Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens 3/4 Open,30,31437,Josh,Merchant,minuteman road club,0:50:43,298895,467.92066570837,415.51241746656,
Mens 3/4 Open,31,76951,Kurt,Daniello,Laurel,0:50:44,366051,450.65553836564,419.90530757895,
Mens 3/4 Open,32,17668,Chris,Phenix,,0:50:52,225323,406.02632253911,424.29819769133,
Mens 3/4 Open,33,43077,Greg,Indruk,MVCX/Goodales Bike Shop,0:50:54,323692,368.83943626002,428.69108780372,
Mens 3/4 Open,34,79876,David,Currie,JRA cycles,0:51:15,167624,384.21947560846,433.0839779161,
Mens 3/4 Open,35,15674,Sean,Godley,QuadCycles,0:51:15,116051,419.91200215184,437.47686802849,
Mens 3/4 Open,36,43146,Nolan,Garon,Minuteman Road Club,0:51:38,236457,473.73324784506,441.86975814087,
Mens 3/4 Open,37,84201,Ian,Macdonald,MVCX,0:51:44,390881,496.28316470988,446.26264825326,
Mens 3/4 Open,38,35601,Joel,Orkin-Ramey,HUP United,0:51:48,310453,527.12406035247,450.65553836564,
Mens 3/4 Open,39,77739,Noah,Barrow,,0:51:58,386523,420.23704556169,455.04842847803,
Mens 3/4 Open,40,83059,Gregory,Colby,I AM Racing,0:52:01,274231,439.43513302919,459.44131859041,
Mens 3/4 Open,41,27512,Stefan,Wawersik,Minuteman Road Club,0:52:06,210617,492.08517532488,463.8342087028,
Mens 3/4 Open,42,37527,Abel,Tomkinson,Hup United,0:52:06,280278,428.65574150196,468.22709881518,
Mens 3/4 Open,43,81326,Brad,Ramsay,,0:52:07,384949,464.93683035271,472.61998892757,
Mens 3/4 Open,44,45886,Scott,Shedeck,Stampede!,0:52:10,325304,495.31490603646,477.01287903995,
Mens 3/4 Open,45,8690,Brian,Thiel,SLIJK velo club p/b Woody's Cyclery,0:52:24,358863,400.94741060931,481.40576915234,
Mens 3/4 Open,46,19421,Oliver,Hiller,RACE CF | racecf.org @racecf,0:52:27,520326,400,485.79865926472,
Mens 3/4 Open,47,5642,Rich,Zachary,Boston Road Club Wheelworks,0:52:43,131498,470.8767997424,490.19154937711,
Mens 3/4 Open,48,96910,Fred,Prescott,Team Spark,0:52:52,381771,548.74252577403,494.5844394895,
Mens 3/4 Open,49,85426,Kevin,Church,Hup United,0:52:55,392620,471.61038647179,498.97732960188,
Mens 3/4 Open,50,28295,Paul,Jobin,Blue Steel Cyclery,0:52:56,248478,475.38257121387,503.37021971427,
Mens 3/4 Open,51,81053,Scott,Burdick,MIT Cycling/FXDD,0:53:00,391076,525.70215122345,507.76310982665,
Mens 3/4 Open,52,53706,Colin,Berry,NorEast Cycling,0:53:18,415555,472.11864145977,512.15599993904,
Mens 3/4 Open,53,19432,Peter,Fontecchio,Cycle Lodge,0:53:27,195388,663.6986972014,516.54889005142,
Mens 3/4 Open,54,42559,Matthew,Li,STAMPEDE!,0:53:28,289578,546.01259768408,520.94178016381,
Mens 3/4 Open,55,42530,Andrew,Cooper,The Velo Resource,0:53:29,294839,511.21926982589,525.33467027619,
Mens 3/4 Open,56,50050,Mike,O'connor,Keep It Tight,0:54:06,357337,536.96408047293,529.72756038858,
Mens 3/4 Open,57,27525,Nicholas,Maggiore,GPM Sport,0:54:07,273376,459.28808998266,534.12045050096,
Mens 3/4 Open,58,85047,Steve,Czerwinski,STAMPEDE!,0:54:12,354828,528.01725823468,538.51334061335,
Mens 3/4 Open,59,28659,Randall,Mauldin,NEBC p/b Cycle Loft,0:54:24,245746,525.72494543296,542.90623072573,
Mens 3/4 Open,60,79877,Jerome,Guerard,,0:54:25,14359,515.65719053265,547.29912083812,
Mens 3/4 Open,61,24280,Roger,Cadman,Hup United,0:54:29,177144,541.23342862897,551.6920109505,
Mens 3/4 Open,62,45585,Jason,Matulewicz,comprehensive racing,0:54:30,314898,591.3612821477,556.08490106289,
Mens 3/4 Open,63,13556,David,Deitch,Hup United,0:54:39,284753,512.07280316796,560.47779117527,
Mens 3/4 Open,64,31452,Andy,Huff,,0:54:42,301774,556.57830188037,564.87068128766,
Mens 3/4 Open,65,4388,Matt,Lolli,Twin 6 METAL/Death Touch/Camelstache,0:55:26,225160,418.35830280754,569.26357140004,
Mens 3/4 Open,66,110138,Grant,Halsey,NEBC p/b Cycle Loft,lap,356793,518.45964030399,573.65646151243,
Mens 3/4 Open,67,77167,Richard,Batten,minuteman road club,lap,292021,560.17396869686,578.04935162481,
Mens 3/4 Open,68,1516,James,Scott,Blue Hills Cycling,lap,221678,557.06800371533,582.4422417372,
Mens 3/4 Open,69,67289,Keith,Dusoe,,lap,305667,553.60516535884,586.83513184959,
Mens 3/4 Open,70,67293,Thomas,Dwyer,Wentworth Cycling Club,lap,361067,553.92772605396,591.22802196197,
Mens 3/4 Open,71,36120,Sean,Whitehurst,Chesire Cycle Racing,lap,257844,539.15797737281,595.62091207436,
Mens 3/4 Open,72,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,518.67845878651,600.01380218674,
Mens 3/4 Open,73,66155,Jay,Walsh,Cox/W.E. Stedman Cycling,lap,50108,658.51287242339,604.40669229913,
Mens 3/4 Open,74,43094,Ted,Berg,STAMPEDE!,lap,360128,555.17330002085,608.79958241151,
Mens 3/4 Open,75,4709,Scott,Wilson,Comprehensive racing/salem cycle,lap,132931,460.22242175218,613.1924725239,
Open Single Speed - Men ,1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:39:47,76361,232.5972490851,257.28832338518,
Open Single Speed - Men ,2,5792,Shawn,Mottram,NESS/Shimano,0:40:32,117260,284.97498527459,268.26614466324,
Open Single Speed - Men ,3,66111,Matthew,Sousa,Geekhouse/CUPPOW/B2C2,0:41:02,350320,335.77145055984,279.24396594131,
Open Single Speed - Men ,4,260,Matthew,Myette,Zanconato Racing,0:41:03,208969,305.71831397855,290.22178721937,
Open Single Speed - Men ,5,735,Scott,Rosenthal,Zanconato Racing,0:41:30,227984,317.38313622397,301.19960849743,
Open Single Speed - Men ,6,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:41:30,305777,390.60613732451,312.1774297755,
Open Single Speed - Men ,7,3578,Nathan,Chenenko,HUP United,0:41:32,263862,449.09464553712,323.15525105356,
Open Single Speed - Men ,8,43900,Marty,Walsh,Geekhouse Bikes,0:41:32,135734,389.97654829661,334.13307233162,
Open Single Speed - Men ,9,4751,Robert,Hale,Hup United,0:42:11,268542,379.60480136391,345.11089360969,
Open Single Speed - Men ,10,77162,Chris,Busick,Minuteman Road Club,0:42:37,93288,397.35255329472,356.08871488775,
Open Single Speed - Men ,11,92234,Bradford,Smith,Geekhouse Bikes,0:42:38,391746,329.80826833057,367.06653616581,
Open Single Speed - Men ,12,37527,Abel,Tomkinson,Hup United,0:42:59,280278,428.65574150196,378.04435744387,
Open Single Speed - Men ,13,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato Frames,0:43:22,259183,374.16258426487,389.02217872194,
Open Single Speed - Men ,14,78810,Luke,Berry,Laughing Dog,0:43:44,412696,522.99117543404,400,
Open Single Speed - Men ,15,66110,Eric,Baumann,STAMPEDE!,0:44:20,346524,389.77951054824,410.97782127806,
Open Single Speed - Men ,16,78805,Tyler,Knapp,Laughing Dog ,0:44:27,413123,524.65312035819,421.95564255613,
Open Single Speed - Men ,17,85426,Kevin,Church,Hup United,0:44:42,392620,471.61038647179,432.93346383419,
Open Single Speed - Men ,18,1574,Brian,Bigelow,The Velo Resource,0:44:49,186773,477.67953556569,443.91128511225,
Open Single Speed - Men ,19,110138,Grant,Halsey,NEBC p/b Cycle Loft,0:46:45,356793,518.45964030399,454.88910639031,
Open Single Speed - Men ,20,27525,Nicholas,Maggiore,GPM Sport,0:46:53,273376,459.28808998266,465.86692766838,
Open Single Speed - Men ,21,726,Richard,Wolfe,Bikeway Source/Bell Lap Racing,0:47:00,81606,549.4512085129,476.84474894644,
Open Single Speed - Men ,22,98442,Zach,Mundt,Laughing Dog Bicycles,0:47:40,,400,487.8225702245,
Open Single Speed - Men ,23,108,Cathy,Rowell,Blue Steel Cyclery,0:47:50,146312,462.27617851968,498.80039150257,
Open Single Speed - Men ,24,13556,David,Deitch,Hup United,0:47:50,284753,512.07280316796,509.77821278063,
Open Single Speed - Men ,25,35601,Joel,Orkin-Ramey,HUP United,lap,310453,527.12406035247,520.75603405869,
Open Single Speed - Men ,26,53640,Carrie,Mosher,Hup United,lap,343214,561.59796930331,531.73385533676,
Open Single Speed - Men ,27,92470,Lesli,Cohen,cyclismas,lap,412817,400,542.71167661482,
Women (Cat 1/2/3),1,4734,Kate,Northcott,,0:49:42,186410,366.10740267702,371.37133061136,
Women (Cat 1/2/3),2,39979,Catherine,Sterling,Bikeman.com,0:49:42,177477,394.64869221534,382.15956180912,
Women (Cat 1/2/3),3,18004,Nancy,Labbe-giguere,Quadcycles,0:52:14,293974,435.37515625483,392.94779300688,
Women (Cat 1/2/3),4,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:52:16,272175,480.69849486403,403.73602420465,
Women (Cat 1/2/3),5,77144,Melissa,Lafleur,BONK! Support,0:52:16,333286,484.89210196289,414.52425540241,
Women (Cat 1/2/3),6,28275,Anna,Milton,Ladies First Racing,0:52:35,302207,449.57418444576,425.31248660018,
Women (Cat 1/2/3),7,1219,Michele,Smith,Hup United,0:53:06,127315,505.62613613682,436.10071779794,
Women (Cat 1/2/3),8,4737,Samantha,Dery,Destination Cycling,0:53:08,126878,467.22423044918,446.8889489957,
Women (Cat 1/2/3),9,786,Michele,Satrowsky,Blue Steel Cyclery,0:53:18,254417,458.16641689377,457.67718019347,
Women (Cat 1/2/3),10,18100,Rebekah,Weiner,GPM Sport,0:53:31,284709,435.18415372884,468.46541139123,
Women (Cat 1/2/3),11,13579,Christine,Fort,pedalpowertraining.com,0:53:52,270038,478.93028929547,479.25364258899,
Women (Cat 1/2/3),12,36224,Julie,Wright,B2C2 p/b Boloco,0:54:17,289289,477.45608034704,490.04187378676,
Women (Cat 1/2/3),13,80673,Katelyn,Parhiala,JRA Cycles,0:54:51,218448,548.85642826576,500.83010498452,
Women (Cat 1/2/3),14,33816,Julianne,Tauscher,pedalpowertraining.com,0:55:19,269237,525.91747230663,511.61833618229,
Women (Cat 1/2/3),15,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:56:21,333622,479.57699588252,522.40656738005,
Women (Cat 1/2/3),16,1242,Sherri,Curcuru,Riverside Cycle,0:56:32,253280,528.73791007073,533.19479857781,
Women (Cat 1/2/3),17,46623,Kristin,Beville,B2C2 p/b BOLOCO,0:56:44,358598,597.7045503484,543.98302977558,
Women (Cat 1/2/3),18,45606,Karen,Nash,CCB Racing,0:57:57,64385,440,554.77126097334,
Women (Cat 1/2/3),19,73113,Sally,McInnis,JRA Cycles,lap,178513,561.5815830132,565.55949217111,
Women (Cat 1/2/3),20,41462,Tamara,Bonn,STAMPEDE!,lap,302533,658.89026944996,576.34772336887,
Women (cat 4),1,77749,Turner,Ramsay,,0:54:36,381950,502.72047765028,507.54653781103,
Women (cat 4),2,79026,Nicole,Yeh,QuadCycles,0:55:01,413709,608.56353161584,513.59103738504,
Women (cat 4),3,88195,Julie,Tracy,B2C2 P/B Boloco,0:55:16,399488,582.77719007015,519.63553695906,
Women (cat 4),4,98450,Alison,Crocker,JRA Cycles / Wildebeest Racing Gang,,359855,600,525.68003653307,
Women (cat 4),5,79871,Sheri,Hampshire,JRA Cycles,,385799,628.85488524891,531.72453610709,
Women (cat 4),6,93160,Meghan,Owens,,,399327,566.92323792872,537.7690356811,
Women (cat 4),7,85440,Patricia,Brownell,Landry's Bicycles,,309821,626.75680515005,543.81353525511,
Women (cat 4),8,97243,Susan,Lynch,Union Velo,,225308,600,549.85803482913,
Women (cat 4),9,92471,Nathalie,Poirier,THE VELO RESOURCE,,413941,573.56201642456,555.90253440314,
Women (cat 4),10,97042,Megan,Bouchard,Comprehensive,,,600,561.94703397716,
Women (cat 4),11,85538,Corrine,Schlabach,,,341090,628.01817333371,567.99153355117,
Women (cat 4),12,94520,Regina,Legge,,,415018,657.5389024722,574.03603312518,
Women (cat 4),13,43115,Peggy,Gioioso,Blue Steel,,324426,643.5615189662,580.0805326992,
Women (cat 4),14,88194,Jessica,Douglas,BTT,,,651.20423209901,586.12503227321,
Women (cat 4),15,78799,Sara,Melikian,NEBC p/b Cycle Loft,,389391,630.48287053573,592.16953184723,
Women (cat 4),16,757,Carrie,Lemieux,Bikeway Source/ Bell Lap Racing,,247643,600,598.21403142124,
Women (cat 4),17,61285,Jessica,Hughston,GPM Sport,,233,648.52351243885,604.25853099525,
Women (cat 4),18,96674,Karen,Purtill,Cox/W.E. Stedman,,401189,600,610.30303056927,
Women (cat 4),19,81071,Katherine,Wymbs,MIT Cycling Club,,386021,733.77124823199,616.34753014328,
Women (cat 4),20,85443,Caitlin,Wissell,,,391494,695.60679497835,622.3920297173,
Women (cat 4),21,117,Elaine,Debitetto,Hup United,,245785,670.17465578521,628.43652929131,
Women (cat 4),22,92384,Kristine,Alach,Laughing Dog,,414509,656.69279584941,634.48102886532,
Women (cat 4),23,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,,258529,713.85967704593,640.52552843934,
Women (cat 4),24,85442,Nancy,Gomes,Landry's Bicycles,,391232,728.72359427568,646.57002801335,
Women (cat 4),25,98452,Sarah,Roberts,,,,600,652.61452758736,
Women (cat 4),26,109685,Allison,Halsey,,,431462,600,658.65902716138,
Women (cat 4),27,95257,Megan,Butler,Frits'z Bicycle Shop,,,649.3701812713,664.70352673539,
Women (cat 4),28,98454,Maris,Mann-stadt,,,415016,600,670.74802630941,
Women (cat 4),29,98455,Kristin,Deluiscio,,,,600,676.79252588342,
Women (cat 4),30,98456,Jennifer,Edmond,,,,600,682.83702545743,
Women (cat 4),31,92476,Dana,Kotler,XXX Racing-Athletico,,399336,726.91523681288,688.88152503145,
Women (cat 4),32,5616,Kathy,Martin,Ride Studio Cafe,,239879,737.04050024698,694.92602460546,
Women (cat 4),33,97040,Mironda,Meyer,Comprehensive,lap,,600,700.97052417948,
Women (cat 4),34,92470,Lesli,Cohen,Cyclismas,lap,412817,638.64108536003,707.01502375349,
Women (cat 4),35,147111,Ella,Raposo-sacks,pedalpowertraining.com,lap,386874,765.98919277929,713.0595233275,
Women (cat 4),36,45610,Marylou,Brooks,NEBC p/b Cycle Loft,lap,329082,740.63131119498,719.10402290152,
Women (cat 4),37,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,lap,413187,669.95289235756,725.14852247553,
Women (cat 4),38,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,lap,417950,600,731.19302204955,
Women (cat 4),39,98457,Christine,Hanifin,,lap,454119,600,737.23752162356,
Women (cat 4),40,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,670.49985974493,743.28202119757,
