Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women B,3,89822,Christine,Sodaro,Marin Bikes,44:28:00,,520.77460835815,454.20782754011,
Women B,4,13267,Kelly,Miller,Dirt Birds,44:33:00,,506.30765285603,472.8594066789,
Women B,5,91517,Kendra,Foley,kinetic Cycles,47:09:00,,482.03369808902,491.51098581769,
Women B,6,95256,Jessica,Rockson,,47:23:00,,517.30861665555,510.16256495648,
Women B,7,125339,Trinity,Gleckler,,47:26:00,,508.12596178235,528.81414409527,
Women B,8,125321,Trudy,Roberts,davis bike club,49:56:00,,584.76888151163,547.46572323406,
Women B,9,118502,Paulette,Trinh,Team Mike's Bikes CX,50:13:00,,623.49890069754,566.11730237284,
Women B,10,118500,Jean,Sousa,REVS,50:20:00,,560.16839344714,584.76888151163,
Women B,11,110180,Angie,Blaikie,Dirt Birds,51:12:00,,591.21825427848,603.42046065042,
Women B,12,27752,Cayla,Crockell,Ventana MTB USA/Hammer Nutrition,51:27:00,,606.88671844371,622.07203978921,
Women B,13,127168,Lindsey,Passe,Team Mike's Bikes CX,42:04:00,,574.23393546824,640.723618928,
Women B,14,111366,Carly,Amatisto,,42:38:00,,622.33258153247,659.37519806679,
Women B,15,38922,Kim,Kruger,,44:02:00,,637.7845274122,678.02677720558,
Women B,16,93491,Mandi,Seavers,Kinetic Cycles,44:26:00,,590.9975974809,696.67835634437,
Women B,17,133353,Jennifer,Morris,,45:17:00,,600,715.32993548316,
Women B,18,53599,Lynn,Yelland,Roseville Cycler,45:21:00,,624.64690266049,733.98151462195,
Women B,19,123439,Mary,Snovel,Dirt Birds,46:13:00,,639.32646616932,752.63309376074,
Women B,DNF,34411,Laurel,Larsen,November Bicycles CX Experience,-,,537.39849622023,789.93625203831,
Women C,1,127165,Kelly,Durrer,Bell Real Estate Cycling,28:56:00,,498.72819809398,458.18970933491,
Women C,2,120153,Rebecca,Benasa,Rio Strada Racing,28:57:00,,553.59530260928,471.30377707389,
Women C,3,49756,Shannon,Kentera,ol Republic/Sho-Air,30:11:00,,542.1890492585,484.41784481288,
Women C,4,130479,?emma,Digman,Vacaville Dirt Dogs,30:18:00,,570.50842452225,497.53191255187,
Women C,5,57521,Stella,Sisneros,Monticello Cycling,30:50:00,,521.35579872601,510.64598029085,
Women C,6,127169,Sherri,Kemper,Bell Real Estate Cycling,31:20:00,,562.96589097825,523.76004802984,
Women C,7,84328,Brigitte,Week,Velo Fratello,32:10:00,,603.03882065069,536.87411576882,
Women C,8,133803,Christy,Seifert,,32:13:00,,600,549.98818350781,
Women C,9,124309,Veronica,Mickelson,REVS,32:54:00,,601.85008827682,563.1022512468,
Women C,10,113826,Buff,Wendt,,33:34:00,,548.17976456836,576.21631898578,
Women C,11,12799,Yvette,Crockell,Ventana,33:46:00,,600,589.33038672477,
Women C,12,78458,Jennifer,Vrieling,Funsport Bikes Cycling Team,34:22:00,,611.46578442734,602.44445446375,
Women C,13,124312,Sarah,Larson,Reno Wheelmen,34:24:00,,666.57004967315,615.55852220274,
Women C,14,133804,Julie,Cooper,,34:43:00,,600,628.67258994173,
Women C,15,43537,Kelly,Carlos,Fun Sport Bikes Cycling Team,34:53:00,,674.92597520439,641.78665768071,
Women C,16,123171,Diana,Kaempfer,Endless Bastards,35:26:00,,672.09645036608,654.9007254197,
Women C,17,120363,Kari,Sumner,Rockville Bike Rattlers,36:04:00,,686.54246690608,668.01479315868,
Women C,18,123172,Ashley,Gross,,36:06:00,,679.21199086046,681.12886089767,
Women C,19,124313,Angie,Platis,Rio Strada Racing,37:16:00,,664.1528527307,694.24292863666,
Women C,20,96493,Susan,Butterworth,,37:20:00,,697.60854695216,707.35699637564,
Women C,21,110178,Darcy,Hargrove,Dirt Birds,33:13:00,,649.18077993281,720.47106411463,
Women C,22,124311,Eva,Olin,Michael David Winery/Delta Velo,11:45,,661.58938208233,733.58513185361,
