Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:   C Men                 38              ,1,1189,Michael,Knight,Northeast,,,540,378.29155121547,
Category:   C Men                 38              ,2,941,Paul,Novotasky jr.,Pig Iron Sports,,,420.60871006715,388.23901636571,
Category:   C Men                 38              ,3,125,Christopher,Bailey,Boston Road Club,,,446.34171271388,398.18648151594,
Category:   C Men                 38              ,4,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,437.92878588094,408.13394666617,
Category:   C Men                 38              ,5,1096,Jason,Gulbinas,NEBC/CycleLoft,,,450.87615275391,418.08141181641,
Category:   C Men                 38              ,6,297,Garett,Burke,,,235666,486.7178402878,428.02887696664,
Category:   C Men                 38              ,7,923,Thomas,Buttner,Verge Sport/Test Pilot,,,481.30914254857,437.97634211687,
Category:   C Men                 38              ,8,149,Zachary,Wills,Alan factory Team,,117641,480.04614067191,447.92380726711,
Category:   C Men                 38              ,9,246,Dan,Ouellette,Gamache Cyclery,,243844,494.61063011909,457.87127241734,
Category:   C Men                 38              ,10,141,John,Wilde,Harvard U Cycling,,225246,491.34516168421,467.81873756758,
Category:   C Men                 38              ,11,129,Steen,Sawyer,Minuteman Road Club,,,515.30549424088,477.76620271781,
Category:   C Men                 38              ,12,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,432.83513553906,487.71366786804,
Category:   C Men                 38              ,13,145,Mike,Zanconato,HUP United,,82612,449.2852664555,497.66113301828,
Category:   C Men                 38              ,14,688,Michael,Cook,MRC,,169310,544.58552870757,507.60859816851,
Category:   C Men                 38              ,15,247,Geoffrey,House,Housatonic Wheel Club,,70131,497.7905289403,517.55606331875,
Category:   C Men                 38              ,16,1110,Patrick,Mccue,,,232510,492.47759122807,527.50352846898,
Category:   C Men                 38              ,17,1191,Pete,Rumsey,Arc-En-Ciel Racing Team,,,540,537.45099361921,
Category:   C Men                 38              ,18,1192,Andrew,Salmon,Cyclonauts,,,586.44479960791,547.39845876945,
Category:   C Men                 38              ,19,338,John,Witmer,GMBC/Catamount,,114581,493.66914094652,557.34592391968,
Category:   C Men                 38              ,20,207,Michael,Lowry,Minuteman Road Club,,186286,604.34461573114,567.29338906991,
Category:   C Men                 38              ,21,1193,Gary,Sacon,Cyclonauts Racers,,,545.59297215113,577.24085422015,
Category:   C Men                 38              ,22,826,David,Powell,,,253074,547.81287261257,587.18831937038,
Category:   C Men                 38              ,23,150,Paul,Yeomans,TEAM WAYFARER,,,550.27940176277,597.13578452062,
Category:   C Men                 38              ,24,151,David,Loszewski,BOB/Skofield Builders,,208941,535.95375615543,607.08324967085,
Category:   C Men                 38              ,25,158,Steven,Robbins,NCC/BikeReg.com,,,581.92073200347,617.03071482108,
Category:   C Men                 38              ,26,1105,James,Vogel,Amgen Cycling Club,,,699.29820781127,626.97817997132,
Category:   C Men                 38              ,27,227,Tec,Thomas,Jacksonville Racing Club,,35384,452.69532171748,636.92564512155,
Category:   C Men                 38              ,28,98937,Case,Manifold,#N/A,,415486,540.12979301742,646.87311027178,
Category:   C Men                 38              ,29,1103,Jim,Lynch,Mystic Velo Club,,,608.540105268,656.82057542202,
Category:   C Men                 38              ,30,1102,Jason,Clark,Amgen Cycling,,7016,382.08002426738,666.76804057225,
Category:   C Men                 38              ,31,699,Kurt,Maw,Comprehensive Training Systems / Salem Cycle,,246211,616.75927419247,676.71550572249,
Category:   C Men                 38              ,32,161,Brian,Colby,,,252050,526.24296658987,686.66297087272,
Category:   C Men                 38              ,33,1194,Donald,Stevens,,,,540,696.61043602295,
Category:   C Men                 38              ,34,1195,Jeff,Richardson,,,,540,706.55790117319,
Category:   C Men                 38              ,35,1196,Scott,Post,Cox Communications Cycling Team,,190720,540,716.50536632342,
Category:   C Men                 38              ,36,164,David,Rioux,Boston Road Club,,,536.93868454892,726.45283147365,
Category:   C Men                 38              ,37,166,Bartley,Mulligan,Lefty's Velotopia,,,566.4187132946,736.40029662389,
Category:   Cub Juniors         14          starte,1,231,Shawn,Hudlin,FTS Racing,,,548.16192664115,469.68093548027,
Category:   Cub Juniors         14          starte,2,230,Aaron,House,Housatonic Wheel Club,,229608,556.37142189768,492.83000052885,
Category:   Cub Juniors         14          starte,3,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,565.54181934156,654.87345586885,
Category:   Cub Juniors         14          starte,4,60,Paul,Lynch,Mystic Velo Club,,191982,346.98867557791,539.12813062599,
Category:   Cub Juniors         14          starte,5,7,Jarred,Reuter,rt-44 Velo/Silver City,,,553.16407080332,562.27719567456,
Category:   Cub Juniors         14          starte,6,11,Peter,Goguen,Union Velo,,234564,616.18384294897,585.42626072314,
Category:   Cub Juniors         14          starte,7,13,Tiffany,Bontorno,,,,644.00031502459,608.57532577171,
Category:   Cub Juniors         14          starte,8,12,Austin,Vincent,,,226301,647.19033888889,631.72439082028,
Category:   Cub Juniors         14          starte,9,332,Tommy,Goguen,Union Velo,,219424,565.54181934156,654.87345586885,
Category:   Cub Juniors         14          starte,10,482,Emily,Curley,Gearworks/Spinarts,,542508,650,678.02252091743,
Category:   Cub Juniors         14          starte,11,1148,Graeme,Brown,Cox Communications Cycling Team,,,650,701.171585966,
Category:   Cub Juniors         14          starte,12,1149,Nicolas,Catlin,Tokeneke Road Club,,254653,686.25378263789,724.32065101457,
Category:   Elite Women            29           st,1,1114,Lyne,Bessette,CycloCrossWorld.Com,,391280,308.66208352657,290.90807900771,
Category:   Elite Women            29           st,2,1115,Deidre,Winfield,Velo Bella-Kona,,205256,343.65193531502,302.75699528198,
Category:   Elite Women            29           st,3,1116,Rhonda,Mazza,Team S&M/Vanilla Bicycles,,,338.61819553202,314.60591155625,
Category:   Elite Women            29           st,4,1117,Maureen,Bruno roy,Independent Fabrication/Wheelworks,,103270,344.46426565076,326.45482783052,
Category:   Elite Women            29           st,5,66678,Christine vardaros,Baboco,Lotto-Belisol,,,359.61714698651,338.30374410479,
Category:   Elite Women            29           st,6,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling,,165493,360.23991643362,350.15266037905,
Category:   Elite Women            29           st,7,1122,Anna,Milkowski,Velo Bella-Kona,,145201,397.93295005021,362.00157665332,
Category:   Elite Women            29           st,8,1119,Melanie,Swartz,Velo Bella - Kona,,,377.6571696681,373.85049292759,
Category:   Elite Women            29           st,9,1121,Betsy,Shogren,FORT Factory Team,,172363,380.33942660402,385.69940920186,
Category:   Elite Women            29           st,10,885,Cris,Rothfuss,NEBC/Cycle Loft,,,393.05468256923,397.54832547613,
Category:   Elite Women            29           st,11,657,Pauline,Frascone,Independent Fabrication/Kempner,,200866,415.00354477458,409.3972417504,
Category:   Elite Women            29           st,12,443,Marci,Titus hall,DeSalvo Custom Cycles,,,431.95464632943,421.24615802467,
Category:   Elite Women            29           st,13,34,Perri,Mertens,Harris Cyclery/Igleheart Frames,,198610,429.47996137498,433.09507429894,
Category:   Elite Women            29           st,14,154106,Stephanie,Taplin,Velo Bella-Kona,,181386,419.25496792445,444.94399057321,
Category:   Elite Women            29           st,15,375,Rhonda,Morin,Portland Velo Club,,68540,466.41828987932,456.79290684748,
Category:   Elite Women            29           st,16,1187,Megan,Bilodeau,NCC/BikeReg.com,,192719,474.95389906456,468.64182312175,
Category:   Elite Women            29           st,17,124134,Melody,Gray,NHCC,,215433,428.02639796084,480.49073939602,
Category:   Elite Women            29           st,18,373,Alie,Kenzer,Team International Bike/NERAC,,,473.42903640857,492.33965567029,
Category:   Elite Women            29           st,19,1123,Denise,Ramsden,TI Cycle Racing,,,440,504.18857194456,
Category:   Elite Women            29           st,20,372,Kathy,Sarvary,Mid State Cycling,,31327,471.4897011597,516.03748821883,
Category:   Elite Women            29           st,21,1188,Rebecca,Menke,Nerac,,171965,474.25790474424,527.88640449309,
Category:   Elite Women            29           st,22,28311,Callie,Gordon,Velo Bella-Kona,,222640,487.41174985475,539.73532076736,
Category:   Elite Women            29           st,23,658,Brenda,Bahnson,Independent Fabrication,,79762,484.23247478159,551.58423704163,
Category:   Masters 55+          11          start,1,174,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,,,,,
Category:   Masters 55+          11          start,2,228,James,Themig,Mystic Velo MCRA,,91637,,,
Category:   Masters 55+          11          start,3,790,Dave,Beals,CBRC,,195095,,,
Category:   Masters 55+          11          start,4,200,Richard,Costa,Cyclonauts,,,,,
Category:   Masters 55+          11          start,5,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,,,
Category:   Masters 55+          11          start,6,205,Dusty,Adams,MosaicSmalti.com,,158018,,,
Category:   Masters 55+          11          start,7,226,Steven,Abbott,thread city cyclers,,181699,,,
Category:   Masters 55+          11          start,8,1125,Erik,Nordenson,PoisonSpiderBicycles.com,,26234,,,
Category:   Masters 55+          11          start,9,670,Vincent,Donohue,worcester cycling club,,,,,
Category:   U19 Juniors            14          sta,1,1,Luke,Keough,CL Noonan/ Coast to Coast/ KAM,,229135,402.56726241413,276.63507722582,
Category:   U19 Juniors            14          sta,2,473,Gavin,Mannion,CCB/Volkswagen,,218736,336.12399558767,293.39335185998,
Category:   U19 Juniors            14          sta,3,1080,Ethan,Gilmore,Cyote Hill,,,312.77354377817,310.15162649414,
Category:   U19 Juniors            14          sta,4,1079,Nicholas,Keough,CL Noonan/ Coast to Coast/ KAM,,203439,327.46155672528,326.90990112831,
Category:   U19 Juniors            14          sta,5,1146,Nick,Bax,Hot Tubes,,193457,286.8270133944,343.66817576247,
Category:   U19 Juniors            14          sta,6,1081,Matthew,Mccartney,J & J/Tabasco,,,370,360.42645039663,
Category:   U19 Juniors            14          sta,7,483,Greg,Carpenter,DEVO/NSO,,,367.52774303052,377.1847250308,
Category:   U19 Juniors            14          sta,8,329,Ryan,Barlow,ALAN,,,394.02643206186,393.94299966496,
Category:   U19 Juniors            14          sta,9,3,Manny,Goguen,Union Velo,,209949,446.33966892328,410.70127429912,
Category:   U19 Juniors            14          sta,10,325,Dan,Fishkin,TEAM HARBORSIDE CYCLE,,,384.5874809114,427.45954893328,
Category:   U19 Juniors            14          sta,11,1147,Aj,Bontorno,,,,401.47822141561,444.21782356745,
Category:   U19 Juniors            14          sta,12,230,Aaron,House,Housatonic Wheel Club,,229608,556.37142189768,460.97609820161,
