Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Texas Cyclocross Project/Ridebiker,,486736,,,
Women Juniors 6-9 Cat 1/2/3/4,2,89184,Gillian,Kinsey,,,455678,,,
Women Juniors 6-9 Cat 1/2/3/4,3,108431,Stella,Roman,Texas Cyclocross Project/Ridebiker,,457544,,,
Women Juniors 6-9 Cat 1/2/3/4,4,146703,Mabel,Levy,Texas Cyclocross Project/Ridebiker,,512328,,,
Women Juniors 6-9 Cat 1/2/3/4,5,131850,Aubrey,Banks,Texas Cyclocross Project/Ridebiker,,489795,,,
Women Masters 40+ Cat 3/4,1,146711,Leslie,Reuter,Bicycle Sport Shop Cyclocross Team,,186087,600,464.11939695374,
Women Masters 40+ Cat 3/4,2,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,510.60490011219,486.15445185943,
Women Masters 40+ Cat 3/4,3,136488,Kim,Mclain,Team LaS'port,,330544,384.23855114562,508.18950676511,
Women Masters 40+ Cat 3/4,4,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,577.67398404445,530.2245616708,
Women Masters 40+ Cat 3/4,5,127466,Alissa,Magrum,Bicycle Sport Shop Club,,185283,549.7895756801,552.25961657649,
Women Masters 40+ Cat 3/4,6,77099,Emily,Nevin,,,362211,532.65733766019,574.29467148217,
Women Masters 40+ Cat 3/4,7,126252,Iwona,Hill,Athlete Architecture p/b D&W Paint,,422294,574.29467148217,596.32972638786,
Women Masters 40+ Cat 3/4,8,120261,Rachael,Rowray,,,458929,562.70238234371,618.36478129354,
Women Masters 40+ Cat 3/4,9,146712,Eileen,Gaughran,Bicycle Heaven,,119311,600,640.39983619923,
Women Masters 40+ Cat 3/4,10,119184,Kristi,Welch,,,222610,708.69241564056,662.43489110492,
Women Masters 40+ Cat 3/4,11,120711,Rhonda,Green,MBBC Racing,,460306,687.97753950828,684.4699460106,
Women Pro/Cat 1/2/3,1,77629,Jolene,Holland,Team Yacht Club,,388447,450.03475737486,424.76837650815,
Women Pro/Cat 1/2/3,2,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,446.2656332384,446.2656332384,
Women Pro/Cat 1/2/3,3,131853,Alexis,Hamilton,,,315452,519.59419774724,476.70098971034,
Women Pro/Cat 1/2/3,4,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,418.17900710146,502.66729631144,
Women Pro/Cat 1/2/3,5,126281,Caitlin,Friesen,PHENOM p/b Phobio,,472366,502.66729631144,528.63360291254,
Women Pro/Cat 1/2/3,6,127443,Christie,Tracy,ATC Racing,,389218,655.47875519955,554.59990951363,
Women Pro/Cat 1/2/3,7,115647,Rebecca,Cohen,PHENOM p/b Phobio,,420237,519.47030944199,580.56621611473,
Women Single Speed Cat 1/2/3/4,1,89230,Jessie,Tsai,Bicycle Heaven / PVA,,390873,,,
Women Single Speed Cat 1/2/3/4,2,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
Women Single Speed Cat 1/2/3/4,3,113731,Emily,Hirschman,Team Cycleton,,268992,,,
