First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Campbell,Mcconnell,2019 Victorian State CX Championships,2019-06-8,JM15,3,10,609.67548455387,
Lachlan,Stewart,2019 Victorian State CX Championships,2019-06-8,JM15,7,10,690.32451544613,
Henry,Loeliger,2019 Victorian State CX Championships,2019-06-8,JM15,8,10,710.4867731692,
James,Stamp,2019 Victorian State CX Championships,2019-06-8,JM15,9,10,730.64903089227,
Riley,Boyd,2019 Victorian State CX Championships,2019-06-8,JM15,10,10,770.9735463384,
Alicia,Hooper,2019 Victorian State CX Championships,2019-06-8,WMAS3,4,5,,
Linden,Heywood,2019 Victorian State CX Championships,2019-06-8,WMAS2,5,11,506.22881535278,
Lia,De gruchy,2019 Victorian State CX Championships,2019-06-8,WMAS2,10,11,575.08473858887,
Kia,Matley,2019 Victorian State CX Championships,2019-06-8,WMAS1,3,6,564.41004454989,
Sarah,Turnbull,2019 Victorian State CX Championships,2019-06-8,WMAS1,5,6,617.13516305992,
Emma,Keogh,2019 Victorian State CX Championships,2019-06-8,Women's Elite,3,8,397.85209792568,
Tara,Neyland,2019 Victorian State CX Championships,2019-06-8,Women's Elite,7,8,463.34403914123,
Ella,Baxter,2019 Victorian State CX Championships,2019-06-8,Women's Elite,8,8,479.71702444511,
Phillip,Degruchy,2019 Victorian State CX Championships,2019-06-8,MMAS8,2,2,,
Tom,Carson,2019 Victorian State CX Championships,2019-06-8,MMAS7,2,3,,
Erich,Fangmeier,2019 Victorian State CX Championships,2019-06-8,MMAS5,9,11,533.77786926442,
Stuart,Weir,2019 Victorian State CX Championships,2019-06-8,MMAS5,10,11,563.11442155199,
Martin,Bower,2019 Victorian State CX Championships,2019-06-8,MMAS5,11,11,592.45097383956,
Andrew,Stamp,2019 Victorian State CX Championships,2019-06-8,MMAS4,7,14,433.84318392132,
Rob,Moss,2019 Victorian State CX Championships,2019-06-8,MMAS3,5,11,398.9556395732,
Evan,Armstrong,2019 Victorian State CX Championships,2019-06-8,MMAS3,6,11,427.17619735729,
Wayne,Gibbings,2019 Victorian State CX Championships,2019-06-8,MMAS3,7,11,455.39675514138,
Nicholas,Cotterell,2019 Victorian State CX Championships,2019-06-8,MMAS3,9,11,511.83787070957,
Heath,Miller,2019 Victorian State CX Championships,2019-06-8,MMAS2,8,23,337.11166926143,
Luke,Maher,2019 Victorian State CX Championships,2019-06-8,MMAS2,16,23,420.16517466317,
Ross,Heywood,2019 Victorian State CX Championships,2019-06-8,MMAS2,18,23,440.92855101361,
Kip,Jordan,2019 Victorian State CX Championships,2019-06-8,MMAS1,7,12,475.19280841313,
Jake,Turnbull,2019 Victorian State CX Championships,2019-06-8,MMAS1,8,12,506.87158507206,
Matthew,Lee,2019 Victorian State CX Championships,2019-06-8,MMAS1,10,12,570.22913838992,
Sebastian,Haeusler,2019 Victorian State CX Championships,2019-06-8,MMAS1,11,12,601.90791504885,
Tom,Mcquillan,2019 Victorian State CX Championships,2019-06-8,Men's Elite,18,30,258.94008054098,
Derek,Holland,2019 Victorian State CX Championships,2019-06-8,Men's Elite,19,30,262.35245154258,
Hal,Hunter,2019 Victorian State CX Championships,2019-06-8,Men's Elite,25,30,282.82667755218,
Ray,Hunter,2019 Victorian State CX Championships,2019-06-8,Men's Elite,27,30,293.06379055697,
Meghan,Thomas,CXNS Race 2 - Adelaide,2019-06-2,NCXS_WExpert (Women),3,4,,
Emma,Keogh,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),5,16,401.20630516767,
Tom,Mcquillan,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),5,10,340.8702883737,
Kip,Jordan,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),4,8,388.00687833701,
Matthew,Lee,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM1 (Men),7,8,449.25433993325,
Rob,Moss,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),11,18,430.089754214,
Heath,Miller,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),4,14,325.5903276046,
Luke,Maher,CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),11,14,415.83441984541,
Meghan,Thomas,CXNS Race 1 - Adelaide,2019-06-1,NCXS_WExpert (Women),2,2,,
Emma,Keogh,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),12,16,483.9092469389,
Tom,Mcquillan,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),10,11,373.91306907908,
Kip,Jordan,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),4,7,486.84539773819,
Matthew,Lee,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM1 (Men),6,7,593.56938506979,
Rob,Moss,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),9,16,385.57617364141,
Heath,Miller,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),5,15,333.08353630357,
Luke,Maher,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),13,15,450.61645366374,
Nick,Edwards,CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),14,15,465.30806833376,
Kate,Keown,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,14,14,589.47741254782,
Emma,Keogh,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,2,10,442.58622592291,
Elise,Gould,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's A,3,10,458.96419794264,
Campbell,Mcconnell,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,2,12,568.75,
Loki,Fangmeier,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,5,12,617.5,
Maxx,Nuspan,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,7,12,650,
Lachlan,Stewart,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,8,12,666.25,
Ilaria,Cotronei-baird,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Young Guns,10,12,698.75,
Elizabeth,Windsor,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,1,30,510,
Ella,Baxter,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,10,30,567.05624663119,
Lia,De gruchy,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,15,30,598.7541614263,
Jackie,Manders,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,16,30,605.09374438532,
Meghan,Thomas,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,20,30,630.45207622141,
Charlotte,Weir,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,22,30,643.13124213945,
Derek,Holland,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,5,68,340.48540751184,
Heath,Miller,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,7,68,344.45304701105,
Jason,De puit,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,18,68,366.27506425671,
Carson,George,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,22,68,374.21034325513,
Casey,Wall,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,25,68,380.16180250395,
Declan,Hofbauer,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,32,68,394.04854075118,
Evan,Armstrong,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,37,68,403.96763949921,
Rob,Moss,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,40,68,409.91909874803,
James,Mountain,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,44,68,417.85437774645,
Wayne,Gibbings,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,46,68,421.82201724566,
Tom,Mcquillan,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,48,68,425.78965674487,
Simon,Robins,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,52,68,433.72493574329,
Cam,Woolcock,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,53,68,435.7087554929,
Stuart,Weir,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,54,68,437.6925752425,
Dugald,Mcadam,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,58,68,445.62785424092,
Nicholas,Cotterell,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,64,68,457.53077273856,
Declan,Gould,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,Men's - Open,7,7,374.75500835221,
Lachlan,Mcconnell,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,10,70,442.87144601681,
Erich,Fangmeier,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,13,70,455.5403878407,
Samuel,Daw,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,19,70,480.87827148849,
Tom,Carson,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,29,70,523.10807756814,
Justin,Rhodes,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,32,70,535.77701939204,
Haydn,Mclean,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,33,70,540,
Kip,Jordan,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,34,70,544.22298060796,
Philip,Degruchy,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,37,70,556.89192243186,
Theo,Bridge,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,39,70,565.33788364779,
Sebastian,Haeusler,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,50,70,611.7906703354,
Connor,Mckenzie,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,59,70,649.79749580709,
Adam,Boyd,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,70,70,683.58134067081,
Henry,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,17,31,281.51053098357,
Jacob,Sutherland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,24,31,326.69397991733,
Aaron,Batchelor,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,26,31,339.60353675554,
Kia,Matley,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,9,25,581.0430967542,
Emma,Pane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,2,8,394.02506807005,
Emma,Keogh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's A,6,8,461.23233511451,
Wesley,Nagtzaam,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,3,38,319.25162148312,
Carson,George,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,9,38,350.09560412473,
Casey,Wall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,13,38,370.65825921914,
Tom,Mcquillan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,18,38,396.36157808715,
Paul,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,24,38,427.20556072875,
Evan,Armstrong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,25,38,432.34622450236,
Rob,Moss,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,27,38,442.62755204956,
Luke,Maher,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,32,38,468.33087091757,
Nicholas,Cotterell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,35,38,483.75286223837,
Paul,Kelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,12,36,469.52402054998,
James,Mountain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,18,36,535.23032797175,
Morgan,Daniel,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,27,36,633.78978910441,
Campbell,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Young Guns,3,3,,
Tom,Mcquillan,2018 Victorian State CX Championships,2018-07-28,Elite Men,16,19,325.52120303486,
Jacob,Sutherland,2018 Victorian State CX Championships,2018-07-28,Elite Men,18,19,343.1821898144,
Aaron,Batchelor,2018 Victorian State CX Championships,2018-07-28,Elite Men,19,19,360.84317659393,
Emma,Keogh,2018 Victorian State CX Championships,2018-07-28,Elite Women,2,8,409.67743417662,
Tessa,Fabry,2018 Victorian State CX Championships,2018-07-28,Elite Women,4,8,453.60851217745,
Ella,Baxter,2018 Victorian State CX Championships,2018-07-28,Junior Women U19,2,2,,
Paul,Kelly,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,7,12,460.45425615173,
Paul,Cullen,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,5,14,347.58023260499,
Evan,Armstrong,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,10,14,452.90907140869,
Nicholas,Cotterell,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,11,14,473.97483916943,
Rob,Moss,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,12,14,495.04060693017,
Mathew,Gray,2018 Victorian State CX Championships,2018-07-28,Masters Men 2,4,21,306.54965697666,
Luke,Maher,2018 Victorian State CX Championships,2018-07-28,Masters Men 2,9,21,387.58561627904,
Casey,Wall,2018 Victorian State CX Championships,2018-07-28,Masters Men 2,19,21,549.65753488382,
Henry,Rawling,2018 Victorian State CX Championships,2018-07-28,Junior Men U19,3,5,,
Kate,Keown,2018 Victorian State CX Championships,2018-07-28,Women Masters 1,2,8,513.57503881067,
Sarah,Knights,2018 Victorian State CX Championships,2018-07-28,Women Masters 1,3,8,538.46665875586,
Kia,Matley,2018 Victorian State CX Championships,2018-07-28,Women Masters 1,5,8,588.24989864626,
Tim,Rawling,2018 Victorian State CX Championships,2018-07-28,Men Masters 5,5,7,502.72947990062,
Haydn,Mclean,2018 Victorian State CX Championships,2018-07-28,Men Masters 5,7,7,591.39230433507,
James,Mountain,2018 Victorian State CX Championships,2018-07-28,Junior Men 17,2,2,,
Campbell,Mcconnell,2018 Victorian State CX Championships,2018-07-28,Junior Men U15,4,4,,
Henry,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,27,41,338.06668470867,
Jacob,Sutherland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,33,41,375.39115144271,
Trent,Piribauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,34,41,387.83264035406,
Aaron,Batchelor,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,38,41,387.83264035406,
Nicholas,Edwards,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,39,41,387.83264035406,
Kia,Matley,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,10,25,575.44521490591,
Ella,Baxter,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,18,25,653.12391602387,
Phoebe,Venables,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,19,25,662.83375366361,
Kate,Keown,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's B Grade,7,10,565.19369219581,
Emma,Pane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,3,7,428.05864997087,
Emma,Keogh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's A Grade,4,7,458.93218973102,
Wesley,Nagtzaam,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,3,70,312.2489354719,
Paul,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,12,70,339.48202446338,
Casey,Wall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,26,70,381.84460733901,
Evan,Armstrong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,27,70,384.87050611585,
Tom,Mcquillan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,35,70,409.07769633049,
Elliot,Long,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,39,70,421.18129143782,
Nicholas,Cotterell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,40,70,424.20719021465,
Rob,Moss,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,49,70,451.44027920613,
William,Jetnikoff,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,63,70,493.80286208176,
Carson,George,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,65,70,499.85465963542,
Patrick,Ruggles,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,69,70,499.85465963542,
Campbell,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,3,4,,
James,Stamp,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Young Guns,4,4,,
Lachlan,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens Open,7,13,250,
Gwendal,Guery,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,7,57,394.98793212701,
Paul,Kelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,16,57,457.13596121543,
Tim,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,26,57,526.18932686924,
Haydn,Mclean,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,27,57,533.09466343462,
James,Mountain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,30,57,553.81067313076,
Morgan,Daniel,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,37,57,602.14802908843,
Sebastian,Haeusler,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,55,57,733.34942383066,
Campbell,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,3,5,,
Ruben,Bell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,YOUNG GUNS,4,5,,
Lachlan,Mcconnell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,4,6,345.03230359115,
Alan,Ngo,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS OPEN,6,6,361.69897025781,
Derek,Holland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,10,83,399.53855778186,
Paul,Kelly,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,17,83,433.44304383451,
Che,Dungey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,18,83,438.28654184204,
James,Mountain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,30,83,496.4085179323,
Haydn,Mclean,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,37,83,530.31300398496,
Tim,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,38,83,535.15650199248,
Sebastian,Haeusler,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,51,83,598.12197609027,
William,Jetnikoff,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,71,83,694.99193624071,
Henry,Rawling,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,16,50,245.22892786787,
Trent,Piribauer,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,30,50,307.72682774781,
Nicholas,Mahoney,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,32,50,316.65509915923,
Nicholas,Edwards,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,39,50,347.9040490992,
Aaron,Batchelor,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,45,50,374.68886333346,
Jacob,Sutherland,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,46,50,379.15299903917,
Kate,Keown,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,7,14,527.7708002407,
Rachel,Swain,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,9,14,566.7042732969,
Linden,Heywood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,13,14,644.5712194093,
Emma,Pane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,5,14,408.70705969401,
Emma,Keogh,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,13,14,533.87882091798,
Elise,Gould,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS A,14,14,565.17176122397,
Wesley,Nagtzaam,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,10,86,331.57418669321,
Tom,Mcquillan,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,18,86,349.82107024168,
Paul,Cullen,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,24,86,363.50623290304,
Evan,Armstrong,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,26,86,368.06795379016,
Luke,Maher,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,29,86,374.91053512084,
Ashley,Crowther,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,35,86,388.5956977822,
Nicholas,Cotterell,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,36,86,390.87655822576,
Patrick,Ruggles,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,39,86,397.71913955644,
Jonathon,Keane,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,43,86,406.84258133068,
Ash,Thomas,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,44,86,409.12344177424,
Casey,Wall,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,45,86,411.4043022178,
Edward,Thatcher,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,54,86,431.93204620984,
Gwendal,Guery,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,56,86,436.49376709696,
James,Manners,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,65,86,457.021511089,
Rob,Moss,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,68,86,463.86409241967,
Carson,George,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,83,86,491.23441774239,
