First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Whiteside,Ruts and Guts Day 1,2014-12-6,Men Master 50+,15,16,566.70603714649,
Dustin,Morris,Ruts and Guts Day 1,2014-12-6,Men Collegiate B,1,4,,
Connor,Forbes,Ruts and Guts Day 1,2014-12-6,Men Collegiate B,3,4,,
Zachary,Pfaff,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,1,30,318.45129189696,
Yassir,Janah,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,27,30,474.22156156451,
Alan,Good,Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,28,30,480.2127257825,
Christopher,Siemens,Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,6,9,329.78144516933,
Nathan,Leigh,Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,9,9,367.28144516933,
Jess,Parker,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,4,10,324.30660366027,
Christopher,Rollmann,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,10,10,442.92573805022,
Steven,Sharpe,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,5,35,428.20117349207,
Yassir,Janah,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,12,35,493.41715562169,
Paul,Barnes,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,13,35,502.73372449736,
Steven,Cornell,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,26,35,623.84911988095,
Dustin,Morris,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,29,35,651.79882650793,
Evi,Camacho,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,33,35,689.06510201058,
Joshua,May,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,34,35,698.38167088624,
Christopher,Rollmann,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,3,8,511.72884799988,
Richard,Reese,Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,4,8,540,
Christopher,Siemens,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,3,11,318.62989991852,
Paul,Barnes,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,7,11,400.93653249403,
Dan,Joy,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 40-49,9,11,442.08984878179,
Tim,Whiteside,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,6,10,520.29943184015,
Joel,Kantor,Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,10,10,602.33733637554,
Jess,Parker,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,1,12,317.51946241674,
Steven,Sharpe,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,5,12,505.42960676906,
Christopher,Dakin,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,5,12,552.40714285714,
Yassir,Janah,Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,11,12,834.27235938563,
Jess,Parker,Gobble Cross,2014-11-9,Men M Cat 1/2,9,10,346.23069511617,
Laurel,Ledbetter,Gobble Cross,2014-11-9,Women W Cat 3,1,3,,
Tim,Whiteside,Gobble Cross,2014-11-9,Men Masters 50-59,5,10,550.81464825389,
Joel,Kantor,Gobble Cross,2014-11-9,Men Masters 50-59,8,10,588.31464825389,
Christopher,Siemens,Gobble Cross,2014-11-9,Men Masters 40-49,2,4,,
Erik,Parkey,Gobble Cross,2014-11-9,Men Masters 40-49,3,4,,
Zachary,Pfaff,Gobble Cross,2014-11-9,Men Singlespeed Open,1,7,370.12480141835,
Jess,Parker,Gobble Cross,2014-11-9,Men Singlespeed Open,2,7,442.93914375542,
Zachary,Pfaff,Gobble Cross,2014-11-9,Men M Cat 4/5,1,47,386.52245089473,
Dustin,Morris,Gobble Cross,2014-11-9,Men M Cat 4/5,9,47,434.3610384801,
Steven,Sharpe,Gobble Cross,2014-11-9,Men M Cat 4/5,12,47,452.30050882462,
Christopher,Rollmann,Gobble Cross,2014-11-9,Men M Cat 4/5,15,47,470.23997916914,
Paul,Barnes,Gobble Cross,2014-11-9,Men M Cat 4/5,17,47,482.19962606548,
Richard,Reese,Gobble Cross,2014-11-9,Men M Cat 4/5,25,47,530.03821365086,
Laurel,Ledbetter,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Women  Open,3,11,503.21245423514,
Jess,Parker,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Single Speed Open,3,7,391.72996964439,
Joel,Kantor,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,4,8,507.17374266464,
Tim,Whiteside,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,6,8,573.51810036443,
Christopher,Siemens,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,2,8,336.3681903251,
Dan,Joy,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,5,8,409.42286545073,
Dustin,Morris,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,6,17,481.41225170315,
Tim,Whiteside,Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,12,17,574.48021164878,
Jess,Parker,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Single Speed Open,2,5,,
Jess,Parker,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,5,6,368.19846089519,
Joel,Kantor,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,4,5,,
Dan,Joy,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,4,7,418.84573090145,
Christopher,Dakin,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 5,8,13,552.40714285714,
Yassir,Janah,Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,8,18,492.62922231308,
Joel,Kantor,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,12,24,448.26935291709,
Joel,Kantor,Joules Cross 2014,2014-10-18,Men Masters 50+ Open,5,16,418.19154452338,
Jess,Parker,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,2,10,411.95180391345,
Steven,Sharpe,Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,4,10,468.05966533395,
Joel,Kantor,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 50-59,3,5,,
Steven,Sharpe,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,7,20,501.13712611945,
Yassir,Janah,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,11,20,552.95429129352,
Dustin,Morris,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,14,20,591.81716517406,
Christopher,Rollmann,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,3,17,469.49836675224,
Richard,Reese,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,11,17,563.50054441592,
Douglas,Anderson,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,4,7,407.3503385772,
Dan,Joy,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,5,7,433.40105951735,
Erik,Parkey,Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 40-49,6,7,459.45178045751,
Jess,Parker,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,2,10,411.95180391345,
Steven,Sharpe,Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,4,10,468.05966533395,
Joel,Kantor,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 50-59,3,5,,
Steven,Sharpe,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,7,20,501.13712611945,
Yassir,Janah,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,11,20,552.95429129352,
Dustin,Morris,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,14,20,591.81716517406,
Christopher,Rollmann,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,3,17,469.49836675224,
Richard,Reese,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,11,17,563.50054441592,
Douglas,Anderson,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,4,7,407.3503385772,
Dan,Joy,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,5,7,433.40105951735,
Erik,Parkey,Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 40-49,6,7,459.45178045751,
Dustin,Morris,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,20,24,,
Jess,Parker,The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,3,5,,
Dan,Joy,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,14,17,462.81907558257,
Dan,Joy,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,4,7,420.229747571,
Douglas,Anderson,The 5th Annual OC Criss Cross,2014-10-4,Men Masters 40-49,6,7,462.08147160584,
Laurel,Ledbetter,The 5th Annual OC Criss Cross,2014-10-4,Women W Cat 4,2,9,534.80074661555,
Jess,Parker,The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,12,13,,
Jess,Parker,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,38,72,326.38274100096,
Jess,Parker,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,59,88,366.94941714141,
Jess,Parker,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,2,7,,
Connor,Cartland,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,3,7,,
Tanner,Culbreath,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,4,7,,
Daniel,Ammann,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Single Speed,7,7,,
Dan,Joy,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,6,27,482.69879150437,
Mike,Guillen,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,11,27,527.98353960019,
Erik,Parkey,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,12,27,537.04048921935,
Evi,Camacho,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,23,27,636.66693503014,
Steven,Cornell,YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,24,27,645.72388464931,
Steven,Sharpe,YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,1,13,425,
Scott,Stinson,YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,7,13,500,
Daniel,Ammann,YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,10,13,537.5,
James,Gann,YL Cowbell Classic,2013-12-7,Men Cat 5 Senior,11,13,550,
Jess,Parker,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,8,9,319.84216609138,
Tanner,Culbreath,YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,9,9,332.34216609138,
Tayton,Parker,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Junior 9-12,2,5,,
Ianacio,Yockers,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Junior 9-12,3,5,,
Christopher,Siemens,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,3,10,338.16299357496,
Bryan,Yockers,YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 40-49,5,10,381.09692286968,
Dan,Joy,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,1,31,417.36760219667,
Steven,Sharpe,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,4,31,441.89408175733,
Erik,Parkey,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,6,31,458.24506813111,
Christopher,Rollmann,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,16,31,540,
Mike,Guillen,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,17,31,548.17549318689,
Evi,Camacho,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,18,31,556.35098637378,
James,Gann,Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,30,31,654.45690461644,
Tayton,Parker,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-14,2,7,539.91862800128,
Ianacio,Yockers,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-14,3,7,575.46279644366,
Christopher,Siemens,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,8,9,349.92794711448,
Tanner,Culbreath,Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,9,9,362.42794711448,
Christopher,Siemens,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,3,13,323.62300865807,
Bryan,Yockers,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,6,13,387.42073978195,
Douglas,Anderson,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,7,13,408.68665015658,
James,Gann,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,13,13,536.28211240434,
Daniel,Rittler,Rock The Mohawk,2013-12-1,Men Cat 3 Senior,14,17,452.03314154718,
Jess,Parker,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,2,10,337.5839958857,
Connor,Cartland,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,3,10,352.01124791107,
Daniel,Rittler,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,5,10,380.86575196182,
Tanner,Culbreath,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,6,10,395.29300398719,
Zachary,Pfaff,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,7,10,409.72025601256,
Steven,Cornell,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,9,10,438.57476006331,
Daniel,Ammann,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Single Speed,10,10,453.00201208868,
Dan,Joy,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,5,27,452.70739641733,
Erik,Parkey,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,11,27,523.46530619566,
Evi,Camacho,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,13,27,547.05127612178,
Mike,Guillen,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,26,27,676.77411071539,
Paul,Isley,Rock The Mohawk,2013-12-1,Men Cat 4 Senior,27,27,676.77411071539,
Tanner,Culbreath,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,4,10,315.49556632416,
Jess,Parker,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,5,10,341.10068352792,
Steven,Cornell,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,10,10,469.12626954671,
Bryan,Yockers,Super Gobble Cross II Day 2,2013-11-24,Men  Masters 40-49,5,5,,
Jess,Parker,Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,1,5,,
Tanner,Culbreath,Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,2,5,,
Daniel,Rittler,Super Gobble Cross II Day 2,2013-11-24,Men  Singlespeed,4,5,,
Dan,Joy,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,7,20,462.42648047168,
Evi,Camacho,Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,12,20,520.04510295844,
Tanner,Culbreath,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,7,8,322.25445392622,
Jess,Parker,Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,8,8,334.75445392622,
Tayton,Parker,Super Gobble Cross II Day 2,2013-11-24,Mixed  Juniors 10 to 14,2,4,,
Ianacio,Yockers,Super Gobble Cross II Day 2,2013-11-24,Mixed  Juniors 10 to 14,3,4,,
Dan,Joy,Super Gobble Cross II Day 1,2013-11-23,Men  Masters Open,3,3,,
Jess,Parker,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,4,6,338.22119809604,
Tanner,Culbreath,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,6,6,371.55453142938,
Daniel,Rittler,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,6,6,468.68325431372,
Tayton,Parker,Super Gobble Cross II Day 1,2013-11-23,Mixed  Juniors Open,2,2,,
Dan,Joy,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,1,13,429.13334309347,
Evi,Camacho,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,5,13,482.13052547695,
Steven,Sharpe,Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,6,13,495.37982107281,
Daniel,Rittler,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,5,11,389.31110077706,
Jess,Parker,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,6,11,407.19046456211,
Connor,Cartland,Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,11,11,478.7079197023,
Christopher,Siemens,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,9,18,363.45462435453,
Bryan,Yockers,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,11,18,389.97408179085,
Douglas,Anderson,Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,12,18,403.23381050902,
Tayton,Parker,Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,1,5,,
Ianacio,Yockers,Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,3,5,,
Daniel,Rittler,Ruts and Guts Day 3,2013-11-10,Men M Cat 3,23,36,456.33881163668,
Yassir,Janah,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,13,67,478.40331691104,
Steven,Sharpe,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,17,67,490.72265352883,
Dan,Joy,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,18,67,493.80248768328,
Evi,Camacho,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,23,67,509.20165845552,
Steven,Cornell,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,28,67,524.60082922776,
Mike,Guillen,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,34,67,543.07983415445,
Christopher,Rollmann,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,40,67,561.55883908114,
Scott,Stinson,Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,61,67,626.23535632454,
Jess,Parker,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,5,14,368.34362546275,
Daniel,Rittler,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,8,14,415.82818726862,
Steven,Cornell,Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,12,14,479.14093634312,
Daniel,Rittler,Ruts and Guts Day 2,2013-11-9,Men M Cat 3,35,35,553.43164323716,
Christopher,Siemens,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,10,20,356.31041240922,
Bryan,Yockers,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,11,20,368.39583598527,
Douglas,Anderson,Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,14,20,404.65210671339,
Tayton,Parker,Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,1,13,533.02089465812,
Ianacio,Yockers,Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,3,13,572.01392977208,
Dan,Joy,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,12,76,458.682379515,
Evi,Camacho,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,20,76,482.77648928833,
Yassir,Janah,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,24,76,494.823544175,
Steven,Sharpe,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,28,76,506.87059906167,
Scott,Stinson,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,45,76,558.07058233,
Erik,Parkey,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,50,76,573.12940093833,
Christopher,Rollmann,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,57,76,594.21174699,
Steven,Cornell,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,74,76,645.41173025833,
Paul,Isley,Ruts and Guts Day 2,2013-11-9,Men M Cat 4,76,76,651.43525770167,
Jess,Parker,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,21,26,312.5199085992,
Christopher,Siemens,Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,25,26,332.61459516304,
Christopher,Siemens,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,7,18,339.03502998184,
Bryan,Yockers,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,10,18,375.93190845582,
Douglas,Anderson,Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,13,18,412.8287869298,
Tayton,Parker,Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,1,5,,
Ianacio,Yockers,Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,4,5,,
Daniel,Rittler,Ruts and Guts Day 1,2013-11-8,Men M Cat 3,21,37,439.4593331271,
Jess,Parker,Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,6,9,407.80428817317,
Dan,Joy,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,13,63,463.02310583162,
Steven,Sharpe,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,19,63,487.3315987269,
Yassir,Janah,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,23,63,503.53726065708,
Erik,Parkey,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,26,63,515.69150710472,
Evi,Camacho,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,30,63,531.89716903491,
Paul,Isley,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,31,63,535.94858451745,
Steven,Cornell,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,45,63,592.6684012731,
Mike,Guillen,Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,50,63,612.92547868584,
Tayton,Parker,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Junior 10-14,3,11,521.29671026203,
Jess,Parker,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,2,11,344.88628756621,
Jess,Parker,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,17,18,344.74364941043,
Tayton,Parker,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,6,10,420.44646773538,
Jess,Parker,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,21,30,371.98576922683,
Tayton,Parker,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,6,10,420.44646773538,
Bryan,Yockers,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,5,11,358.63026729659,
Ianacio,Yockers,Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 10 to 14 ,2,4,,
Ianacio,Yockers,Jingle Bell Cross,2012-12-2,Men All Junior 9--14,4,7,650,
Yassir,Janah,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,17,35,540,
Steven,Cornell,Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,31,35,643.46653908356,
Bryan,Yockers,Jingle Bell Cross,2012-12-2,Men All Master 40+,6,12,440.12635913345,
Ianacio,Yockers,Rock the Mohawk,2012-12-2,Men All Junior 9--14,2,5,,
Yassir,Janah,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,14,44,488.24688888774,
Steven,Cornell,Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,35,44,624.09880555743,
Bryan,Yockers,Rock the Mohawk,2012-12-2,Men All Master 40+,5,15,391.85653241759,
Yassir,Janah,Gobble Cross,2012-11-18,Men Cat 4  ,18,42,527.8757214371,
Bryan,Yockers,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,4,12,315.16765488354,
Hunter,Sistrunk,Ruts and Guts Day 3,2012-10-21,Men All Junior 15-18,2,3,,
Ianacio,Yockers,Ruts and Guts Day 3,2012-10-21,Men All Junior 9--14,3,5,,
Zachary,Pfaff,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,7,41,453.27016130036,
Steven,Cornell,Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,32,41,633.95732525794,
Zachary,Pfaff,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,13,59,479.59536044657,
Mike,Guillen,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,30,59,607.95521949761,
Steven,Cornell,Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,43,59,698.56217882775,
Hunter,Sistrunk,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 15-18,4,4,,
Bryan,Yockers,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,4,12,336.69016289173,
Evi,Camacho,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 9--14,4,5,,
Ianacio,Yockers,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 9--14,5,5,,
Zachary,Pfaff,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,18,55,505.37777838191,
Mike,Guillen,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,30,55,588.47111026533,
Steven,Cornell,Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,40,55,657.71555350152,
Ianacio,Yockers,Ruts and Guts,2012-10-19,Men All Junior 9--14,4,10,650,
Evi,Camacho,Ruts and Guts,2012-10-19,Men All Junior 9--14,7,10,875.2,
Bryan,Yockers,Ruts and Guts,2012-10-19,Men All Master 40-49,5,11,400,
Hunter,Sistrunk,Ruts and Guts,2012-10-19,Men All Junior 15-18,4,5,,
Bryan,Yockers,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,14,29,401.57412338565,
Steven,Cornell,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,41,45,616.81435406699,
Ianacio,Yockers,The 3rd Annual OC Criss Cross,2012-10-6,Men Juniors  ,4,7,383,
Bryan,Yockers,Ruts N Guts,2011-11-19,Men - Master Men - 40-49,4,9,383.98701811396,
Tanner,Culbreath,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,2,21,347.5,
Bradford,Gildon,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,13,21,430,
Juan,Camacho,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,30,40,582.63157894737,
Juan,Camacho,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,34,36,607.5,
Bryan,Yockers,Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,3,14,359.07039912277,
