First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Jacques-maynes,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,6,75,,
Jackson,Stewart,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,8,75,,
Rich,Maile,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,2,80,,
Carmen,D'aluisio,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,2,30,,
Gina,Hall,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,4,30,,
Andy,Jacques-maynes,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,4,48,,
Carmen,D'alusio,Verge NECCS - Gloucester,2002-10-13,Elite Women,1,21,,
Gina,Hall,Verge NECCS - Gloucester,2002-10-13,Elite Women,3,21,,
Jackson,Stewart,Verge NECCS - Gloucester,2002-10-13,Elite Men,4,45,,
Andy,Jacques-mayne,Verge NECCS - Gloucester,2002-10-13,Elite Men,13,45,,
