Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4,19,64662,Rich,Gauvin,Danielson Adventure Sports,0:06:20,310686,466.44292399709,514.96683897088,
Men 4,20,306,Brett,Durham,Pemi-Baker Cycling Club,0:06:25,,540,523.31122598059,
Men 4,21,43093,Nathan,Muehleisen,Wheelworks,0:06:51,335878,528.05141457263,531.65561299029,
Men 4,22,6065,John,Sumner,BIKEMAN.COM,0:07:05,66,551.14484359849,540,
Men 4,23,42530,Andrew,Cooper,NorEast Cycling,0:07:11,294839,535.28507742919,548.34438700971,
Men 4,24,68653,Morgan,Laidlaw,,0:07:58,,540,556.68877401941,
Men 4,25,64679,Christopher,Dornbach,Southern Maine Cycling Club,0:08:09,298936,546.96414772057,565.03316102912,
Men 4,26,62086,Jackson,Marshall,Rainbow Bicycle and Fitness,0:08:09,,540,573.37754803882,
Men 4,27,35118,Chris,Adams,Danielson Adventure Sports,0:08:24,360981,588.7178947975,581.72193504853,
Men 4,28,61252,Roger,Wakeman,,0:08:52,359814,607.27977698556,590.06632205823,
Men 4,29,51211,Neal,Coughlin,Maine Cycling Club,0:10:13,303889,538.56180718174,598.41070906794,
Men 4,30,43090,Philip,Stango,Bicycle Bill's,0:10:29,327614,441.95165788603,606.75509607764,
Men 4,31,1618,Ralph,Karam,Base36/SMCC/Gorham Bike,0:10:36,,529.63369345007,615.09948308735,
Men 4,32,61221,David,Trant,New England Athletic Cyclocross,0:10:36,195245,573.15995270032,623.44387009705,
Men 4,33,68654,Matthew,Shoemaker,New England Athletic Cyclocross,0:11:13,164358,540,631.78825710676,
Men 4,34,42619,Scott,Thomson,Bikes Not Bombs / Circle A Cycles,lap,,488.41582716092,640.13264411646,
Men 4,35,792,John,Torrey,Audi Northeast Cycling / Colorado Ski and Bike,lap,199705,595.74303592477,648.47703112617,
Men 4,36,438,Lee,Strout,Bikeman.com,lap,43998,625.27265211923,656.82141813587,
Men 4,37,51210,Marcus,Deck,,lap,,625.13889863648,665.16580514558,
Men 4,38,68655,Colin,Hubbard,,lap,,540,673.51019215529,
Men 4,39,31435,Joseph,Parent,Bikeman.com,lap,,540,681.85457916499,
Men 4,40,31452,Andy,Huff,New England Athletic Cyclocross,lap,301774,630.74163128225,690.1989661747,
Men 4,41,51135,Kurt,Jepson,,lap,278278,642.84421932463,698.5433531844,
Men 4,42,45573,Peter,Worden,,lap,285684,600.1684296395,706.88774019411,
Men 4,43,68026,David,Beneman,,lap,9,690.56934736023,715.23212720381,
Pro/1/2 Men,1,17964,Dylan,Mcnicholas,CYCLOCROSSWORLD.COM,0:58:40,268394,162.61459435323,144.40158091374,
Pro/1/2 Men,2,1,Luke,Keough,Champion System p/b Keough Cyclocross,0:00:22,229135,194.6378403447,152.15258567662,
Pro/1/2 Men,3,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:00:57,205717,148.68478409307,159.9035904395,
Pro/1/2 Men,4,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:01:42,52534,175.07988723757,167.65459520237,
Pro/1/2 Men,5,1227,Josh,Dillon,RGM WATCHES - RICHARD SACHS,0:02:28,174590,171.95815692828,175.40559996525,
Pro/1/2 Men,6,1602,Shawn,Milne,Essex County Velo - Driven by Mazda,0:03:26,147512,229.66263330539,183.15660472813,
Pro/1/2 Men,7,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:04:27,209949,210.62402284197,190.90760949101,
Pro/1/2 Men,8,4089,Shaun,Adamson,Cycle-Smart,0:04:35,,263.86555476341,198.65861425388,
Pro/1/2 Men,9,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:05:06,203439,246.58013042101,206.40961901676,
Pro/1/2 Men,10,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:05:11,135665,214.28144292683,214.16062377964,
Pro/1/2 Men,11,24272,David,Wilcox,Cycle-Smart,0:05:11,129563,210.08050272711,221.91162854252,
Pro/1/2 Men,12,15150,Evan,Huff,BikeReg.com / Joe's Garage,0:05:35,172135,259.92063767716,229.66263330539,
Pro/1/2 Men,13,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:05:35,245927,221.22720213341,237.41363806827,
Pro/1/2 Men,14,27532,Marc-andre,Daigle,RME/XME,0:06:18,397682,254.35518122137,245.16464283115,
Pro/1/2 Men,15,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:07:06,229606,254.15795794031,252.91564759403,
Pro/1/2 Men,16,1162,Adam,St. germain,NBX / Circle A Cycles,0:07:24,193706,243.31309768598,260.6666523569,
Pro/1/2 Men,17,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:08:19,264739,209.70059088869,268.41765711978,
Pro/1/2 Men,18,33782,Donny,Green,Cycle-Smart,0:08:30,301880,237.76000073265,276.16866188266,
Pro/1/2 Men,19,17996,Synjen,Marrocco,Corner Cycle,0:09:22,,247.76650157392,283.91966664554,
Pro/1/2 Men,20,5607,Thierry,Laliberte,Xprezo - Borsao,lap,,227.20759930194,291.67067140841,
Pro/1/2 Men,21,995,John,Burns,Burns Racing,lap,149237,256.05265399194,299.42167617129,
Pro/1/2 Men,22,29620,Stephen,Pierce,Embrocation Cycling Journal,lap,300212,252.41543044754,307.17268093417,
Pro/1/2 Men,23,79,Colin,Reuter,crossresults.com p/b JRA Cycles,lap,147771,256.0784955653,314.92368569705,
Pro/1/2/3 Women,1,13574,Andrea,Smith,LadiesFirst Racing,0:52:08,181710,298.5746674225,274.73057663222,
Pro/1/2/3 Women,2,1114,Lyne,Bessette,cyclocrossworld.com,0:00:16,391280,319.24378092682,288.88187383755,
Pro/1/2/3 Women,3,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:30,225263,298.8681420109,303.03317104289,
Pro/1/2/3 Women,4,18001,Elle,Anderson,LadiesFirst Racing,0:02:22,275441,359.67584239334,317.18446824822,
Pro/1/2/3 Women,5,39979,Catherine,Sterling,Bikeman.com,0:02:53,177477,351.52540635247,331.33576545355,
Pro/1/2/3 Women,6,23486,Frances,Morrison,J.A.M. Fund / NCC,0:03:43,241197,415.75312683892,345.48706265888,
Pro/1/2/3 Women,7,65773,Evelyne,Blouin,,0:03:43,,364.91217923769,359.63835986421,
Pro/1/2/3 Women,8,43142,Sheila,Vibert,Sunapee Racing Team,0:04:05,182320,382.08558053658,373.78965706955,
Pro/1/2/3 Women,9,4955,Sarah,Krzysiak,NYCROSS.com,0:04:19,233739,426.98580091626,387.94095427488,
Pro/1/2/3 Women,10,374,Kim,Blodgett,,0:04:26,98971,431.83335095246,402.09225148021,
Pro/1/2/3 Women,11,162025,Rebecca,Pagano,Quad Cycles,0:04:56,165493,363.99751971826,416.24354868554,
Pro/1/2/3 Women,12,24078,Brittlee,Bowman,crossresults.com p/b JRA Cycles,0:06:13,280476,423.00063657283,430.39484589087,
Pro/1/2/3 Women,13,28301,Kathleen,Lysakowski,Cycle Lodge,0:06:53,302050,424.61850611144,444.54614309621,
Pro/1/2/3 Women,14,18640,Elizabeth,Lukowski,NYcross.com,0:07:11,285193,442.52284759615,458.69744030154,
Pro/1/2/3 Women,15,35532,Molly,Hurford,Team Rockstar Games / Signature Cycles,lap,289723,449.47849181104,472.84873750687,
Pro/1/2/3 Women,16,51216,Ellen,Noble,Trek Portsmouth,lap,282412,388.4313761215,487.0000347122,
Pro/1/2/3 Women,17,37532,Christina,Birch,J.A.M. Fund / NCC,lap,294746,416.95458050211,501.15133191753,
Pro/1/2/3 Women,18,46470,Corey,Coogan cisek,Plan C p/b Stevens,lap,261947,434.64561487972,515.30262912287,
