Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,37,58233,Matthew,Niederhuber,,0:40:31,,500.43324673906,596.51213677473,
Men Cat 4/5,38,141255,Michael,Brown,,0:40:45,,582.43794228243,602.1633504522,
Men Cat 4/5,39,192847,Peter,O'brien,Steve the Bike Guy,0:41:16,,637.5193821786,607.81456412967,
Men Cat 4/5,40,125234,Garrison,Parker,acidotic RACING,0:41:32,,540,613.46577780714,
Men Cat 4/5,41,64670,Peter,Mead,Colonial Bicycle,0:42:11,395746,597.11252893758,619.11699148462,
Men Cat 4/5,42,123348,Tobias,Frost,Minuteman Road Club,0:42:31,369998,604.15640806171,624.76820516209,
Men Cat 4/5,43,124116,Andrew,Pollis,BC High,0:44:17,478322,499.84367257046,630.41941883956,
Men Cat 4/5,44,166351,Ryan,L'italien,Northeast Multisport,0:44:28,,540,636.07063251703,
Men Cat 4/5,45,124115,Ian,Brown,BC High,0:45:07,478320,522.187652262,641.72184619451,
Men Cat 4/5,46,109679,Nicholas,Laplante johnson,BC High,0:45:21,448256,589.08683151333,647.37305987198,
Men Cat 4/5,47,109677,Ian,Webb,BC High,0:45:45,448253,616.79433388876,653.02427354945,
Men Cat 4/5,48,62160,Benjamin,Petro,BC High,-1 lap,352790,551.76659599108,658.67548722692,
Men Cat 4/5,49,126960,Phil,Bellini,Riverside Racing,-1 lap,,540,664.3267009044,
Men Cat 4/5,50,125211,Andre,Boutin,,-1 lap,486993,540,669.97791458187,
Men Cat 4/5,51,109656,Drew,Demotses,Gus CX,-1 lap,439918,641.15323764098,675.62912825934,
Men Cat 4/5,52,124118,Anthony,Spielmann,BC High,-1 lap,478325,544.53163195355,681.28034193681,
Men Cat 4/5,53,207863,Tali,Kurlantzick,Unattached,-1 lap,273941,540,686.93155561429,
Men Cat 4/5,DNF,175950,Christian,Norvold,Cannondale Sports New England,DNF,406156,567.63270420053,698.23398296923,
Men Cat 4/5,DNF,124117,Diarmuid,Flaherty,BC High,DNF,478323,533.35964210778,698.23398296923,
Men Cat 4/5,DNF,83376,Robert,Kennedy,,DNF,416128,490.94509620023,698.23398296923,
Men Cat 4/5,DNF,79868,Ernest,Gagnon,Comp Racing / Outdoor Products,DNF,370444,654.38221785969,698.23398296923,
Men Cat 4/5 Masters 35+,1,124132,Scott,Hood,Cycleloft,0:36:21,299523,390.46628759556,360.8870339964,
Men Cat 4/5 Masters 35+,2,111676,Travis,Burleson,Blue Hills Cycling Club,0:36:47,137885,424.83530448531,365.47967415034,
Men Cat 4/5 Masters 35+,3,111848,Brian,Anderson,Grace Bicycles Velo Club,0:37:00,105215,397.69694294469,370.07231430428,
Men Cat 4/5 Masters 35+,4,104637,Tucker,Walsh,Blue Hills Cycling,0:37:05,418476,451.1866960867,374.66495445822,
Men Cat 4/5 Masters 35+,5,98435,Steven,Brandt,Steve the Bike Guy,0:37:23,42406,457.66617243449,379.25759461215,
Men Cat 4/5 Masters 35+,6,109013,Matt,Zarotny,Joe's Garage,0:37:26,,458.31926729754,383.85023476609,
Men Cat 4/5 Masters 35+,7,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:37:37,406967,439.84214140013,388.44287492003,
Men Cat 4/5 Masters 35+,8,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:37:37,397947,454.24042191147,393.03551507397,
Men Cat 4/5 Masters 35+,9,124108,Shane,Black-Macken,Keep it Tight,0:37:39,486246,455.75018129227,397.62815522791,
Men Cat 4/5 Masters 35+,10,92489,Jeff,Earl,Riverside Racing,0:37:45,443069,491.51775686573,402.22079538185,
Men Cat 4/5 Masters 35+,11,61222,Justin,Bourgette,pedalpowertraining.com,0:37:50,358856,449.35784228297,406.81343553578,
Men Cat 4/5 Masters 35+,12,94505,Jay,Hanley,Keep It Tight,0:37:54,81039,466.36893421761,411.40607568972,
Men Cat 4/5 Masters 35+,13,245,Jack,Hayden,ECV - Essex County Velo,0:38:21,254777,425.65079463014,415.99871584366,
Men Cat 4/5 Masters 35+,14,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,0:38:32,13869,428.28725047183,420.5913559976,
Men Cat 4/5 Masters 35+,15,80133,James,Godbey,545 Velo,0:38:40,13471,444.08236218268,425.18399615154,
Men Cat 4/5 Masters 35+,16,112520,Scott,Leighton,Colonial Bicycle Company,0:38:40,440889,586.9097678468,429.77663630548,
Men Cat 4/5 Masters 35+,17,123319,Gary,Parece,Arc en Ciel,0:38:41,394174,465.74106516552,434.36927645942,
Men Cat 4/5 Masters 35+,18,64789,Dave,Murray,,0:38:43,430541,443.8216413741,438.96191661335,
Men Cat 4/5 Masters 35+,19,70421,Doug,Dayhoff,Keep It Tight,0:38:46,265124,500.07449766083,443.55455676729,
Men Cat 4/5 Masters 35+,20,61252,Roger,Wakeman,Colonial Bicycle Company,0:38:48,359814,475.80966193697,448.14719692123,
Men Cat 4/5 Masters 35+,21,116614,Nate,Katz,GUS CX,0:38:50,42398,512.26492234217,452.73983707517,
Men Cat 4/5 Masters 35+,22,63500,Eric,Lovering,Chainline cycles,0:38:52,21678,507.6119696564,457.33247722911,
Men Cat 4/5 Masters 35+,23,27845,David,Parmelee,Essex County Velo (ECV),0:38:57,90213,474.06111269625,461.92511738305,
Men Cat 4/5 Masters 35+,24,27838,Todd,Clark,Seaside Cycle,0:38:58,94716,421.4252115665,466.51775753698,
Men Cat 4/5 Masters 35+,25,116434,Mark,Wendolowski,Northampton Cycling Club,0:39:12,380239,513.17270529832,471.11039769092,
Men Cat 4/5 Masters 35+,26,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,0:39:14,254756,521.98631012555,475.70303784486,
Men Cat 4/5 Masters 35+,27,109018,Richard,Banfield,Keep It Tight,0:39:25,441077,566.03307167046,480.2956779988,
Men Cat 4/5 Masters 35+,28,43101,Jeremy,Katz,Keep It Tight,0:39:26,278336,528.77454715163,484.88831815274,
Men Cat 4/5 Masters 35+,29,124952,Will,Fowler,U.S. Military Endurance Sports,0:39:38,,540,489.48095830668,
Men Cat 4/5 Masters 35+,30,39760,Jason,Carleton,Steve The Bike Guy,0:39:50,6114,493.98513349063,494.07359846062,
Men Cat 4/5 Masters 35+,31,125206,Keith,Beausoleil,,0:39:52,485873,540,498.66623861455,
Men Cat 4/5 Masters 35+,32,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:39:57,391515,560.06209975852,503.25887876849,
Men Cat 4/5 Masters 35+,33,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:39:58,269256,523.14899423386,507.85151892243,
Men Cat 4/5 Masters 35+,34,80668,Timothy,Mayo,Handsacrossworld.com,0:40:00,390336,527.04986897714,512.44415907637,
Men Cat 4/5 Masters 35+,35,87360,Austin,Swinney,pedalpowertraining.com,0:40:01,440148,635.43243564854,517.03679923031,
Men Cat 4/5 Masters 35+,36,42530,Andrew,Cooper,The Velo Resource,0:40:01,294839,465.13450058487,521.62943938425,
Men Cat 4/5 Masters 35+,37,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:40:06,320412,520.46764606256,526.22207953818,
Men Cat 4/5 Masters 35+,38,56733,Michael,Murphy,Essex County Velo (ECV),0:40:11,362252,464.76680261996,530.81471969212,
Men Cat 4/5 Masters 35+,39,85758,Steve,Galante,Essex County Velo,0:40:26,131780,599.98922430835,535.40735984606,
Men Cat 4/5 Masters 35+,40,62138,Daniel,Goldman,545 Velo,0:40:27,326414,600.79961636606,540,
Men Cat 4/5 Masters 35+,41,95731,Rich,Matthes,,0:40:47,345068,621.13316544604,544.59264015394,
Men Cat 4/5 Masters 35+,42,125208,Jeff,Couture,GUS CX,0:40:49,485027,540,549.18528030788,
Men Cat 4/5 Masters 35+,43,4754,Justin,Rigoli,Rolling In It Bicycle Repair,0:40:56,,540,553.77792046182,
Men Cat 4/5 Masters 35+,44,111678,Philip,Fischer,,0:40:57,379791,571.70330071773,558.37056061575,
Men Cat 4/5 Masters 35+,45,98444,Michael,Tobin,Comprehensive Racing,0:41:05,149850,555.24876677876,562.96320076969,
Men Cat 4/5 Masters 35+,46,124073,George,Hayes,Bikebarnracing.com,0:41:09,458791,646.03771800977,567.55584092363,
Men Cat 4/5 Masters 35+,47,63499,Noah,Manacas,Blue Hills Cycling Club,0:41:12,360521,575.41271874339,572.14848107757,
Men Cat 4/5 Masters 35+,48,64735,Stuart,Olsen,,0:41:22,162238,583.6634969716,576.74112123151,
Men Cat 4/5 Masters 35+,49,700,Matthew,Juros,,0:41:33,183600,581.81663343813,581.33376138545,
Men Cat 4/5 Masters 35+,50,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:41:34,162479,506.5546023477,585.92640153938,
Men Cat 4/5 Masters 35+,51,94509,Graham,Marks,NEBC p/b Cycle Loft,0:41:39,414915,584.26250121316,590.51904169332,
Men Cat 4/5 Masters 35+,52,79008,Matthew,Lord,Jewett Farms Racing,0:41:41,389593,592.43483371156,595.11168184726,
Men Cat 4/5 Masters 35+,53,79017,Teddy,Homer,BIKEMAN.com,0:41:44,,561.33882003784,599.7043220012,
Men Cat 4/5 Masters 35+,54,88189,Jeff,Dieffenbach,MacGregors,0:41:44,391210,622.01459447476,604.29696215514,
Men Cat 4/5 Masters 35+,55,119053,Alan,Gordon,,0:41:49,485501,655.29360767957,608.88960230908,
Men Cat 4/5 Masters 35+,56,109032,Steve,Nguyen,Riverside Racing,0:41:58,428898,570.10189700662,613.48224246302,
Men Cat 4/5 Masters 35+,57,123347,Tim,Gagne,Cycle-Smart Grassroots Team,0:41:59,12637,630.4631455655,618.07488261695,
Men Cat 4/5 Masters 35+,58,94511,James,West,Riverside Racing,0:42:41,413823,625.37743245912,622.66752277089,
Men Cat 4/5 Masters 35+,59,125227,Jim,Paiva,Acidotic Racing,0:43:11,,540,627.26016292483,
Men Cat 4/5 Masters 35+,60,112852,Jeffrey,Croteau,,0:43:16,89661,653.72003369055,631.85280307877,
Men Cat 4/5 Masters 35+,61,27868,Gregory,Prodanas,Riverside Racing,0:43:27,132040,584.74546920779,636.44544323271,
Men Cat 4/5 Masters 35+,62,125228,David,D'abrosca,,0:44:21,,540,641.03808338665,
Men Cat 4/5 Masters 35+,63,92501,Trent,Hayden,The Velo Resource,0:44:28,411625,586.71541613734,645.63072354058,
Men Cat 4/5 Masters 35+,64,125210,Simon,Nott,Gus CX,0:44:40,485250,540,650.22336369452,
Men Cat 4/5 Masters 35+,65,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:44:57,187492,661.13956384317,654.81600384846,
Men Cat 4/5 Masters 35+,66,111133,Devin,Ford,,,,642.85505449773,659.4086440024,
Men Cat 4/5 Masters 35+,67,42534,Tim,O'connor,,,322210,691.62678434088,664.00128415634,
Men Cat 4/5 Masters 35+,68,125229,Ian,Lavery,,,485754,540,668.59392431028,
Men Cat 4/5 Masters 35+,69,84737,Athos,Rassias,,,258093,626.80342564004,673.18656446422,
Men Cat 4/5 Masters 35+,70,34908,David,Lafond,GUS CX,,127673,632.68560981799,677.77920461815,
Men Cat 4/5 Masters 35+,71,51137,Andy,Demotses,Slouch Racing,,361021,658.47145389286,682.37184477209,
Men Cat 4/5 Masters 35+,72,113858,Kevin,Danis,,,457072,680.44249096871,686.96448492603,
Men Cat 4/5 Masters 35+,73,104924,Scott,Wagner,Team Fit Werx,,447339,634.72657321587,691.55712507997,
Men Cat 4/5 Masters 35+,74,64686,Peter,Halbeisen,NEBC p/b Cycle Loft,,315590,671.19011753202,696.14976523391,
Men Cat 4/5 Masters 35+,75,56459,Anthony,Hilchey,Cycle Lodge,-1 lap,367156,681.23407773992,700.74240538785,
Men Cat 4/5 Masters 35+,76,43072,Barry,Shopnick,NEBC p/b Cycle Loft,-1 lap,303760,692.24223191787,705.33504554178,
Men Cat 4/5 Masters 35+,77,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,-1 lap,207435,593.24187653739,709.92768569572,
Men Cat 4/5 Masters 35+,78,125230,David,Hendry,,-1 lap,365050,540,714.52032584966,
Men Cat 4/5 Masters 35+,79,63448,Ryan,Belanger,,-1 lap,,540,719.1129660036,
Men Cat 4/5 Masters 35+,DNF,92500,Frederick,Marvel,NEBC p/b Cycle Loft,DNF,311268,600.96297704311,728.29824631148,
Men Cat 4/5 Masters 35+,DNF,63456,Jeff,Litchfield,State 9 Racing p/b Vittoria,DNF,197065,463.15503996709,728.29824631148,
Men Cat 4/5 Masters 35+,DNF,85520,Chris J.,Dunn,acidotic RACING,DNF,342486,539.30431590234,728.29824631148,
Men Cat 4/5 Masters 35+,DNF,77118,Kevin,Maloney,,DNF,,607.54402270864,728.29824631148,
Men Junior  15-18,1,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:34:47,301613,389.72584982728,350.59280274616,
Men Junior  15-18,2,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,0:35:09,455186,453.46039800251,365.70538105931,
Men Junior  15-18,3,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:35:21,364831,356.99651889646,380.81795937246,
Men Junior  15-18,4,17993,Jackson,Heath,RiversideRacing,0:35:29,298091,468.50619209868,395.93053768561,
Men Junior  15-18,5,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:36:05,431519,394.20011480373,411.04311599876,
Men Junior  15-18,6,147736,Ian,O'neil,NEBC,0:36:49,458736,370,426.15569431191,
Men Junior  15-18,7,175950,Christian,Norvold,Cannondale Sports New England,0:36:49,406156,567.63270420053,441.26827262506,
Men Junior  15-18,8,77751,Christian,Moreau,Bay hill capital/corner cycling,0:36:52,390089,471.95397033947,456.38085093821,
Men Junior  15-18,9,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:38:05,401639,472.33632561317,471.49342925136,
Men Junior  15-18,10,111235,Trent,Chinnaswamy,BC High,0:39:09,448255,494.79693058643,486.60600756451,
Men Junior  15-18,11,5352,Alec,Perrotti,JRA Cycles,0:39:46,327046,495.11154410777,501.71858587766,
Men Junior  15-18,12,101686,Jackson,Roseberry,Gus CX,0:40:32,448692,554.81386721565,516.83116419081,
Men Junior  15-18,13,45579,Noah,Chabot,NEXT-BMB,0:41:01,414869,573.49670467387,531.94374250396,
Men Junior  15-18,14,86216,Matthew,Johnson,ladies first racing,0:42:12,392877,478.41508454259,547.05632081711,
Men Junior  15-18,15,109676,Jason,Eklund,BC High,,448254,595.05414732893,562.16889913026,
Men Junior  15-18,16,116634,Corbin,Simone,SEA SPORTS HYANNIS,-1 lap,,706.36144665022,577.28147744341,
Men Junior  15-18,17,109675,Thomas,Leonard,BC High,-1 lap,448258,630.94587695947,592.39405575656,
Men Junior  15-18,18,95293,Jake,Thornton,BC High,-1 lap,448251,619.78880562748,607.50663406971,
Men Junior  15-18,DNF,125255,Tanner,Valhouli,Gus' bike shop,DNF,,370,637.731790696,
Men Junior  15-18,DNF,64742,Mikko,Aho,BayHill Capital,DNF,359642,468.70979314693,637.731790696,
Men Junior  9-14,1,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:20:56,359229,554.90375255249,493.63286016658,
Men Junior  9-14,2,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,0:21:07,411907,649.62484821054,503.30910874522,
Men Junior  9-14,3,124123,Tyler,Mcgarry,,0:21:14,,539.81988262578,512.98535732386,
Men Junior  9-14,4,125244,Luca,Haines,Cannondale Sports New England,0:21:29,,600,522.6616059025,
Men Junior  9-14,5,124124,Jack,Rice,Team Palomar,0:22:04,,587.32987156484,532.33785448114,
Men Junior  9-14,6,92478,Ned,Donovan,Essex County Velo (ECV),0:22:20,416213,605.74416658857,542.01410305978,
Men Junior  9-14,7,109646,Eliot,Donovan,Essex County Velo (ECV),0:22:40,443344,696.95589752443,551.69035163842,
Men Junior  9-14,8,62167,Benjamin,Buchheit,,0:22:47,361468,607.69921513313,561.36660021706,
Men Junior  9-14,9,111227,Spencer,Johnson,ECV,0:22:48,,629.10034026753,571.0428487957,
Men Junior  9-14,10,116632,Colby,Simone,Sea Sports Hyannis,0:23:12,,683.68885259926,580.71909737434,
Men Junior  9-14,11,92479,Egan,Davidson,ECV,0:23:34,416238,657.49031153821,590.39534595298,
Men Junior  9-14,12,125217,Aiden,Simmons,HK2,0:23:48,486786,600,600.07159453162,
Men Junior  9-14,13,124125,Leo,Megliola,Colonial Bicycle (Portsmouth),0:24:01,486229,622.96236326914,609.74784311026,
Men Junior  9-14,14,94516,Jackson,Malone,NH Cross,0:25:00,456698,774.10614991282,619.4240916889,
Men Junior  9-14,15,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:25:26,431975,673.28597475024,629.10034026753,
Men Junior  9-14,16,116631,Will,Harrington,Essex County Velo,0:25:27,448748,729.52719679619,638.77658884617,
Men Junior  9-14,17,94517,Daniel,Buletza,Essex County Velo (ECV),0:25:46,448293,775.48385257115,648.45283742481,
Men Junior  9-14,18,124126,Louis,Harrington,ESSEX COUNTY VELO,0:25:48,485045,670.47235220819,658.12908600345,
Men Junior  9-14,19,111228,Will,Wertz,ECV,0:26:26,486138,724.41792446957,667.80533458209,
Men Junior  9-14,20,125245,Lance,Trinceri,Gus Bike Shop,0:26:29,,600,677.48158316073,
Men Junior  9-14,21,116633,Alexander,Scopinich-burgel,,0:26:31,,760.34216920438,687.15783173937,
Men Junior  9-14,22,127245,Nathaniel,Gervez,Pemi Bakery,0:26:37,,600,696.83408031801,
Men Junior  9-14,23,111854,Davis,Gillies-holt,Keep it Tight,0:26:46,455870,788.19958231162,706.51032889665,
Men Junior  9-14,24,125247,Jacob,Dubay,Gus' Bike Shop,0:27:15,,600,716.18657747529,
Men Junior  9-14,25,125248,Sam,Reaney,Gus' Bike Shop / Raleigh,0:27:17,,600,725.86282605393,
Men Junior  9-14,26,94518,Cormac,Rohda,Broadway bicycle School / zanconato,0:28:05,414966,794.56481616615,735.53907463257,
Men Junior  9-14,27,127846,Samuel,Currie,JRA,0:28:11,,600,745.21532321121,
Men Junior  9-14,28,125250,Calvin,Puglisi,Gus CX,0:30:27,486892,600,754.89157178985,
Men Junior  9-14,29,124066,Asher,Williamson,HK2,0:34:04,486999,691.49959267849,764.56782036849,
Men Junior  9-14,DNF,111230,Paul,Wertz,ECV,DNF,486137,747.9266310157,783.92031752577,
Men Junior  9-14,DNF,119096,Nathan,Pappas,,DNF,,733.19559584328,783.92031752577,
Men Open Single Speed,1,85426,Kevin,Church,TwinSix Metal/Hup United,0:34:52,392620,321.01663545255,247.03918922363,
Men Open Single Speed,2,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:34:53,16772,255.82051983671,259.97381864211,
Men Open Single Speed,3,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,0:34:54,172803,265.13539715342,272.9084480606,
Men Open Single Speed,4,260,Matthew,Myette,Zanconato Racing,0:35:02,208969,285.7509881833,285.84307747908,
Men Open Single Speed,5,78805,Tyler,Knapp,Laughing Dog ,0:35:13,413123,362.48880347562,298.77770689756,
Men Open Single Speed,6,29716,George,Lowe,SPORTIF Coaching Group,0:35:17,290875,375.8267956586,311.71233631605,
Men Open Single Speed,7,132,Cory,Johannessen,Threshold Cycling,0:35:33,240899,322.54732450095,324.64696573453,
Men Open Single Speed,8,66110,Eric,Baumann,STAMPEDE!,0:35:59,346524,356.23979307143,337.58159515302,
Men Open Single Speed,9,46,Curtis,Boivin,NEXT-BMB,0:36:07,120079,328.81526135694,350.5162245715,
Men Open Single Speed,10,109664,Alan,Pimentel jr.,GUS' CX,0:36:21,366869,395.07249214024,363.45085398999,
Men Open Single Speed,11,61495,Doug,Thorp,Colonial Bicycle,0:36:51,35951,400,376.38548340847,
Men Open Single Speed,12,58948,Matthew,Pierce,STAMPEDE!,0:37:10,356824,421.15221363653,389.32011282696,
Men Open Single Speed,13,16063,Spencer,Haugh,Cycle-Smart,0:37:14,214228,404.50948449088,402.25474224544,
Men Open Single Speed,14,111127,Kevin,Orlowski,Chainline Cycles,0:37:43,269915,498.52047870196,415.18937166393,
Men Open Single Speed,15,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:37:53,345164,410.66503486748,428.12400108241,
Men Open Single Speed,16,63500,Eric,Lovering,Chainline cycles,0:38:07,21678,507.6119696564,441.0586305009,
Men Open Single Speed,17,495,Chip,Baker,HUP United,0:38:33,2309,465.37563679139,453.99325991938,
Men Open Single Speed,18,1958,John,Menard,Zanconato Racing,0:38:54,205596,454.7578199737,466.92788933787,
Men Open Single Speed,19,45619,Patrick,Twomey,,0:39:28,235222,472.96119800239,479.86251875635,
Men Open Single Speed,20,2822,Jason,Selwitz,,0:40:00,216632,411.98461832019,492.79714817484,
Men Open Single Speed,21,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:41:01,151790,547.09821132622,505.73177759332,
Men Open Single Speed,22,45579,Noah,Chabot,NEXT-BMB,0:41:48,414869,573.49670467387,518.6664070118,
Men Open Single Speed,23,5940,Mike,Golay,Hup United,0:41:58,262567,400,531.60103643029,
Men Open Single Speed,24,1886,Jerry,White,unattached,0:43:10,71270,544.64879682329,544.53566584877,
Women Cat 1/2/3,1,108859,Lisa,Jacobs,Rapha-Focus Australia,0:45:42,,304.36992288705,304.36992288705,
Women Cat 1/2/3,2,4769,Sally,Annis,Pedal Power,0:47:14,225263,428.52381153954,366.33654995044,
Women Cat 1/2/3,3,124134,Melody,Gray,Colonial Bicycle,0:47:44,215433,529.26530775725,378.20494986325,
Women Cat 1/2/3,4,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:48:09,165493,406.02010255248,390.07334977606,
Women Cat 1/2/3,5,38871,Jessica,Duppler,Colonial Bicycle Company,0:48:25,257497,416.52014486436,401.94174968886,
Women Cat 1/2/3,6,77124,Leslie,Timm,Ladies First Racing,0:48:32,369472,432.73327722948,413.81014960167,
Women Cat 1/2/3,7,77765,Ana,Sirianni,Hup United,0:48:33,358429,463.86248048247,425.67854951448,
Women Cat 1/2/3,8,1219,Michele,Smith,HUP United,0:49:06,127315,457.30295556825,437.54694942728,
Women Cat 1/2/3,9,77144,Melissa,Lafleur,Stedmans Bicycle,0:49:23,333286,479.62553933847,449.41534934009,
Women Cat 1/2/3,10,51163,Alix,Norris,Mock Orange Racing,0:49:53,254481,466.67875899294,461.2837492529,
Women Cat 1/2/3,11,93162,Paige,Williams,Verge Sport,0:50:34,376695,456.20332888166,473.1521491657,
Women Cat 1/2/3,12,108,Cathy,Rowell,Bikeway Source Racing,0:51:03,146312,466.10771090873,485.02054907851,
Women Cat 1/2/3,13,79026,Nicole,Yeh,Keep It Tight,0:51:16,413709,484.09694863719,496.88894899131,
Women Cat 1/2/3,14,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,0:51:42,258529,571.83599091482,508.75734890412,
Women Cat 1/2/3,15,78799,Sara,Melikian,STAMPEDE!,0:52:05,389391,566.14940094306,520.62574881693,
Women Cat 1/2/3,16,51257,Jordan,Dube,Champion System p/b Keough Cyclocross,0:53:24,320592,531.1957545247,532.49414872973,
Women Cat 1/2/3,17,67279,Milica,Wren,,0:54:03,346122,543.58846763514,544.36254864254,
Women Cat 1/2/3,18,22152,Carrie,Hansen,Cycle lodge,0:54:19,273144,556.38841591697,556.23094855535,
Women Cat 1/2/3,19,1242,Sherri,Curcuru,Riverside,0:55:16,253280,563.98449219644,568.09934846815,
Women Cat 1/2/3,20,20727,Lauren,Kling,B2C2 p/b Boloco,-1 lap,265114,521.62518652138,579.96774838096,
Women Cat 3/4,1,104427,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,0:39:35,388174,488.68189337608,411.67743936049,
Women Cat 3/4,2,77754,Emily,Molden,Nantucket Velo,0:40:15,385211,462.25855423882,419.52421272047,
Women Cat 3/4,3,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:40:27,340936,600,427.37098608045,
Women Cat 3/4,4,142692,Elizabeth,Bryson,Keep It Tight,0:40:37,333622,469.94262519902,435.21775944043,
Women Cat 3/4,5,126120,Natalie,Forsythe,Riverside Racing,0:40:37,372141,494.3546791678,443.06453280041,
Women Cat 3/4,6,119765,Melissa,Ayotte,State 9 Racing p/b Vittoria,0:40:47,431024,653.93659150775,450.91130616039,
Women Cat 3/4,7,786,Michele,Satrowsky,Riverside Racing,0:40:51,254417,474.0751364285,458.75807952036,
Women Cat 3/4,8,79023,Katherine,Brown,Riverside Racing,0:41:01,385846,512.20872354015,466.60485288034,
Women Cat 3/4,9,37350,Martha,Fanning,PVC,0:41:07,328872,473.36716434984,474.45162624032,
Women Cat 3/4,10,66134,Katrina,Zalenski,,0:41:17,361551,532.65906498864,482.2983996003,
Women Cat 3/4,11,17307,Diane,Conway,Gus CX,0:41:24,120228,512.27117751297,490.14517296028,
Women Cat 3/4,12,86132,Ryanne,Carmichael,Pemi-Baker Cycling Club/Rhino Bike Works,0:41:25,416924,574.72412565266,497.99194632026,
Women Cat 3/4,13,77126,Fiona,Land,Essex County Velo,0:41:45,384839,493.00691512204,505.83871968024,
Women Cat 3/4,14,96674,Karen,Purtill,Stedmans Bicycle Co,0:41:53,401189,553.57355230591,513.68549304022,
Women Cat 3/4,15,43986,Jane anna,Chapman,,0:41:53,331224,496.00710063897,521.5322664002,
Women Cat 3/4,16,97038,Theresa,Curry,Riverside Racing,0:42:05,418983,555.03777248579,529.37903976018,
Women Cat 3/4,17,70409,Nancy,Gillooly,WeeBikeShop Racing,0:42:28,314210,565.56315934472,537.22581312016,
Women Cat 3/4,18,85440,Patricia,Brownell,Blue Hills Cycling Club,0:42:38,309821,540.1377810659,545.07258648014,
Women Cat 3/4,19,171403,Leah,Lodato,Riverside Racing,0:42:45,424815,571.86038194684,552.91935984012,
Women Cat 3/4,20,109686,Corey,Tucker,GREEN LINE VELO Driven by ZipCar,0:43:13,422555,611.03977492545,560.7661332001,
Women Cat 3/4,21,124068,Stephanie,Makoujy,Keep It Tight,0:43:16,428303,600,568.61290656008,
Women Cat 3/4,22,66158,Alessia,Genovese,Corner Cycle,0:43:31,361659,513.58794819921,576.45967992006,
Women Cat 3/4,23,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,0:43:33,268384,632.73553927677,584.30645328004,
Women Cat 3/4,24,103483,Anne marie,Prewitt,,0:43:46,,590.77937821458,592.15322664002,
Women Cat 3/4,25,116908,Alex,Carlson,B2C2 p/b BOLOCO,0:44:04,429848,651.5546599872,600,
Women Cat 3/4,26,109639,Audrey,Raboin,Boston Road Club,0:44:06,308739,611.73739200588,607.84677335998,
Women Cat 3/4,27,125237,Sara,Katz,GUS CX,0:44:15,486283,600,615.69354671996,
Women Cat 3/4,28,111685,Kristin,Prescott,NEBC p/b Cycle Loft,0:44:23,455501,685.87089544107,623.54032007994,
Women Cat 3/4,29,94472,Elizabeth,Thibodeau,GUS CX,0:44:23,430749,591.7293177062,631.38709343992,
Women Cat 3/4,30,56466,Laura,Kernan,Riverside Racing,0:44:37,359187,600.30052481006,639.2338667999,
Women Cat 3/4,31,45606,Karen,Nash,Riverside Racing,0:44:46,64385,600,647.08064015988,
Women Cat 3/4,32,101675,Elizabeth,Townsend,Riverside Racing,0:45:02,322150,570.63704397809,654.92741351986,
Women Cat 3/4,33,112532,Ashley,Stanton niehoff,HK2,0:45:33,,611.00753042635,662.77418687984,
Women Cat 3/4,34,125238,Alice,Chandler,KIT,0:45:39,485819,600,670.62096023982,
Women Cat 3/4,35,50063,Anna,Savage,Cannondale Sports New England,0:45:40,331620,602.28554853227,678.4677335998,
Women Cat 3/4,36,85181,Gagnon,Kathleen,GUS' CX,0:46:08,281867,710.65851130034,686.31450695978,
Women Cat 3/4,37,111224,Brooke,Spaulding,Rebar / Morsel,0:46:26,484155,687.93633740298,694.16128031976,
