Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  9-14,27,143781,Jonah,Katz,COLONIAL BICYCLE COMPANY,19:20,518618,662.53091733763,680.25400854762,
Men Junior  9-14,28,130268,Luke,Callan,HIGHLAND PARK HERMES - KIM'S BIKE,19:33,588280,731.23651448113,692.15619644466,
Men Junior  9-14,29,142682,William,Rueckert,CCAP WEST HARTFORD ERRACERS,20:04,503987,635.47742877209,704.05838434169,
Men Junior  9-14,30,76949,Owen,Lezon,CCAP TEAM HORST JUNIOR SQUAD,20:55,518129,683.13427787829,715.96057223873,
Men Junior  9-14,31,186430,Aidan,Brunetti,ERRACE,21:01,577425,770.59319305281,727.86276013577,
Men Junior  9-14,32,175068,Eli,Billings,NEW ENGLAND DEVO P/B CADENCE WEALTH,21:03,568214,729.88332253586,739.7649480328,
Men Junior  9-14,33,193580,Eamon,Miller,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,21:03,547517,710.04915600222,751.66713592984,
Men Junior  9-14,34,171785,Tyler,Abrams,PEDAL POWER ACTON MA,21:27,563493,702.36060639525,763.56932382688,
Men Junior  9-14,35,186437,Stephen,Savino iv,CCAP FARMINGTON VALLEY YOUTH CYCLING,21:43,575335,608.8408811654,775.47151172391,
Men Junior  9-14,36,185317,Bao,Tran,CCAP FARMINGTON VALLEY YOUTH CYCLING,21:55,575798,623.62622137517,787.37369962095,
Men Junior  9-14,37,179695,Spencer,Warner,NORTHAMPTON CYCLING CLUB,22:02,584319,682.62074264671,799.27588751799,
Men Junior  9-14,38,192331,Dillon,Gianesin,NORTHAMPTON CYCLING CLUB,22:03,ONE DAY,600,811.17807541502,
Men Junior  9-14,39,76950,Ethan,Lezon,CCAP TEAM HORST JUNIOR SQUAD,22:14,523213,637.22800370656,823.08026331206,
Men Junior  9-14,40,186440,Kyle,Petit,CCAP WEST HARTFORD ERRACERS JUNIOR TEAM,22:18,588522,688.48648215731,834.9824512091,
Men Junior  9-14,41,147748,Nolan,Walker,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,23:36,540985,743.48612039376,846.88463910613,
Men Master  50+,1,999,Roger,Aspholm,FINKRAFT CYCLING TEAM,43:08,136195,251.10729761073,222.05686333338,
Men Master  50+,2,67929,Mike,Rowell,BIKEWAY SOURCE RACING,43:37,76361,241.51012687647,230.25153340646,
Men Master  50+,3,107887,Max,Candidus,RIVERSIDE RACING,43:54,416708,269.05100853859,238.44620347955,
Men Master  50+,4,47,Sam,Morse,CORNER CYCLE,44:01,25187,263.57179973318,246.64087355263,
Men Master  50+,5,173303,Bill,Pjontek,NO. 22 CX TEAM,44:34,28255,295.07448146544,254.83554362571,
Men Master  50+,6,65087,John,Golden,CORNER CYCLE,44:40,137719,280.26315460444,263.0302136988,
Men Master  50+,7,53721,Paul,Vogel,BMB RACING,44:44,75280,295.47881371242,271.22488377188,
Men Master  50+,8,1911,David,Connery,BMB RACING,45:02,179486,271.78424184082,279.41955384496,
Men Master  50+,9,15136,Christofer,Curven,COLAVITA-COWBELL RACING,45:11,159968,299.64277887086,287.61422391805,
Men Master  50+,10,487,Wade,Summers,TEAM HORST SPORTS,45:17,60566,313.85008350883,295.80889399113,
Men Master  50+,11,4960,Jason,Urckfitz,FULL MOON VISTA,45:39,206724,340.62152494123,304.00356406422,
Men Master  50+,12,18596,Peter,Abdinoor,RIVERSIDE RACING,45:46,191627,303.58543575816,312.1982341373,
Men Master  50+,13,37791,John,Vogel,BMB RACING,45:53,43539,340.33823898344,320.39290421038,
Men Master  50+,14,39116,Carl,Reglar,AISTRIU/GIANT,46:15,281196,342.8714939147,328.58757428347,
Men Master  50+,15,57079,John,Meyerle,TEAM HORST SPORTS,46:27,174385,389.34171493988,336.78224435655,
Men Master  50+,16,13931,Alexis,Arapoff,BMB RACING,46:30,43811,353.40194949775,344.97691442963,
Men Master  50+,17,22378,Bret,Young,NO. 22 CX TEAM,46:32,280590,407.98140474336,353.17158450272,
Men Master  50+,18,101551,Dan,Desmarais,SCOTTEE'S WESTPORT BICYCLE,47:03,417647,328.56710966157,361.3662545758,
Men Master  50+,19,23024,Geoff,Mcintosh,RIVERSIDE RACING,47:07,138727,320.97614385083,369.56092464889,
Men Master  50+,20,48,Joel,Danke,GUIPAGO CUSTOM CYCLES,47:07,42927,433.95365760522,377.75559472197,
Men Master  50+,21,143942,Richard,Smith,SYMSCAPE,47:11,522536,351.95319100381,385.95026479505,
Men Master  50+,22,61103,Eiric,Marro,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,47:16,22572,434.77832355965,394.14493486814,
Men Master  50+,23,5269,David,Carmona,HAMMER NUTRITION,47:16,75748,447.30193293021,402.33960494122,
Men Master  50+,24,125795,Lance,Law,FINKRAFT CYCLING TEAM,47:17,541550,426.92361516047,410.53427501431,
Men Master  50+,25,99288,Chris,Scott,RIVERSIDE RACING,47:38,391707,389.75348095051,418.72894508739,
Men Master  50+,26,37483,Matthew,Graham,CYCLE-SMART,47:38,299111,402.91147707734,426.92361516047,
Men Master  50+,27,62064,Steve,Mcgrath,,47:38,23503,424.66486258464,435.11828523356,
Men Master  50+,28,20076,Michael,Ward,BCA/LINEN,47:39,59437,425.3947582787,443.31295530664,
Men Master  50+,29,84,Michael,Cole,MINUTEMAN ROAD CLUB,48:49,133412,397.0314594461,451.50762537972,
Men Master  50+,30,1319,Jeff,Fowler,NORTHAMPTON CYCLING CLUB,48:52,238381,500.05966538664,459.70229545281,
Men Master  50+,31,66122,Chris,Pappas,LANDRY'S BICYCLES,49:02,122984,470.10051327227,467.89696552589,
Men Master  50+,32,157914,Thomas,Voytek,GHCC - CENTRAL WHEEL,49:05,55460,542.24526746593,476.09163559898,
Men Master  50+,33,840,John,Buser,PUTNEY / WESTHILL,49:25,144992,449.24364864228,484.28630567206,
Men Master  50+,34,338,John,Witmer,GMBC/Synergy Fitness,49:29,114581,459.85601042141,492.48097574514,
Men Master  50+,35,137350,Tom,Haines,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,49:39,472319,473.35626122363,500.67564581823,
Men Master  50+,36,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,49:44,37617,479.30773992024,508.87031589131,
Men Master  50+,37,108012,James,Mcdevitt,CYCLE-SMART,49:56,99447,445.85844461249,517.0649859644,
Men Master  50+,38,135532,Thomas,Holton,PROTA PROJECT P/B DSD COMPOSITES,50:00,439787,517.39249406251,525.25965603748,
Men Master  50+,39,119339,Morgan,Rueckert,WEST HARTFORD ERRACERS,50:18,260859,482.19781564091,533.45432611056,
Men Master  50+,40,72494,Greg,Gadowski,PUTNEY/WESTHILL,50:21,95816,452.17875479343,541.64899618365,
Men Master  50+,41,159576,Chris,Demars,TEAM 43,50:38,85156,494.317763621,549.84366625673,
Men Master  50+,42,166867,Jim,St. andre,TT ENDURANCE,51:45,544138,515.25305087162,558.03833632981,
Men Master  50+,43,88189,Jeff,Dieffenbach,545 Velo,1L,391210,514.76468602506,566.2330064029,
Men Master  50+,44,169394,Eric,Price-glynn,TEAM ERRACE,1L,547703,585.28093766411,574.42767647598,
Men Master  50+,45,101458,Jim,Murphy,COLAVITA COWBELL RACING,1L,438008,506.08214233388,582.62234654907,
Men Master  50+,46,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,1L,389536,578.83216803876,590.81701662215,
Men Master  50+,47,1106,Steven,Bird,,1L,252567,577.7170617301,599.01168669523,
Men Master  50+,48,42530,Andrew,Cooper,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,1L,294839,494.42622805457,607.20635676832,
Men Master  50+,49,3379,Craig,Callan,HIGHLAND PARK HERMES - KIM'S BIKE,1L,5868,517.82253355079,615.4010268414,
Men Master  50+,50,82960,Eric,Olds,BIKEMAN.COM,1L,366495,585.76950935091,623.59569691449,
Men Master  50+,51,45893,Charles,Schwartz,CYCLE-SMART,1L,327702,616.72608802931,631.79036698757,
Men Master  60+,1,72262,Jay,Trojan,ARC EN CIEL RACING TEAM,45:35,265393,294.25984056425,269.90770692098,
Men Master  60+,2,79864,David,Corrigan,PEAK RACING/ VALLEY BIKE & SKI WERKS/ PACTIMO,45:51,353760,309.29624695225,279.00257342575,
Men Master  60+,3,61290,Phillip,Kenealy,GUS CX,46:22,18892,302.22277130776,288.09743993052,
Men Master  60+,4,57,Kevin,Callahan,CYCLE LODGE,46:31,5860,341.09641793169,297.19230643529,
Men Master  60+,5,234,Paul,Curley,SPIN ARTS/AMERICAN LUNG ASSOCIATION CYCLING TEAM,46:31,8380,345.6988597801,306.28717294006,
Men Master  60+,6,4156,Brad,Young,NO.22 CX TEAM,46:32,262484,331.80393612063,315.38203944483,
Men Master  60+,7,119338,David,Rustico,TEAM DSO MFG - ERRACE,46:34,45880,351.91311087692,324.4769059496,
Men Master  60+,8,51,Bob,Bisson,SPIN ARTS CYCLING/AMERICAN LUNG ASSOCIATION CYCLIN,46:40,3786,357.13760491349,333.57177245437,
Men Master  60+,9,51165,James,Nash,CCB RACING,47:11,64384,347.64806662649,342.66663895914,
Men Master  60+,10,55,David,Belknap,CYCLE LODGE,47:11,84926,377.71280127379,351.76150546391,
Men Master  60+,11,155293,Eugene,Petrella,CCC/KELTIC CONST./ZANES CYCLES,47:19,46462,392.59641052618,360.85637196868,
Men Master  60+,12,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,47:31,66118,420.87309491417,369.95123847345,
Men Master  60+,13,34873,Bruce,Schwab,RAINBOW BICYCLE RACING,47:51,41343,410.31150450292,379.04610497822,
Men Master  60+,14,5639,Steve,Arsenault,365 CYCLES,47:52,211263,377.6548705396,388.14097148299,
Men Master  60+,15,186,Derek,Griggs,RECYCLED SPORTS,48:14,120116,383.86139213849,397.23583798776,
Men Master  60+,16,112185,Robert,Tremaine,IRON BRIDGE/TARMAC CYCLING,48:22,383503,387.74943846202,406.33070449253,
Men Master  60+,17,18663,Keith,Enderle,TEAM HORST SPORTS,48:36,81300,430.4891228991,415.4255709973,
Men Master  60+,18,42505,Dave,Geissert,TEAM HORST SPORTS,48:47,45369,396.1353081278,424.52043750207,
Men Master  60+,19,79865,Tom,Catalano,ESSEX COUNTY VELO,41:28,270470,428.16778008996,433.61530400683,
Men Master  60+,20,4742,Edward,Dishong,GUIPAGO CUSTOM CYCLES,41:38,94736,505.34826857538,442.7101705116,
Men Master  60+,21,361,Timothy,Shea,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,42:04,32365,452.41365397103,451.80503701637,
Men Master  60+,22,947,Fafar,Bayat,COLAVITA - WHOLE FOOD MARKETS,42:07,217865,448.65618090542,460.89990352114,
Men Master  60+,23,117366,Bruce,Townend,PEAK RACING/VALLEY BIKE & SKI WERKS/PACTIMO,42:14,75172,526.08316876386,469.99477002591,
Men Master  60+,24,1356,Ken,Coleman,BCA/LINEN,42:17,199626,519.58522783192,479.08963653068,
Men Master  60+,25,81064,John,Tickle,BIKEWORKS/SWANSEA VELO CLUB,42:20,149145,444.31955605219,488.18450303545,
Men Master  60+,26,1175,George,Benington,PORTLAND VELO CLUB/CYCLEMANIA,43:14,3300,480.00574746891,497.27936954022,
Men Master  60+,27,281,Mike,Cyr,STORRS CENTER CYCLE,43:23,146313,527.33307530735,506.37423604499,
Men Master  60+,28,43071,Richard,Simone,CORNER CYCLE,43:27,32746,542.50174511084,515.46910254976,
Men Master  60+,29,62168,Robert,Dillon,BMB RACING,43:45,151429,528.95605553322,524.56396905453,
Men Master  60+,30,87359,Barney,Brannen,COLAVITA | COWBELL RACING,44:10,401465,560.4567404825,533.6588355593,
Men Master  60+,31,168950,Allan,Dias,TONY'S BIKES,1L,42234,587.69087033878,542.75370206407,
Men Master  60+,32,78108,David,White,1K2GO,1L,389960,609.37259751906,551.84856856884,
Men Master  60+,33,5808,William,Bonin,STORRS CENTER CYCLE RACING,1L,156799,584.05593609788,560.94343507361,
Men Master  60+,34,40235,George,Dickerson,STAGE ONE - AIRLINE CYCLES,1L,9433,560.36278746289,570.03830157838,
Men Master  60+,DNF,63,John,Grenier,RAINBOW BICYCLE RACING,DNF,66046,460.53220333255,588.22803458792,
Men Master/Junior,1,135955,Frank,O'reilly jr,FINKRAFT CYCLING TEAM,40:20,528277,297.45912618699,233.10515922641,
Men Master/Junior,2,807,Alec,Donahue,JAM / NCC,40:24,129914,236.20496453865,237.46643517605,
Men Master/Junior,3,110597,Kevin,Mullaly,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM,40:28,427926,296.47011173194,241.82771112569,
Men Master/Junior,4,110342,Coakley,Jopling,,40:29,180959,275.47250154097,246.18898707533,
Men Master/Junior,5,24613,Jeff,Craddock,SEA SPORTS CYCLERY AND OUTDOOR,40:30,131716,250.78147811442,250.55026302497,
Men Master/Junior,6,113931,Miles,Billings,545 VELO,41:02,466,256.71902140637,254.91153897461,
Men Master/Junior,7,18643,David,Hildebrand,TREK CYCLOCROSS COLLECTIVE,41:08,160538,250.74834453134,259.27281492425,
Men Master/Junior,8,160785,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,41:19,542221,314.33695374244,263.63409087389,
Men Master/Junior,9,111848,Brian,Anderson,MINUTEMAN ROAD CLUB,41:57,105215,272.63073273889,267.99536682353,
Men Master/Junior,10,124421,Jurgen,Beneke,DAHANGER - HARMONY BUILDERS,42:04,154993,277.60328883206,272.35664277317,
Men Master/Junior,11,139023,John,Sakalowsky,ROMEO,42:14,48669,286.61770767388,276.71791872282,
Men Master/Junior,12,17671,Bill,Kenney,CORNER CYCLE,42:19,283620,332.16368006116,281.07919467246,
Men Master/Junior,13,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,42:23,518232,345.1267474054,285.4404706221,
Men Master/Junior,14,161035,Jacob,Robertson,STATE 9 RACING P/B VITTORIA,42:30,249276,283.17035706879,289.80174657174,
Men Master/Junior,15,4686,Pascal,Bussières,EC MATHIEU-PERFORMANCE/GIANT,42:34,INTL-CAN,249.72329623471,294.16302252138,
Men Master/Junior,16,129917,Ethan,Delgrosso,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,42:35,518110,343.05520888717,298.52429847102,
Men Master/Junior,17,142618,Jon,Greeley,RIVERSIDE RACING,42:57,254401,347.45202826362,302.88557442066,
Men Master/Junior,18,42552,Craig,Vettori,JOE'S GARAGE,42:57,92087,318.28386325975,307.2468503703,
Men Master/Junior,19,99136,Miles,Mattern,CANNONDALE P/B CYCLOCROSSWORLD.COM DEVO,43:15,448327,317.73882264095,311.60812631994,
Men Master/Junior,20,5638,Ciaran,Mangan,LANDRY’S BICYCLES,43:17,218622,325.73214363489,315.96940226958,
Men Master/Junior,21,83309,Jonathan,Kloppenburg,SPIDERMONKEY CYCLING,43:17,173352,374.40866471963,320.33067821922,
Men Master/Junior,22,712,Scott,Livingston,Team Horst Sports,43:18,21373,334.44945911865,324.69195416886,
Men Master/Junior,23,110612,Colm,Mcmahon,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,43:19,279672,305.57083273338,329.0532301185,
Men Master/Junior,24,87553,Beau,Guenther,1961,43:21,454831,371.38941679928,333.41450606814,
Men Master/Junior,25,82708,Joshua,Burgel,BIKEWAY SOURCE,43:23,223392,328.81207582547,337.77578201778,
Men Master/Junior,26,62115,Brad,Walker,545 VELO,43:26,59145,375.92751866945,342.13705796742,
Men Master/Junior,27,27554,Keith,Burgoyne,BIKEREG,43:37,64414,364.19153593892,346.49833391706,
Men Master/Junior,28,127848,Rich,Frisbie,TEAM HORST SPORTS,43:41,432402,337.29933539521,350.85960986671,
Men Master/Junior,29,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),43:42,368143,344.62966918184,355.22088581635,
Men Master/Junior,30,13345,R. Michael,Mckittrick,PEDALPOWERTRAINING.COM,43:56,224122,327.31866638513,359.58216176599,
Men Master/Junior,31,43967,James,Norris,COLAVITA-COWBELL RACING,44:17,115584,309.21829906712,363.94343771563,
Men Master/Junior,32,142666,Karel,Citroen,STAGE 1/AIRLINE CYCLES,44:21,434951,336.97101622056,368.30471366527,
Men Master/Junior,33,95782,Eric,Wyzga,THE DROPOUTS P/B NECT,44:22,411324,371.86232717794,372.66598961491,
Men Master/Junior,34,119755,Caleb,Bradshaw,RIVERSIDE RACING,44:52,562887,388.32458241569,377.02726556455,
Men Master/Junior,35,17,Daniel,Coady,BIKEREG,45:01,42403,312.18596398775,381.38854151419,
Men Master/Junior,36,145149,Steffen,Huber,CHESRIRE CYCLE RACING,45:01,488127,380.93700510352,385.74981746383,
Men Master/Junior,37,110538,Zachary,Shostack,RESOURCE CYCLING,45:10,443247,382.15213926308,390.11109341347,
Men Master/Junior,38,164053,Justin,Taylor,MTBNJ.COM - HALTER'S,45:28,543472,376.91068002834,394.47236936311,
Men Master/Junior,39,145151,Bryan,Haas,AETNA RACING,45:37,108686,413.52257045991,398.83364531275,
Men Master/Junior,40,5572,C Todd,Lombardo,HUP UNITED,45:46,201652,398.11900630697,403.19492126239,
Men Master/Junior,41,2798,Arthur,Roti,TEAM HORST SPORTS,45:46,30703,363.69533949234,407.55619721203,
Men Master/Junior,42,154254,Brett,Chenail,TEAM HORST SPORTS,45:50,431128,388.37664676519,411.91747316167,
Men Master/Junior,43,77162,Chris,Busick,MINUTEMAN ROAD CLUB,45:58,93288,374.94743005136,416.27874911131,
Men Master/Junior,44,116633,Alexander,Scopinich-burgel,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,45:59,487922,437.49578854188,420.64002506096,
Men Master/Junior,45,45885,Andris,Skulte,TEAM HORST SPORTS,46:06,32886,407.91205703494,425.0013010106,
Men Master/Junior,46,161023,Gregory,Finn,,46:13,542383,419.73381171187,429.36257696024,
Men Master/Junior,47,143789,Detlef hellmut,Hagge,,46:18,566077,419.08134996384,433.72385290988,
Men Master/Junior,48,172610,Sean,Patch,RIVERSIDE RACING,46:18,564012,476.91047852348,438.08512885952,
Men Master/Junior,49,148775,Henry,Coote,RIVERSIDE RACING,46:19,543875,442.83567019076,442.44640480916,
Men Master/Junior,50,80129,Colin,Piepgras,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,46:41,413101,439.53156140126,446.8076807588,
Men Master/Junior,51,102356,Jack,Bernhard,PARK AVE BIKE P/B BORAH TEAMWEAR,46:57,517604,417.94539265115,451.16895670844,
Men Master/Junior,52,124334,Liam,Mccary,TEAM TTOWN,37:26,422723,411.78887593324,455.53023265808,
Men Master/Junior,53,152320,Zazo,French,NHVT CYCLING,38:58,543668,474.66694892348,459.89150860772,
Men Master/Junior,54,178861,George,Guirgis,TEXAS PRO HEALTH RACING,39:06,165252,423.59476682246,464.25278455736,
Men Master/Junior,55,3534,Jed,Kornbluh,CT CYCLING ADVANCEMENT PROGRAM,39:52,162981,440.37091096627,468.614060507,
Men Master/Junior,56,125739,Eric,Behrman,SYRACUSE BICYCLE / SB JUNIORS,1L,364790,509.23458644583,472.97533645664,
Men Master/Junior,57,83879,Robert,Shostack,RESOURCE CYCLING,1L,378365,444.55868410671,477.33661240628,
Men Master/Junior,58,128392,Kayla,Brannen,COLAVITA | COWBELL,1L,355068,476.72423104923,481.69788835592,
Men Master/Junior,59,104476,Chad,Morris,RIVERSIDE RACING,1L,135275,529.76350536618,486.05916430556,
Men Master/Junior,60,1106,Steven,Bird,,1L,252567,577.7170617301,490.4204402552,
Men Master/Junior,DNF,45880,Stan,Lezon,AETNA RACING TEAM,DNF,103982,351.16744102581,499.14299215449,
Men Pro/1/2,1,29757,Tobin,Ortenblad,SANTA CRUZ / DONKEY LABEL RACING,59:31,303586,194.73275374134,177.04202709931,
Men Pro/1/2,2,5673,Travis,Livermon,,59:32,161583,206.44260296953,181.22564648019,
Men Pro/1/2,3,46688,Ben,Frederick,ORNOT,1:00:04,324234,207.81584305503,185.40926586107,
Men Pro/1/2,4,87931,Nick,Lando,COMPETITIVE EDGE RACING,1:00:17,369746,210.59576726714,189.59288524195,
Men Pro/1/2,5,1670,Kevin,Bradford-parish,SETCOACHING P/B KBPRACING,1:00:38,147208,217.40283260501,193.77650462283,
Men Pro/1/2,6,87342,Merwin,Davis,CYCLE-SMART,1:01:02,405323,203.74395829399,197.9601240037,
Men Pro/1/2,7,80504,Andrew,Giniat,PONY SHOP P/B KPMG,1:01:11,263035,234.31218564063,202.14374338458,
Men Pro/1/2,8,157384,Jacob,Leblanc,COMPETITIVE EDGE RACING,1:01:11,534865,241.15617829654,206.32736276546,
Men Pro/1/2,9,29575,Greg,Gunsalus,RSCX - HOUSE IND - DWR - HM,1:01:17,301613,306.31932359361,210.51098214634,
Men Pro/1/2,10,111872,Andrew,Borden,CASTLETON UNIVERSITY,1:01:21,430157,276.00386558054,214.69460152722,
Men Pro/1/2,11,109667,Patrick,Collins,KB PHOTO CX / A-D BIKES,1:01:32,394991,252.24318912818,218.87822090809,
Men Pro/1/2,12,89692,Chris,Niesen,JAM / NCC,1:01:55,391241,254.62480429247,223.06184028897,
Men Pro/1/2,13,78965,John,Harris,JOHNNY'S PLACE P/B BUTCHERBOX CYCLING,1:02:13,283275,265.29124358718,227.24545966985,
Men Pro/1/2,14,120776,Andy,Scott,RIVERSIDE RACING,1:02:20,457228,292.50014112785,231.42907905073,
Men Pro/1/2,15,42745,Andrew,Nicholas,BCA LINEN,1:02:30,416197,269.08165347863,235.61269843161,
Men Pro/1/2,16,16998,Daniel,Chabanov,RSCX - HOUSE IND - DWR - HM,1:02:35,264739,227.32914565158,239.79631781248,
Men Pro/1/2,17,74582,Kaler,Marshall,WALLA WALLA ROASTERY P/B JAKROO,1:02:35,321012,249.11532690657,243.97993719336,
Men Pro/1/2,18,61117,Finnegan,O'connor,UVM CYCLING,1:02:37,390756,260.73086381132,248.16355657424,
Men Pro/1/2,19,17710,Ben,Guernsey,METTLE CYCLING P/B LEAVE IT ON THE ROAD,1:02:51,317928,291.33011512851,252.34717595512,
Men Pro/1/2,20,142246,Sam,O'keefe,RSCX - HOUSE IND - DWR - HM,1:02:52,254864,285.92251646725,256.530795336,
Men Pro/1/2,21,933,Eneas,Freyre,TTENDURANCE,1:03:06,146736,230.19249211034,260.71441471687,
Men Pro/1/2,22,16388,Robert,Marion,CARPEDIEM RACING,1:03:14,220597,308.57752272892,264.89803409775,
Men Pro/1/2,23,113928,Travis,Wold,WPI CYCLING,1:03:18,456194,273.71401685105,269.08165347863,
Men Pro/1/2,24,983,Molly,Cameron,POINT S AUTO P/B NOKIAN TYRES,1:03:19,INTL-UMI,322.96807650565,273.26527285951,
Men Pro/1/2,25,105853,Stephen,Hartzel,BREADWINNER CYCLES,1:03:31,545427,239.14149852009,277.44889224039,
Men Pro/1/2,26,120358,?nathan,Barton,ROCK LOBSTER,1:03:31,361444,254.76789049206,281.63251162126,
Men Pro/1/2,27,109668,Michael,Dietrich,VELOCIO NORTHEAST,1:03:53,156115,261.24287153354,285.81613100214,
Men Pro/1/2,28,33799,Jonathan,Anderson,J MONEYS FACTORY ELITE PROFESSIONAL U65 DEVELOPMEN,1:03:55,302730,227.59400545962,289.99975038302,
Men Pro/1/2,29,128280,Allan,Schroeder,HIGH DESERT HUSTLE,1:03:56,488272,221.7067878296,294.1833697639,
Men Pro/1/2,30,39244,Jeremy,Russell,RIVER CITY BICYCLES / BIKE LAW,1:04:28,422564,255.93624627326,298.36698914478,
Men Pro/1/2,31,175950,Christian,Norvold,JAM / NCC,1:05:00,406156,317.80866588511,302.55060852565,
Men Pro/1/2,32,109699,Trevor,Raab,THE 5TH FLOOR NYC,1:05:29,434218,270.60053895319,306.73422790653,
Men Pro/1/2,33,77834,Andrew,Loaiza,METTLE CYCLING P/B LEAVE IT ON THE ROAD,1:05:45,310677,250.49237395837,310.91784728741,
Men Pro/1/2,34,98165,Sean,Curran,BICYCLE EXPRESS RACING,1:05:47,207971,316.78354911297,315.10146666829,
Men Pro/1/2,35,46580,Pete,Macleod,RIDE MAPLE / HOLD FAST CYCLING,2L,87304,409.08525648689,319.28508604917,
Men Pro/1/2,36,5031,Peter,Bradshaw,MAD ALCHEMY | ZANCONATO,2L,120392,313.18196187613,323.46870543004,
Men Pro/1/2,37,32598,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,2L,282446,341.77351819997,327.65232481092,
Men Pro/1/2,38,4239,Ian,Megale,TEAM UPCYCLE P/B ST. ALPHONSUS MEDICAL CENTER,2L,203143,307.90105878107,331.8359441918,
Men Pro/1/2,39,66763,Jim,Maddock,XXX RACING-ATHLETICO,2L,245670,301.50114665877,336.01956357268,
Men Pro/1/2,40,109670,Camden,Brooks,HANDS-ON CYCLING P/B GUERCIOTTI,2L,431519,320.01907217328,340.20318295356,
Men Pro/1/2,41,32914,Philip,Maynard,CNYC/NYCM INSURANCE,2L,397958,321.29434762976,344.38680233443,
Men Pro/1/2,42,130290,Scott,Birdsey,GS SAVILE ROAD,2L,489701,308.20056323969,348.57042171531,
Men Pro/1/2,43,65216,Daniel,Vaughn,JAM / NCC,2L,359709,327.96528135728,352.75404109619,
Men Pro/1/2,44,58955,Daniel,Mccabe,COMMUNITY BICYCLE RACING,2L,261665,321.60182128214,356.93766047707,
Men Pro/1/2,45,144014,John,D'agostino,CRCA/GOOD GUYS RACING P/B HIGH WATER WOMEN,3L,410403,324.81945805691,361.12127985795,
Men Pro/1/2,DNF,979,Adam,Myerson,CYCLE-SMART,DNF,52534,235.74221379624,369.4885186197,
Men Pro/1/2,DNF,79095,Andrew,Frank,MONTANA VELO,DNF,355158,287.93378832124,369.4885186197,
Men Pro/1/2,DNF,56975,Michael,Owens,RSCX - HOUSE IND - DWR - HM,DNF,350150,268.10165854164,369.4885186197,
Women Cat 3,1,31460,Dana,Prey,PEDALPOWERTRAINING.COM,39:14,254508,452.27264520235,384.59608714011,
Women Cat 3,2,132747,Kim,Coleman,BMB RACING,39:24,503217,459.7895908973,393.75366329158,
Women Cat 3,3,114918,Danielle,Clark,BLUE RIDGE CROSS,39:55,413867,426.8019161278,402.91123944306,
Women Cat 3,4,186393,Danielle,Power,CORNER CYCLES,40:38,481876,486.91779669866,412.06881559453,
Women Cat 3,5,78773,Alexa,Harding,Crankskins / RV&E,40:52,389124,445.33571851251,421.226391746,
Women Cat 3,6,143790,Danielle,Baron,SUNAPEE/BUCHIKA’S/CANARY SYSTEMS,41:13,297466,447.95516693959,430.38396789747,
Women Cat 3,7,40171,Melissa,Seib,UVM CYCLING / BMB RACING,41:18,301705,541.79712202117,439.54154404894,
Women Cat 3,8,43119,Jennifer,Minery,PEDAL POWER TRAINING,41:53,258529,508.39075005508,448.69912020041,
Women Cat 3,9,143206,Lindsey,Wolfe,STEVE THE BIKE GUY,42:03,517713,503.7738217114,457.85669635188,
Women Cat 3,10,126607,Rachel,Gehringer-wiar,NORTHAMPTON BICYCLE,42:03,488085,532.74155812928,467.01427250335,
Women Cat 3,11,157696,Adele,Paquin,NORTHAMPTON BICYCLE,42:25,555119,473.35946209229,476.17184865482,
Women Cat 3,12,143792,Sarah shagge,Hagge,,42:28,566345,463.99812153163,485.32942480629,
Women Cat 3,13,142317,Nikki,Renquin,LADIES FIRST CYCLING,42:29,500873,515.2412374315,494.48700095776,
Women Cat 3,14,95738,Rose,Long,TO BE DETERMINED,42:29,252583,474.89676853285,503.64457710923,
Women Cat 3,15,145545,Stephanie,Halamek,KING KOG/ SUN + AIR,42:34,459420,491.69434747893,512.8021532607,
Women Cat 3,16,142687,Ruth,Spooner,UVM CYCLING,42:49,503897,564.38358395733,521.95972941217,
Women Cat 3,17,111224,Brooke,Spaulding,No.22 Racing,43:10,484155,553.73590712827,531.11730556364,
