Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB/Fat Tire Cat Pro/1/2/3/4/5,2,117469,Spencer,Nemecek,,,434712,452.21608279069,452.21608279069,
MTB/Fat Tire Cat Pro/1/2/3/4/5,3,117475,Jordan,Caverly,Beat The Train,,488814,540,499.8324124186,
MTB/Fat Tire Cat Pro/1/2/3/4/5,4,70469,Dennis,Willyard,,,,510.74454989109,519.9162062093,
MTB/Fat Tire Cat Pro/1/2/3/4/5,5,136041,Kourt,Bacon,,,,540,540,
MTB/Fat Tire Cat Pro/1/2/3/4/5,6,136042,Joseph,Rodriguez-tanner,Team Thorax House,,,540,560.0837937907,
MTB/Fat Tire Cat Pro/1/2/3/4/5,7,136043,John,Tunison,,,,540,580.1675875814,
MTB/Fat Tire Cat Pro/1/2/3/4/5,DQ,136044,Dan,Oprish,,,,540,600.2513813721,
Single Speed Cat Pro/1/2/3/4/5,1,70500,Collin,Snyder,OAM NOW! Athletic Mentors,32:09,264396,322.99397331261,289.89826436039,
Single Speed Cat Pro/1/2/3/4/5,2,43270,Earl,Hillaker,Founders Racing,32:14,290407,261.97769855038,303.66098131534,
Single Speed Cat Pro/1/2/3/4/5,3,31763,Brian,Kearns,Ann Arbor Velo Club,33:10,288570,342.93939671675,317.42369827029,
Single Speed Cat Pro/1/2/3/4/5,4,123847,Jay,Ganser,,33:37,475458,378.48037923754,331.18641522524,
Single Speed Cat Pro/1/2/3/4/5,5,5738,Brian,Hancock,Team Sandbag,33:43,145099,357.236974772,344.94913218019,
Single Speed Cat Pro/1/2/3/4/5,6,56512,Patrick,Steele,,34:42,,367.5345922025,358.71184913514,
Single Speed Cat Pro/1/2/3/4/5,7,63855,Andrew,Wisniewski,RACING GREYHOUNDS,35:01,310167,442.20371159225,372.4745660901,
Single Speed Cat Pro/1/2/3/4/5,8,95636,Colin,Hebert,Ann Arbor Velo Club,35:15,293700,429.99702594076,386.23728304505,
Single Speed Cat Pro/1/2/3/4/5,9,117475,Jordan,Caverly,Beat The Train,,488814,400,400,
Single Speed Cat Pro/1/2/3/4/5,10,117469,Spencer,Nemecek,,35:57,434712,452.21608279069,413.76271695495,
Single Speed Cat Pro/1/2/3/4/5,11,70442,Michael,Brokenshire,Flying Rhino Cycling Club,36:04,376334,437.43254078479,427.5254339099,
Single Speed Cat Pro/1/2/3/4/5,12,136012,Chris,Schroeder,,36:23,399077,400,441.28815086486,
Single Speed Cat Pro/1/2/3/4/5,13,70510,Craig,North,Ann Arbor Velo Club,37:54,316250,471.75838472001,455.05086781981,
Single Speed Cat Pro/1/2/3/4/5,14,125531,Jeremy,Gauss,Single Speed or Death,38:07,425754,426.17552842342,468.81358477476,
Single Speed Cat Pro/1/2/3/4/5,15,136013,Lane,Myers,Detroit City Racing,39:26,,400,482.57630172971,
Single Speed Cat Pro/1/2/3/4/5,16,136014,Alan,Schlutow,,42:57,,400,496.33901868466,
Single Speed Cat Pro/1/2/3/4/5,DNF,85080,Anthony,Cressey,RACING GREYHOUNDS,,369250,400,523.86445259457,
Women Beginner Cat 4,1,125538,Kathleen,Ropella,Ann Arbor Velo Club,,458292,521.60994290284,475.37010688378,
Women Beginner Cat 4,2,158741,Jessica,Zendler,Ann Arbor Velo Club,,456531,545.04963840649,496.14175573648,
Women Beginner Cat 4,3,46677,Claire,Reeves,Speed Merchants,,350064,545.98148042228,516.91340458919,
Women Beginner Cat 4,4,88913,Megan,Balsillie,,,,586.74572899634,537.68505344189,
Women Beginner Cat 4,5,79074,Pam,Bufe,Latitude 45/Twisted Stone,,374302,617.77160348885,558.45670229459,
Women Beginner Cat 4,6,136045,Tegan,Roobol,Team Jtree,,473552,600,579.2283511473,
Women Beginner Cat 4,7,126008,Middy,Matthews,,,396991,606.58410361294,600,
Women Beginner Cat 4,8,125544,Sarah,Garrett,Real Women Tri,,346608,617.95834011316,620.7716488527,
Women Beginner Cat 4,9,136046,Mary,Minutella,Tower International Cycling,,476804,600,641.54329770541,
Women Beginner Cat 4,10,115100,Suzanne,Hogan,RACING GREYHOUNDS,,387885,600,662.31494655811,
Women Beginner Cat 4,11,136047,Amy,Antilla,,,,600,683.08659541081,
Women Beginner Cat 4,12,137530,Stephanie,Kerner,NCCS,,411676,600,703.85824426352,
Women Beginner Cat 4,13,117465,Emily,Kleinglass,,,372355,704.7332768771,724.62989311622,
Women Elite Cat Pro/1/2/3,1,84601,Mackenzie,Woodring,Foundry Cycles,47:55,211079,462.85360398912,383.72322697164,
Women Elite Cat Pro/1/2/3,2,86050,Corrie,Karas,Women's Cyclocross Project p/b United Dairy Farmers,49:25,353448,451.4636676755,398.53901654467,
Women Elite Cat Pro/1/2/3,3,90346,Gabriella,Sterne,RACING GREYHOUNDS,50:09,293021,400.58047739308,413.3548061177,
Women Elite Cat Pro/1/2/3,4,70450,Adrienne,O'day,Velvet Elvis Cycling,52:01,254330,475.21458300247,428.17059569073,
Women Elite Cat Pro/1/2/3,5,134894,Marie,Dershem,TEAM OAM NOW/Athletic Mentors,52:27,366832,440,442.98638526375,
Women Elite Cat Pro/1/2/3,6,70552,Jessica,Bratus,Ann Arbor Velo Club Inc,53:05,254329,440,457.80217483678,
Women Elite Cat Pro/1/2/3,7,44392,Jessica,Whiton,xXx Racing-Athletico,53:33,298762,470.02134581715,472.61796440981,
Women Elite Cat Pro/1/2/3,8,70449,Danielle,Mullis,Cadieux/Team O2,53:37,296790,503.61139739023,487.43375398284,
Women Elite Cat Pro/1/2/3,9,95630,Erin,Robertson,Wolverine Sports Club,53:39,359688,509.37727565753,502.24954355587,
Women Elite Cat Pro/1/2/3,10,115986,Valerie,Hyrman,Hagerty Cycling,53:55,434202,478.15528271247,517.06533312889,
Women Elite Cat Pro/1/2/3,11,126007,Melissa,Seymour,Cadieux/Team O2,53:56,486797,514.49851781564,531.88112270192,
Women Elite Cat Pro/1/2/3,12,16411,Lillian,Ruiz,Tree Fort Bikes,1:06:15,254346,635.36526075796,546.69691227495,
Women Elite Cat Pro/1/2/3,DNF,70692,Amanda,Schaap,Speed Merchants p/b Wynalda Packaging,,342042,414.71084807328,576.328491421,
Women Juniors 13-14 Cat Pro/1/2/3/4/5,1,111009,Adrian,Brokenshire,,,456532,,,
Women Juniors 15-16 Cat Pro/1/2/3/4/5,1,46677,Claire,Reeves,Speed Merchants,,350064,,,
