Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C45+,23,96485,Curtiss,Johnson,Victory Velo Racing,37:49.0,419925,527.344525708,548.03535968466,
Men C45+,24,75537,Troy,Underwood,Sacramento Golden Wheelmen,37:58.7,238691,540,556.07071936932,
Men C45+,25,24481,Chris,Dawson,Rio Strada Racing,38:09.0,224241,498.1558690141,564.10607905397,
Men C45+,26,31624,Jeff,Namba,TBBCX/GHETO,38:23.0,1 DAY,526.90882097377,572.14143873863,
Men C45+,27,110170,Rich,Balestreri,,39:11.0,443017,540,580.17679842329,
Men C45+,28,66259,Rob,Wassmer,Kinetic Cycle,39:11.3,1 DAY,555.34859304009,588.21215810795,
Men C45+,29,87609,Steve,Biggs,Cushman & Wakefield Racing,39:11.7,336130,613.28646927692,596.24751779261,
Men C45+,30,55393,John,Gerling,Fun Sport Bikes Cycling Team,39:16.0,218917,540,604.28287747727,
Men C45+,31,87604,John,Galvin,Cushman Wakefiels,39:19.0,333042,460.27348418669,612.31823716192,
Men C45+,32,2223,Jim,Mcdonald,Rio Strada Racing,32:25.0,96452,497.75083748828,620.35359684658,
Men C45+,33,90728,Tom,Strause,Kinetic Cycles,33:08.5,321390,536.24560758105,628.38895653124,
Men C45+,34,96489,Roger,Mackensen,,33:12.0,1 DAY,586.95554202904,636.4243162159,
Men C45+,35,84324,Howard,Mintz,,33:41.0,375287,542.91070560754,644.45967590056,
Men C45+,36,110171,Robin,Rolles,Team Bike Dog,35:28.8,1 DAY,540,652.49503558521,
Men C45+,37,110172,Roy,Hui,Team City Sacramento,35:34.0,418893,540,660.53039526987,
Men C45+,38,56667,Gerald,Jeffs,Crushman & Wakefield Racing,35:51.5,235909,654.68247072914,668.56575495453,
Men C45+,39,110173,Scott,Overton,,38:18.5,1 DAY,540,676.60111463919,
Men C45+,40,12517,Tripp,Goldsberry,Sacramento Golden Wheelmen,18:41.2,132927,540,684.63647432385,
Men C45+,41,69186,Joe,Sanders,,19:53.6,1 DAY,540,692.6718340085,
Men C45+,42,96307,Todd,Roach,Cushman & Wakefield,02:37.9,30039,415.35101440177,700.70719369316,
Men C45+,43,27723,Samuel,Brinker,,03:04.8,300215,540,708.74255337782,
Single Speed Men,1,37363,Ryan,Rinn,vive la tarte cx,49:35.2,388951,316.91753326052,278.10177740279,
Single Speed Men,2,31607,Ron,Shevock,Folsom Bike / VW / Raleys,50:45.5,294396,324.9907276836,283.25528837848,
Single Speed Men,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,50:59.0,43151,341.08558001592,288.40879935416,
Single Speed Men,4,41535,Timothy,Cannard,Buy-Cell.com/Ibis,51:11.0,6002,328.72565556419,293.56231032985,
Single Speed Men,5,12649,Dan,Sovereign,The Bicycle Business,51:13.2,106455,327.81930170323,298.71582130553,
Single Speed Men,6,12681,William,Youngman,REVS,52:30.0,203737,362.87794119445,303.86933228122,
Single Speed Men,7,95155,Melvictor,Tiongson,#18millionspeed,52:51.5,413782,393.5268624255,309.02284325691,
Single Speed Men,8,25926,Scott,Symon,Team Roaring Mouse,52:57.0,261907,359.31283990933,314.17635423259,
Single Speed Men,9,12682,Dylan,Mcreynolds,Cycles FANATI,52:57.0,23832,391.99266111474,319.32986520828,
Single Speed Men,10,13075,Evan,Sarna,Missan Link/3rd Rail,53:09.2,1 DAY,400,324.48337618396,
Single Speed Men,11,43493,Chad,Hester,Revolutions CX,53:29.0,1 DAY,389.80968810311,329.63688715965,
Single Speed Men,12,41532,Richard,Maile,GFR,53:40.8,153697,400,334.79039813534,
Single Speed Men,13,80446,Spencer,Fields,,54:26.0,403410,483.93914458955,339.94390911102,
Single Speed Men,14,95154,Emery,Wedel,Caletti Cycles,54:33.5,443105,354.80033651003,345.09742008671,
Single Speed Men,15,12546,Thomas,Hoeffel,,54:49.7,16403,403.57208163851,350.25093106239,
Single Speed Men,16,110159,Clint,Holtzen,Bike Dog,55:15.0,1 DAY,400,355.40444203808,
Single Speed Men,17,12620,Blair,Peterson,Bear Trust Racing,55:17.0,118422,372.89174789426,360.55795301377,
Single Speed Men,18,96314,Marcus,Catano,,55:31.5,443081,468.09894446893,365.71146398945,
Single Speed Men,19,13179,Morgan,Allen,BRKLND,55:38.8,318118,416.94010875903,370.86497496514,
Single Speed Men,20,95156,Wilson,Deng,#18MillionSpeed,55:40.0,414574,499.24015187632,376.01848594082,
Single Speed Men,21,43552,Paul,Falvey,Sho/Air Sert,55:43.0,11212,383.38050999182,381.17199691651,
Single Speed Men,22,24381,Vee,Bhopla,REVS,55:55.0,258303,470.3278802241,386.3255078922,
Single Speed Men,23,85700,Riley,Marmesh,,56:19.7,1 DAY,364.10743565634,391.47901886788,
Single Speed Men,24,110160,Zack,Cunningham,,56:24.7,443093,400,396.63252984357,
Single Speed Men,25,24412,Todd,Marshall,Davis Bike Club Racing Team,49:56.0,43936,480.06832424886,401.78604081926,
Single Speed Men,26,24498,Gregory,Ries,Squadra Abruzzo,50:01.5,1 DAY,400,406.93955179494,
Single Speed Men,27,107034,Tye,Austin,Mediocre Racing,50:09.7,1 DAY,540.38363955706,412.09306277063,
Single Speed Men,28,42346,Mitch,Reichardt,GHETO,50:14.0,1 DAY,462.21167014888,417.24657374631,
Single Speed Men,29,74604,Trace,Mcmahon,River City Velo,50:43.0,23735,452.41840005315,422.400084722,
Single Speed Men,30,18136,Jamaica,Lambie,Team EcxiteBike,51:02.5,301435,397.23528629223,427.55359569769,
Single Speed Men,31,65586,Jon,Bekefy,,51:13.0,3198,445.94058836827,432.70710667337,
Single Speed Men,32,31599,Paul,Droubay,The Bicycle Business,51:35.0,1 DAY,473.00030229166,437.86061764906,
Single Speed Men,33,9187,Tim,Smith,Team Bike Dog,52:19.0,1 DAY,551.83816529707,443.01412862474,
Single Speed Men,34,64377,Christopher,Learned,River City Velo,52:37.7,1 DAY,476.16583555582,448.16763960043,
Single Speed Men,35,24388,Jonathan,Clay,VeloCity,52:56.0,1 DAY,417.52061648533,453.32115057612,
Single Speed Men,36,39887,Stuart,Bratton,LeadOut Racing,53:00.2,286850,489.97387173519,458.4746615518,
Single Speed Men,37,24539,Chris,Dougherty,Bicycle Business,53:39.0,1 DAY,540.79868637814,463.62817252749,
Single Speed Men,38,79702,Matthew,Hargrove,TBBCX,57:02.2,371468,527.84713615045,468.78168350317,
Single Speed Men,39,24481,Chris,Dawson,Rio Strada Racing,57:06.0,224241,498.1558690141,473.93519447886,
Single Speed Men,40,28090,Chris,Shultz,,50:32.0,1 DAY,400,479.08870545455,
Single Speed Men,41,31593,Rick,Mcelman,Dirt Velo,51:22.0,1 DAY,539.68910190764,484.24221643023,
Single Speed Men,42,38697,True,Lambie,,50:38.0,1 DAY,400,489.39572740592,
Single Speed Men,43,2223,Jim,Mcdonald,,28:52.7,-,497.75083748828,494.5492383816,
Single Speed Men,44,54209,Chris,Rippey,Team roaring mouse,08:24.4,358809,347.38469746871,499.70274935729,
Single Speed Men,45,85736,Richard,Castillo,#18millionspeed,09:06.1,414271,488.27789133623,504.85626033298,
Single Speed Men,46,41807,Doug,Ryan,michael david winery,09:40.4,271471,399.36750317166,510.00977130866,
Single Speed Men,47,46731,Ben,Tomkins,Cushman & Wakefield,10:11.6,413930,615.18215492931,515.16328228435,
Single Speed Men,48,42338,Will,Waggoner,Davis Bike Club Race Team,57:56.5,196269,425.7270568225,520.31679326004,
Single Speed Men,DNF,64826,Ron,Patch,glacier Cycling,-,416750,507.96113226274,525.47030423572,
Single Speed Women,1,64384,Stace,Cooper,GHETOCX,53:29.5,7731,,,
Single Speed Women,2,2510,Caitlin,Trahan,TEAM JORTZ,55:41.0,199333,,,
Single Speed Women,3,85917,Kristen,Hill,Kinetic Cycles,55:20.0,306378,,,
Single Speed Women,4,85918,Ashley,Fruhwirth,Team Mad Cat,55:44.7,1 DAY,,,
Women B,1,60843,Jessica,Culnane,vive la tarte,36:06.8,360053,480.99537065383,439.10729600855,
Women B,2,101517,Monica,Mazzocco,,37:06.8,1 DAY,483.506226432,457.87489915788,
Women B,3,79926,Johanna,Fogolin,SJBC,37:17.8,383842,576.0719996543,476.64250230721,
Women B,4,96291,Chelsea,Weidinger,MASH SF,37:32.8,421168,518.34855860345,495.41010545654,
Women B,5,58183,Katie,Styer,TEAM JORTZ,38:07.6,309920,547.93567146532,514.17770860587,
Women B,6,26349,Jennifer,Teerlink,Mountain Miss Fits,38:26.8,364362,600,532.94531175521,
Women B,7,25515,Sam,Bell,TEAM JORTZ,38:44.6,365771,551.71291490454,551.71291490454,
Women B,8,49766,Anna,Poehlmann,,38:53.6,1 DAY,551.51547578878,570.48051805387,
Women B,9,58186,Erin,Stone,Vive la Tarte,39:13.8,1 DAY,578.47768759139,589.2481212032,
Women B,10,42350,Rebecca,Reichardt,Sac Tri Club,40:43.4,1 DAY,608.24574668054,608.01572435253,
Women B,11,16929,Ariel,Raymon,Rock Lobster/BBB,40:50.8,389252,593.22086050613,626.78332750186,
Women B,12,93491,Mandi,Seavers,Kinetic Cycles,41:28.8,1 DAY,536.65567992466,645.55093065119,
Women B,13,51312,Adrienne,Belliveau,Team TIBCO II,37:26.8,303420,683.96286704025,664.31853380052,
Women B35+,1,7783,Sarah,Maile,Ventana Mountain Bikes,36:08.6,-,,,
Women B35+,2,110157,Kim,Vandersyde,,37:11.8,103696,,,
Women B35+,3,110158,Desiree,Haight,Team Bike Dog,40:47.1,1 DAY,,,
Women B35+,4,95160,Tammy,Wilson,,41:59.8,-,,,
Women B45+,1,2269,Linda,Elgart,LuxVue Sunpower Racing,39:29.8,45299,,,
Women B45+,2,33700,Madeline,Finch,Rio Strada Racing,40:35.8,127715,,,
Women B45+,3,35510,Renee,Shelton,,41:46.8,101965,,,
Women C,1,91784,Hannah,Stonefield,VIVE LA TARTE,30:52.1,3320600,600,512.639499849,
Women C,2,110176,Sarah,Pittiglio,,31:44.6,195004,600,530.1115998792,
Women C,3,84327,Andrea,Madison,Vacaville Velo Wrench,33:08.8,403267,609.31588182001,547.5836999094,
Women C,4,13267,Kelly,Miller,Rio Strada Racing,33:42.6,378684,646.75568382741,565.0557999396,
Women C,5,110177,Yuko,Gee,,28:07.8,305096,600,582.5278999698,
Women C,6,84328,Brigitte,Week,Velo Wrench of V.V.,29:12.8,916114,589.26162297378,600,
Women C,7,101472,Lori,Patch,Glacier Glove,29:48.8,-,639.78073757756,617.4721000302,
Women C,8,89824,Juliette,Pinsky,,31:12.6,-,600,634.9442000604,
Women C,9,110178,Darcy,Hargrove,TBBCX/gheto,32:46.8,1 DAY,600,652.4163000906,
Women C,10,110179,Constance,Williams,,36:05.8,1 DAY,600,669.8884001208,
