First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry,Wahner,West Chester Cross Classic,2013-10-20,Men Masters  45+,7,46,292.64502612179,
Jeffrey,Appeltans,West Chester Cross Classic,2013-10-20,Men Masters  45+,11,46,327.31678468137,
Ryan,Leech,Cooper River Cross,2013-10-13,Men Cat1/2/3,8,36,234.27721327344,
Jeffrey,Appeltans,Cooper River Cross,2013-10-13,Singlespeed,7,23,384.57060847686,
Barry,Wahner,Cooper River Cross,2013-10-13,Men Master  40-49,16,41,393.01505749945,
Keith,Davies,Cooper River Cross,2013-10-13,Men Master  50+,10,31,395.12747107945,
David,Hudson,Cooper River Cross,2013-10-13,Men Master  50+,29,31,677.45270010113,
Daniel,Hauber,Cooper River Cross,2013-10-13,Men Cat 3,10,53,340.93310041132,
Barry,Wahner,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,12,71,301.22343573128,
Ryan,Leech,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,9,108,214.16913189569,
Ryan,Leech,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,8,120,200.00641594813,
Jeffrey,Appeltans,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,6,18,414.89036959684,
Daniel,Hauber,Independence Cross,2013-10-5,Men Cat 3 Open,14,34,411.45684149822,
Barry,Wahner,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,8,61,287.44194448486,
Ryan,Leech,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,7,85,226.52597834391,
Barry,Wahner,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,16,70,313.25587428257,
Ryan,Leech,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,21,85,278.95262362239,
Barry,Wahner,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,14,85,300.18398429792,
Barry,Wahner,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,1,18,322.06945038514,
Jeffrey,Appeltans,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,7,74,269.49169045363,
Barry,Wahner,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,14,74,307.99356680281,
Jeffrey,Appeltans,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,6,83,262.61585568416,
Barry,Wahner,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,21,83,340.20948405079,
Ryan,Leech,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,8,72,213.685003786,
Jeffrey,Appeltans,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,10,60,285.10568297678,
Ryan,Leech,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,10,27,253.46251670884,
Jeffrey,Appeltans,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,2,21,281.75179387507,
Lara,Marek,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,3,12,443.818174803,
Ryan,Leech,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,13,62,210.85372719488,
Lara,Marek,Cross Nationals Day 2,2013-01-10,Women  Master 40-44,12,16,466.97583187139,
Jeffrey,Appeltans,Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,2,33,229.89280795183,
Jeffrey,Appeltans,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,4,14,283.73660398943,
Lara,Marek,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Cat 3/4  ,3,11,469.33560729493,
Lara,Marek,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,6,20,499.51466933379,
Jeffrey,Appeltans,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,1,25,269.978287379,
Ryan,Leech,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,6,20,206.51456560032,
Lara,Marek,Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,7,21,510.81631656772,
Jeffrey,Appeltans,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,5,39,269.10553371586,
Barry,Wahner,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,17,39,398.57908957054,
Lara,Marek,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,2,17,462.93212596747,
Ryan,Leech,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,3,15,216.1984372774,
Jeffrey,Appeltans,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,10,15,307.06977436621,
Jeffrey,Appeltans,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,2,19,258.59179024946,
Barry,Wahner,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,12,19,469.20604974454,
Jeffrey,Appeltans,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,1,15,302.69411362636,
Lara,Marek,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,1,14,478.28100837174,
Ryan,Leech,MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,2,22,203.21594012561,
Barry,Wahner,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,2,36,248.17784956907,
Barry,Wahner,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,4,36,283.19175728788,
Lara,Marek,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,10,19,595.01138834333,
Jeffrey,Appeltans,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,5,43,259.28224449692,
Barry,Wahner,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,11,43,324.15495151296,
Ryan,Leech,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,8,24,224.92069617441,
Jeffrey,Appeltans,Stoudts Cross,2012-11-4,Men Masters  45+,2,39,240.27141341631,
Barry,Wahner,Stoudts Cross,2012-11-4,Men Masters  45+,7,39,295.75157635623,
Jeffrey,Appeltans,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,4,57,244.80752710925,
Barry,Wahner,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,7,57,265.29135697305,
Ryan,Leech,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,2,21,194.18327903569,
Barry,Wahner,West Chester Cross Classic,2012-10-21,Men Masters  45-54,3,51,251.55629107795,
Ryan,Leech,Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,2,17,206.26642695285,
Ryan,Leech,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,2,46,196.35582930761,
Jeffrey,Appeltans,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,22,46,282.91460929221,
Barry,Wahner,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,4,41,263.84476669242,
Ryan,Leech,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),4,50,194.77979247565,
Ryan,Leech,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,5,63,198.89632159652,
Jeffrey,Appeltans,Town Hall Cross,2012-10-6,Masters 45+,5,41,271.42342702299,
Barry,Wahner,Town Hall Cross,2012-10-6,Masters 45+,8,41,295.9145544263,
Jeffrey,Appeltans,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,2,69,233.71112582159,
Barry,Wahner,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,5,69,251.48006980428,
Jeffrey,Appeltans,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,16,51,292.81222633948,
Chris,Samuel,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,45,51,470.2271915338,
Jeffrey,Appeltans,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,4,68,244.97005393573,
Barry,Wahner,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,10,68,284.91180426622,
Lara,Marek,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,16,44,541.56447023239,
Jeffrey,Appeltans,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,5,59,258.90450374964,
Barry,Wahner,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,8,59,284.333497484,
Lara,Marek,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,14,39,556.6067910528,
Ryan,Leech,Nittany Lion Cross Day 2,2012-09-16,UCI Men,21,42,237.45940913511,
Jeffrey,Appeltans,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,3,63,248.37440957586,
Barry,Wahner,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,12,63,308.50550837512,
Lara,Marek,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,13,35,541.69586444264,
Jeffrey,Appeltans,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,2,70,227.8815925462,
Barry,Wahner,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,8,70,262.10972468892,
Ryan,Leech,Nittany Cross Day 1,2012-09-15,UCI Men,11,39,193.01393994742,
Lara,Marek,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,19,40,586.61244479138,
Jeffrey,Appeltans,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,8,44,296.60528869666,
Jeffrey,Appeltans,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,8,39,303.04434273136,
Jeffrey,Appeltans,First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,20,47,305.62828815869,
Jeffrey,Appeltans,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,25,57,300.26085257239,
Jeffrey,Appeltans,Beacon Cross,2010-10-30,Elite Master Men 35+,24,55,299.52464033203,
Jeffrey,Appeltans,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,31,78,307.613246903,
Jeffrey,Appeltans,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,40,74,344.60257696687,
Jeffrey,Appeltans,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,3,39,289.98841982387,
Jeffrey,Appeltans,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,25,62,307.98483853635,
