Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+/50+/60+/Single Speed,18,124728,William,Hallberg,Dash Racing Team,0:54:22,14742,352.66482506519,363.33121377246,
Men Master 40+/50+/60+/Single Speed,19,16398,Scott,Goocher,Jack's Bicycle,-4LAP,252116,347.93652160709,369.55134562251,
Men Master 40+/50+/60+/Single Speed,20,36081,Jason,Karew,Ohio Velo / Mariner Cycling,0:55:18,133936,328.95140915095,375.77147747256,
Men Master 40+/50+/60+/Single Speed,21,92563,Andy,Perrino,Team Hungry,0:55:39,191478,435.35963400999,381.99160932261,
Men Master 40+/50+/60+/Single Speed,22,33834,Matt,Stierwalt,Team Hungry,0:55:56,34173,408.56686748071,388.21174117266,
Men Master 40+/50+/60+/Single Speed,23,61351,Ryosuke,Baba,Sweathogs Racing,0:56:22,358798,369.76085422584,394.43187302272,
Men Master 40+/50+/60+/Single Speed,24,61176,Jeff,Schlaudecker,Team Hungry!,0:57:14,111087,384.99589719009,400.65200487277,
Men Master 40+/50+/60+/Single Speed,25,158651,Robert,Shrum,Bicycle Outfitters of Indy,0:57:39,397555,421.24047030046,406.87213672282,
Men Master 40+/50+/60+/Single Speed,26,88756,Peter,Post,Audi,-1LAP,287077,423.51422347812,413.09226857287,
Men Master 40+/50+/60+/Single Speed,27,80436,Jim,Jensen,Gray Goat Dirt Team,-1LAP,387449,427.5541741781,419.31240042292,
Men Master 40+/50+/60+/Single Speed,28,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,412.49799661813,425.53253227297,
Men Master 40+/50+/60+/Single Speed,29,30111,Chris,Taylor,Team Hungry,-1LAP,412516,430.72838717444,431.75266412302,
Men Master 40+/50+/60+/Single Speed,30,8556,Michael,Seiler,Rogue Racing Project,-1LAP,186628,449.63631052168,437.97279597307,
Men Master 40+/50+/60+/Single Speed,31,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,457.50966589897,444.19292782312,
Men Master 40+/50+/60+/Single Speed,32,143055,Robert,Westendorf,Queen City Wheels,-1LAP,49466,496.46696609194,450.41305967317,
Men Master 40+/50+/60+/Single Speed,33,155269,Scott,Phillips,Reser Bicycle,-1LAP,522922,385.11917013791,456.63319152322,
Men Master 40+/50+/60+/Single Speed,34,51656,Anthony,Elmore,Outdoor Ventures,-1LAP,116063,450.24405847308,462.85332337327,
Men Master 40+/50+/60+/Single Speed,35,28976,Christian,Ambjorn,Team Hungry*,-1LAP,298154,442.03076901527,469.07345522332,
Men Master 40+/50+/60+/Single Speed,36,128785,Ryan,Smith,Outdoor Ventures p/b Running Soles,-1LAP,254271,500.34318651966,475.29358707337,
Men Master 40+/50+/60+/Single Speed,37,66103,Brad,Demott,Gray Goat Dirt,-1LAP,9179,497.18495618834,481.51371892342,
Men Master 40+/50+/60+/Single Speed,38,20810,Charles,South,3 Rivers Velo Sport,-1LAP,33532,509.32917816089,487.73385077347,
Men Master 40+/50+/60+/Single Speed,39,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,592.7505151068,493.95398262352,
Men Master 40+/50+/60+/Single Speed,40,22845,Jerry,Hayes,Team Hungry,-1LAP,233064,484.55319922448,500.17411447357,
Men Master 40+/50+/60+/Single Speed,41,172686,Christopher,Bearden,Team Nebo Ridge,-1LAP,383876,595.69360979422,506.39424632362,
Men Master 40+/50+/60+/Single Speed,42,103811,Chuck,Storey,element,-2LAP,383786,591.95594707964,512.61437817367,
Men Master 40+/50+/60+/Single Speed,43,172001,Eber,Flores ii,The Optimists,-2LAP,564772,488.8172634402,518.83451002372,
Men Master 40+/50+/60+/Single Speed,DNF,3331,Steven,Gers,Team Hungry,,239935,456.70385715003,531.27477372382,
Men Master 40+/50+/60+/Single Speed,DNF,66882,Bill,Craig,Team Hungry,,345768,365.45216776461,531.27477372382,
Men Master 40+/50+/60+/Single Speed,DNF,3265,Dennis,Barber,Bicycle Station,,113491,386.8776551662,531.27477372382,
Men Master 40+/50+/60+/Single Speed,DNF,149161,Brandon,Grant,Team Dayton,,526682,395.57741500902,531.27477372382,
Men Master 40+/50+/60+/Single Speed,DNF,75566,Patrick,Hirschfeld,Dash Racing,,373456,348.99884768173,531.27477372382,
Men Master 40+/50+/60+/Single Speed,DNF,34098,Tim,Odonnell,Shamrocks,,205702,478.81150524617,531.27477372382,
Women Cat 1/2/3,1,144125,Emily,Payonk,Team NeighborLink,0:42:54,467027,385.90106108555,365.79582479581,
Women Cat 1/2/3,2,110753,Eleanor,Dyas,Midwest Devo,0:46:15,426252,442.6877615228,378.88075710397,
Women Cat 1/2/3,3,85574,Meredith,Sierpina,J.A. King p/b BRC CX,0:47:37,390856,409.029790708,391.96568941214,
Women Cat 1/2/3,4,48460,Geraldine,Schulze,Team Hungry,0:47:54,293521,450.51929531794,405.0506217203,
Women Cat 1/2/3,5,93550,Maria,Weese,Ghisallo Cycling Team,0:48:16,276087,439.32653528383,418.13555402846,
Women Cat 1/2/3,6,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:48:36,414168,471.15535642104,431.22048633663,
Women Cat 1/2/3,7,23391,Kiersta,Tucker,Outdoor Ventures p/b Running Soles,0:49:04,258820,510.10335641305,444.30541864479,
Women Cat 1/2/3,8,124704,Emily,Dreyer,Lady Gnar Shredders,NOCHIP,425056,511.03839213856,457.39035095295,
Women Cat 1/2/3,9,103818,Megan,Childress,Hungry*,0:50:25,449037,503.978055464,470.47528326111,
Women Cat 1/2/3,10,143054,Kelsey,Devereaux,Womens Racing project,0:50:28,402908,490.54015783715,483.56021556928,
Women Cat 1/2/3,11,159591,Mia,Bell,Lionhearts Junior Racing,0:50:37,388097,509.35680395815,496.64514787744,
Women Cat 1/2/3,12,78027,Kelly,Kowalczyk,1977,0:52:28,292135,573.66080378818,509.7300801856,
Women Cat 1/2/3,13,103803,Michaela,Schulze,Lionhearts Junior Racing,0:52:33,449077,499.25689699253,522.81501249376,
Women Cat 1/2/3,14,147090,Rachel,Rubin,Red Kite Coaching,0:53:29,519792,572.20785953918,535.89994480193,
Women Cat 1/2/3,15,159298,Emily,Bradway,Team Neighbotlink,0:54:21,374283,602.41302217592,548.98487711009,
Women Cat 1/2/3,16,94849,Pei-i,Wu,Team Hungry,0:56:02,393254,539.28819652435,562.06980941825,
Women Cat 1/2/3,17,81897,Elizabeth,Schlaudecker,Team Hungry,0:56:08,388281,557.5744416341,575.15474172641,
Women Cat 1/2/3,18,172022,Ellen,Rodkey,Speedway Wheelmen,NOCHIP,546092,566.7843216345,588.23967403458,
Women Cat 1/2/3,19,158645,Brinley,Shrum,Midwest Devo,0:58:07,562086,484.95495525328,601.32460634274,
Women Cat 1/2/3,20,143067,Stella,Ford,Revolution Devo,-1LAP,518158,532.13847875988,614.4095386509,
Women Cat 1/2/3,21,143060,Samantha,Clark,Team Louisville Junior Cycling,-1LAP,516789,525.77997981615,627.49447095907,
Women Cat 1/2/3,22,2270,Margaret,Thompson,Team Hammer Nutrition,-1LAP,35453,541.68754622104,640.57940326723,
Women Cat 1/2/3,DNF,61200,Kathleen,Neff,Team Dayton,,354912,607.83893922344,666.74926788355,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,1,164586,Kate,Gibson,Team Hungry Cycling,0:34:30,564980,464.86752105578,424.03730404623,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,2,28996,Cooper,Ambjorn,Team Hungry*,0:36:21,299864,495.52321202308,442.71586104857,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,3,102386,Melinda,Higley,Wild Card Cycling,0:36:32,379584,477.44684019609,461.3944180509,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,4,77256,Kari,Hutson,,0:36:42,381574,523.63219735576,480.07297505324,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,5,171437,Julie,Zeigler,,0:37:42,565393,537.33688357873,498.75153205558,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,6,92557,Olivia,Birkenhauer,GOT DIRT mtb training,0:38:22,390709,569.43474524645,517.43008905792,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,7,77265,Olivia,Rademacher,Lionheart Junior Racing,0:38:31,367604,573.46576006493,536.10864606025,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,8,167649,Eulalie,Grodner,K &G,0:38:50,528630,658.28281918289,554.78720306259,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,9,93558,Gail,Blevins,,0:39:38,457529,639.42625894416,573.46576006493,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,10,125508,Kelsey,Voit,,0:39:42,474460,639.52500964658,592.14431706726,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,11,110745,Marissa,Doner,Team Neighborlink,0:50:31,442680,531.36363701923,610.8228740696,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,12,157580,Audrey,Baker,Midwest Devo,0:50:31,541467,521.27331149344,629.50143107194,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,13,172012,Cayce,Cantrell,Team Logik,-1LAP,503151,613.19861839903,648.17998807428,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,14,112449,Susan,Sagan,Team Dayton,-1LAP,402650,657.84497005012,666.85854507661,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,15,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,692.37068418855,685.53710207895,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,16,125509,Michelle,Dyas,A Cycling Team,-1LAP,474658,721.37608843992,704.21565908129,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,17,157559,Allianna,Tarango,LOGIK | Junior Development Team,-1LAP,540612,692.71053952852,722.89421608362,
Women Cat 4/5/Cat 4/5 40+/Jr Girls 15-18,DNF,48464,Julie,Herrmann,Team Dayton Cycling,,287605,566.08795528197,760.2513300883,
