First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Siegel,Hanover Cyclocross,2017-10-21,Men Cat 4/5,17,51,490.02060024762,
Joseph,Siegel,Hanover Cyclocross,2017-10-21,Men Cat 3/4,20,34,445.40903902581,
Gregory,Costigan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,66,96,434.34587574448,
Travis,Burleson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,34,102,310.4549531367,
Patrick,Luckow,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,24,109,435.58822248745,
William,Crabtree,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,45,107,357.84495180698,
Gregory,Costigan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,77,107,431.25100689097,
Patrick,Luckow,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,17,118,407.30517402884,
William,Crabtree,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),17,51,366.58868978615,
Patrick,Luckow,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),29,51,422.93502412151,
Travis,Burleson,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,15,57,342.46527949062,
Travis,Burleson,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,9,60,303.70974237646,
William,Crabtree,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,33,63,349.00406613848,
Travis,Burleson,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,19,52,295.12802563775,
William,Crabtree,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,36,53,359.36943891425,
Travis,Burleson,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,23,101,312.29086156219,
William,Crabtree,Cyclocross at White Park,2017-09-16,Men Cat 3/4,14,48,364.03163634998,
Sasha,Smiljanic,Cyclocross at White Park,2017-09-16,Men Cat 3/4,41,48,528.98257478729,
Travis,Burleson,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,3,33,291.75383628764,
William,Crabtree,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,18,45,387.99117797857,
William,Crabtree,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,6,67,307.88959261968,
Patrick,Luckow,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,22,67,368.66726538954,
Tod,Gentry,Cobbs Hill Cyclocross,2016-11-13,Men Cat 3,3,11,347.74457730252,
Tod,Gentry,Cross in the Park,2016-11-6,Mens Cat 3 (Open),18,19,501.77841448106,
William,Crabtree,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,12,25,391.4717794923,
Patrick,Luckow,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,17,25,434.1128820308,
Sasha,Smiljanic,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,54,84,584.16534238119,
William,Crabtree,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,34,92,380.24676477401,
John,Moore,Community CX,2016-10-29,Men Open Single Speed,4,4,,
Sasha,Smiljanic,Community CX,2016-10-29,Men Cat 4/5,53,87,588.69728382599,
William,Crabtree,Community CX,2016-10-29,Men Cat 3/4,24,35,452.17720230219,
William,Crabtree,Pumpkincross,2016-10-23,MEN 3/4 (Open),12,30,391.6318348966,
William,Crabtree,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,5,36,329.17704907186,
Lincoln,Muir,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,33,45,673.99200967927,
Gregory,Costigan,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,44,101,381.94096989209,
Gregory,Costigan,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,42,100,369.57767560228,
Patrick,Luckow,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,17,91,416.09769109241,
Gregory,Costigan,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,26,62,400.42689778999,
William,Crabtree,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,27,62,404.46399378026,
Patrick,Luckow,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,40,62,456.9462416538,
Tod,Gentry,Parma Cyclocross,2016-10-9,Men Category 3,2,9,351.2344874902,
Gregory,Costigan,Verge Night Weasels Cometh,2016-10-5,cat 3-4,65,94,457.69531613321,
William,Crabtree,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,7,110,349.21219806729,
Patrick,Luckow,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,10,110,361.24401266587,
Gregory,Costigan,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,46,89,403.16415550622,
Gregory,Costigan,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,75,121,410.97026768795,
Gregory,Costigan,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,15,31,351.67860740881,
Gregory,Costigan,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,999,62,464.32420505732,
Gregory,Costigan,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,17,52,348.70492709512,
William,Crabtree,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,30,109,452.0755169346,
Tod,Gentry,Webster Park Cyclocross,2016-09-25,Men Category 3,4,11,363.68814603865,
John,Moore,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,17,50,501.63573339958,
Brendan,Longe,Sucker Brook 'Cross,2016-09-18,Men Cat 3,31,38,469.70729188566,
Tod,Gentry,Grand Island Cyclocross,2016-09-18,Men Category 4,1,19,389.45128747084,
William,Crabtree,Cyclocross at White Park,2016-09-17,Men Cat 4/5,10,62,414.40670366362,
Tod,Gentry,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,2,30,,
Tod,Gentry,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,2,30,341.42883607099,
Gregory,Costigan,Quad CX,2016-09-11,Men Open Single Speed,15,34,399.96034890796,
John,Moore,Quad CX,2016-09-11,Men Cat 4,29,39,567.71686424636,
Lincoln,Muir,Quad CX,2016-09-11,Men Cat 4,34,39,602.03385808075,
Gregory,Costigan,Quad CX,2016-09-11,Men Cat 3,12,23,391.72168329428,
Tod,Gentry,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,9,45,,
Tod,Gentry,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,9,45,397.94027581704,
John,Moore,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,39,83,531.43824733342,
Brendan,Longe,Aetna Silk City Cyclocross,2016-09-10,P123,18,18,358.36103349178,
Brendan,Longe,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,4,35,332.81370944707,
Brendan,Longe,Wendolowski Farm Cross,2016-09-7,Men A,12,21,383.03636844554,
Brendan,Longe,BCA Cyclocross,2016-09-4,M123,30,34,520.9196070289,
Brendan,Longe,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,15,33,395.46329896142,
Gregory,Costigan,CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,23,33,436.84613543717,
Brendan,Longe,CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,19,19,328.89090213894,
Ed,Medina,NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),37,43,501.48954991919,
Ed,Medina,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,22,44,546.40483477784,
Patrick,Luckow,Monstah Cross,2015-11-14,Men 3/4,33,45,451.18240545166,
Lincoln,Muir,Monstah Cross,2015-11-14,Men 3/4,41,45,492.12832981299,
Patrick,Luckow,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,33,134,450.66688965528,
Lincoln,Muir,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,25,45,571.71915716003,
Tod,Gentry,Community CX,2015-10-17,Men Open Single Speed,8,16,505.25602615475,
Patrick,Luckow,Community CX,2015-10-17,Men Cat 4/5,41,80,573.91801373911,
Brendan,Longe,Community CX,2015-10-17,Men Cat 3,20,20,495.13763534083,
Jarvis,Lee,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,59,87,484.19930171315,
Ed,Medina,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,68,87,513.19589837165,
Lincoln,Muir,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,75,87,535.74880688381,
Patrick,Luckow,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),33,107,487.70959638316,
Tod,Gentry,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),36,107,499.37891927245,
Jarvis,Lee,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),54,107,569.39485660821,
Lincoln,Muir,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),55,107,573.28463090464,
Jarvis,Lee,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,29,81,496.83669885848,
Ed,Medina,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,43,108,492.47322708718,
Patrick,Luckow,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,73,146,545.25904838497,
Tod,Gentry,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,85,146,576.8133386948,
Jarvis,Lee,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,66,114,576.76135346675,
Lincoln,Muir,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,89,114,653.62600162451,
Ed,Medina,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,46,116,502.70569400804,
Jarvis,Lee,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,46,119,506.67229862788,
Lincoln,Muir,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,999,119,729.96789782106,
John,Moore,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,107,114,733.38066553072,
John,Moore,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,16,57,477.8366495478,
John,Moore,Cyclocross at White Park,2015-09-19,Cat 4/5,21,63,492.04797634092,
Lincoln,Muir,Cyclocross at White Park,2015-09-19,Cat 4/5,43,63,623.9160414034,
John,Moore,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,10,30,490.68730605337,
Ed,Medina,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,33,41,483.51087814993,
Brendan,Longe,Silk City Cyclocross,2015-09-12,Men Open  P123,17,20,403.61435559172,
Ed,Medina,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,25,67,488.46931410917,
Brendan,Longe,CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,16,17,424.0211140874,
Lincoln,Muir,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,90,127,597.66612169845,
John,Moore,Cycle-Smart International,2014-11-1,Men 4/5,47,137,480.2348528384,
Lincoln,Muir,Cycle-Smart International,2014-11-1,Men 4/5,107,137,605.59766384285,
John,Moore,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),2,25,464.86691840924,
John,Moore,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,12,89,417.23587598896,
John,Moore,Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,13,98,405.25820314793,
Brendan,Longe,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,23,101,455.74330067232,
John,Moore,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,34,101,491.39036577249,
Lincoln,Muir,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,87,101,663.14440670968,
Brendan,Longe,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,54,91,456.92844023765,
John,Moore,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,26,55,529.11932679822,
Brendan,Longe,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,42,154,466.30447421226,
John,Moore,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,97,154,561.19259728351,
Brendan,Longe,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,21,159,400.75478916014,
Ed,Medina,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,78,159,522.93271403267,
John,Moore,The Night Weasels Cometh,2014-10-1,Cat 4/5,25,93,445.94425706559,
John,Moore,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,36,109,490.92773812391,
Ed,Medina,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,28,108,454.45907594363,
John,Moore,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,31,123,457.72788338363,
Ed,Medina,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,40,123,483.93716734596,
Brendan,Longe,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,112,123,693.6114390446,
John,Moore,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,30,102,469.17456251323,
John,Moore,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,11,42,469.77708634669,
John,Moore,Cyclocross at White Park,2014-09-20,Cat 3/4,43,45,583.82220736788,
John,Moore,Cyclocross at White Park,2014-09-20,Cat 4/5,11,62,450.56082217589,
Brendan,Longe,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,3,36,461.04079562224,
Ed,Medina,Silk City Cyclocross,2014-09-13,Master 40+ Open,36,46,410.41868988905,
Brendan,Longe,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,1,63,410.97302286981,
John,Moore,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,29,63,535.55079389206,
Brendan,Longe,Silk City Cyclocross,2014-09-13,Senior  Single Speed,13,15,591.4086199484,
John,Moore,Quad Cross 2014,2014-09-7,Men Cat 4/5,3,33,408.06447755638,
Lincoln,Muir,Quad Cross 2014,2014-09-7,Men Cat 4/5,25,33,615.39172711064,
John,Moore,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,27,32,474.0324819624,
John,Moore,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,15,35,525.53713837829,
Brendan,Longe,CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,6,28,464.83258682334,
John,Moore,CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,8,28,481.53645641815,
Brendan,Lauge,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,18,28,451.21775637784,
John,Moore,CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,25,28,495.30804616995,
