Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:      C Men,45,1414,Matthew,Jorgensen,Mystic velo,,,540,549.10010596401,
Category:      C Men,46,1415,Chris,Chapron,ESC,,,577.53841010062,551.35698576154,
Category:      C Men,47,1416,Taylor,Valentine,,,178280,548.1,553.61386555907,
Category:      C Men,48,301,John,Naegle,MIT Cycling/FXDD,,,540,555.87074535659,
Category:      C Men,49,1418,Mark,Sondeen,Manchester Expo Wheelmen,,113974,540,558.12762515412,
Category:      C Men,50,694,Brad,Paquin,Stage 1,,241348,540,560.38450495165,
Category:      C Men,51,1419,Jeff,Grelt,GHCC Central Wheel,,,540,562.64138474918,
Category:      C Men,52,1327,Drew,Procyk,Mystic Velo,,,540,564.8982645467,
Category:      C Men,53,1420,Edward,Chalker,Rutgers University Cycling Team,,,540,567.15514434423,
Category:      C Men,54,792,John,Torrey,,,199705,540,569.41202414176,
Category:      C Men,55,98937,Case,Manifold,#N/A,,415486,604.23936524783,587.46706252198,
Category:      C Men,56,1421,John,Allen,,,197622,540,573.92578373681,
Category:      C Men,57,1422,Andy,Glaser,Rutgers University Cycling Team,,,540,576.18266353434,
Category:      C Men,58,401,Nick,Loomis,MIT Cycling - FXDD,,,540,578.43954333187,
Category:      C Men,59,1423,Mike,Romanovsky,HVVC / Dutchess Cars,,146461,558,580.6964231294,
Category:      C Men,60,281,Mike,Cyr,,,146313,540,582.95330292692,
Category:      C Men,61,158,Steven,Robbins,NCC,,,581.39259868421,585.21018272445,
Category:      C Men,62,98937,Case,Manifold,#N/A,,415486,604.23936524783,587.46706252198,
Category:      C Men,63,1424,Christophe,Jammet,CRCA,,,540,589.72394231951,
Category:      C Men,64,1425,Michael,Innusa,sbra,,,540,591.98082211703,
Category:      C Men,65,1426,Terry,Donovan,,,,540,594.23770191456,
Category:      C Men,66,1427,Clifton,Valarose,Epic-Velo,,,540,596.49458171209,
Category:      C Men,67,699,Kurt,Maw,Salem Cycle,,246211,615.43151560243,598.75146150962,
Category:      C Men,68,1103,Jim,Lynch,Mystic Velo Club,,,595.42105263158,601.00834130714,
Category:      C Men,69,1428,Joseph,Aubin,,,132468,540,603.26522110467,
Category:      C Men,70,832,Chris,Schickler,Competitive Edge,,,540,605.5221009022,
Category:      C Men,71,1429,Barton,Craig,Providence Bicycle,,,624.375,607.77898069973,
Category:      C Men,72,1430,Kyle,Carroll,Rutgers Cycling,,,540,610.03586049725,
Category:      C Men,73,1,Luke,Keough,,,229135,540,612.29274029478,
Category:      C Men,74,400,Joshua,Jamner,Colby College Cycling,,,540,614.54962009231,
Category:      C Men,75,1431,Don,Heckler jr.,,,,540,616.80649988983,
Category:      Cub Juniors,1,60,Paul,Lynch,Mystic Velo Club,,191982,405.90508316399,520.49592592593,
Category:      Cub Juniors,2,332,Tommy,Goguen,Union Velo,,219424,596.84444444444,545.70990740741,
Category:      Cub Juniors,3,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,596.84444444444,545.70990740741,
Category:      Cub Juniors,4,7,Jarred,Reuter,rt-44 Velo/Silver City,,,650,558.31689814815,
Category:      Cub Juniors,5,11,Peter,Goguen,Union Velo,,234564,643.35555555556,570.92388888889,
Category:      Cub Juniors,6,230,Aaron,House,Housatonic Wheel Club,,229608,650,583.53087962963,
Category:      Cub Juniors,7,907,Jimmy,Mucci,FTS /Dave's Bike Shop,,,623.42222222222,596.13787037037,
Category:      Cub Juniors,8,13,Tiffany,Bontorno,,,,596.84444444444,608.74486111111,
Category:      Cub Juniors,9,1374,Adam,Hugabone,FTS Racing,,,623.42222222222,621.35185185185,
Category:      Cub Juniors,10,12,Austin,Vincent,Looking,,226301,617.21111111111,633.95884259259,
Category:      Cub Juniors,11,24267,Nate,Morse,BikeLink/MBRC,,235572,656.64444444444,646.56583333333,
Category:      Cub Juniors,12,1378,Matt,Cunningham,EBCC,,317636,650,659.17282407407,
Category:      Cub Juniors,13,120,Abigail,Callahan,BicycleLink/MBRC,,,630.5,671.77981481482,
Category:      Cub Juniors,14,1379,Richard J,Vincent iii,,,,650,684.38680555556,
Category:      Cub Juniors,15,1380,Nathan,Cunningham,EBCC,,263290,650,696.9937962963,
Category:      Cub Juniors,16,231,Shawn,Hudlin,FTS Racing,,,530.4,709.60078703704,
Category:      Masters 55+,1,1266,David,Rath,GMBC/Catamount,,79685,330,403.63735648148,
Category:      Masters 55+,2,22668,Phil,Bannister,Putney/West Hill,,111633,540,411.76411454047,
Category:      Masters 55+,3,228,James,Themig,Mystic Velo MCRA,,91637,502.04361111111,419.89087259945,
Category:      Masters 55+,4,174,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,,,540,428.01763065844,
Category:      Masters 55+,5,225,Kent,Webster,Putney/West Hill,,40670,382.55882352941,436.14438871742,
Category:      Masters 55+,6,790,Dave,Beals,CBRC,,195095,413.125,444.27114677641,
Category:      Masters 55+,7,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,455.46166666667,452.39790483539,
Category:      Masters 55+,8,226,Steven,Abbott,thread city cyclers,,181699,452.16666666667,460.52466289438,
Category:      Masters 55+,9,200,Richard,Costa,Cyclonauts Racers Inc.,,,451.89814814815,468.65142095336,
Category:      Masters 55+,10,446,Dan,Tieger,Essex County Velo,,,526.26972222222,476.77817901235,
Category:      Masters 55+,11,702,Russell,Brooks,naults cyclery/naults.com,,,657.109375,484.90493707133,
Category:      Masters 55+,12,1272,John,Shea,east end/kreb,,,385.94590200617,493.03169513032,
Category:      Masters 55+,13,1268,Jim,Dowling,Maine Cycling Club/Rainbow,,102843,493.11111111111,501.1584531893,
Category:      Masters 55+,14,1270,Bob,Ludecke,laurel bike club,,215502,499.63888888889,509.28521124829,
Category:      Masters 55+,15,1271,Joe,Hepp,Southern Maine Cycling Club,,58697,454.37962962963,517.41196930727,
Category:      Masters 55+,16,346,Herbert,Bates,naults.com,,201507,540,525.53872736625,
Category:      Masters 55+,17,42496,Donald,Snoop,Hang On Snoopy Racing,,104325,537.60111111111,533.66548542524,
Category:      Masters 55+,18,901,Curtiss,Burwell,Laurel Bicycle Club,,57847,540,541.79224348422,
Category:      Masters 55+,19,670,Vincent,Donohue,worcester cycling club,,,540,549.91900154321,
Category:    Masters 35+                 #VALUE!  ,1,892,Curt,Davis,Fiordifrutta Elite Cycling Team,,,258.08564369459,226.25756477309,
Category:    Masters 35+                 #VALUE!  ,2,380,Jonny,Bold,Corner Cycle,,117383,242.38030494226,228.84667037373,
Category:    Masters 35+                 #VALUE!  ,3,998,Michael,Yozell,FORT Factory Team,,64243,330,231.43577597438,
Category:    Masters 35+                 #VALUE!  ,4,932,Mark,Stotz,Gearworks -- Spinarts,,34319,258.70833477996,234.02488157502,
Category:    Masters 35+                 #VALUE!  ,5,4686,Pascal,Bussières,biogen idec auberge la Go?liche,,,281.76213248931,236.61398717566,
Category:    Masters 35+                 #VALUE!  ,6,1001,Greg,Ferguson,FORT Factory Team,,11462,246.70607223039,239.2030927763,
Category:    Masters 35+                 #VALUE!  ,7,45,Kevin,Hines,Gear Works / Spin Arts,,16266,300.89305016992,241.79219837694,
Category:    Masters 35+                 #VALUE!  ,8,350,Troy,Fenderson,Boston Scientific Cycling/Everactive Online,,11435,330,244.38130397758,
Category:    Masters 35+                 #VALUE!  ,9,363,John,Mosher,Bicycle Link/MBRC,,140765,330.84834697242,246.97040957822,
Category:    Masters 35+                 #VALUE!  ,10,47,Sam,Morse,Bicycle Link/MBRC,,25187,289.37914573288,249.55951517886,
Category:    Masters 35+                 #VALUE!  ,11,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,268.64506283729,252.1486207795,
Category:    Masters 35+                 #VALUE!  ,12,1167,Troy,Kimball,Westwood Velo,,18576,302.85615948131,254.73772638014,
Category:    Masters 35+                 #VALUE!  ,13,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,268.8688775508,257.32683198078,
Category:    Masters 35+                 #VALUE!  ,14,1365,Ralf,Warmuth,Highland Park Hermes,,231788,281.10664247514,259.91593758142,
Category:    Masters 35+                 #VALUE!  ,15,349,John,Meerse,Hurricane Mountain Multisport,,63360,302.63334574644,262.50504318206,
Category:    Masters 35+                 #VALUE!  ,16,58,Christopher,Burke,Providence Velo,,113071,302.97157390037,265.0941487827,
Category:    Masters 35+                 #VALUE!  ,17,1727,Kristopher,Auer,C3/ADG/Joe's,,2065,284.01931465628,267.68325438334,
Category:    Masters 35+                 #VALUE!  ,18,351,Alan,Starrett,Bikeman.com,,147125,286.4926071358,270.27235998398,
Category:    Masters 35+                 #VALUE!  ,19,708,Keith,Gauvin,HorstBenidorm PRC,,125555,317.76605463788,272.86146558463,
Category:    Masters 35+                 #VALUE!  ,20,1453,Matthew,Howard,CRCA/Bandit Racing,,192622,330,275.45057118527,
Category:    Masters 35+                 #VALUE!  ,21,837,Stephan,Marcoux,Louis Garneau/ski velo,,345,300.1288837311,278.03967678591,
Category:    Masters 35+                 #VALUE!  ,22,46,Curtis,Boivin,Providence Velo,,120079,303.03215766615,280.62878238655,
Category:    Masters 35+                 #VALUE!  ,23,1009,Mark,Gunsalus,BikeBarnRacing.com,,146710,291.1783541444,283.21788798719,
Category:    Masters 35+                 #VALUE!  ,24,1002,Gunnar,Shogren,FORT Factory Team,,32526,330,285.80699358783,
Category:    Masters 35+                 #VALUE!  ,25,52,Michael,Bernard,Gearworks Spin,,3486,371.17636584047,288.39609918847,
Category:    Masters 35+                 #VALUE!  ,26,61103,Eiric,Marro,BOB/Skofield Builders,,22572,346.33103710998,290.98520478911,
Category:    Masters 35+                 #VALUE!  ,27,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,352.8338879158,293.57431038975,
Category:    Masters 35+                 #VALUE!  ,28,1008,Daniel,Gagliarde,mtbmind.com,,,323.5218387951,296.16341599039,
Category:    Masters 35+                 #VALUE!  ,29,709,Brian,Cantele,Benidorm Bikes,,,288.44293065054,298.75252159103,
Category:    Masters 35+                 #VALUE!  ,30,1003,Aaron,Millett,ESSEX COUNTY VELO,,82049,387.05882352941,301.34162719167,
Category:    Masters 35+                 #VALUE!  ,31,1454,Jay,Richards,Maplelag Resort,,,330,303.93073279231,
Category:    Masters 35+                 #VALUE!  ,32,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,322.64216656583,306.51983839295,
Category:    Masters 35+                 #VALUE!  ,33,1455,Todd,Wheelden,AEGIS/Kennebec Bike & Ski,,83109,320.7683589411,309.10894399359,
Category:    Masters 35+                 #VALUE!  ,34,710,Todd,Bowden,CVC,,144319,362.0598678829,311.69804959423,
Category:    Masters 35+                 #VALUE!  ,35,59,William,Sawyer,Gearworks - Spinarts,,118994,346.11297997352,314.28715519488,
Category:    Masters 35+                 #VALUE!  ,36,1367,Bradley,Patches,gretna bikes,,,310.22701073958,316.87626079552,
Category:    Masters 35+                 #VALUE!  ,37,712,Scott,Livingston,Horst-Benidorm-Property Research Corp.,,21373,330,319.46536639616,
Category:    Masters 35+                 #VALUE!  ,38,53,Tim,Groesbeck,CCB,,14254,320.44365417247,322.0544719968,
Category:    Masters 35+                 #VALUE!  ,39,355,Keith,Button,noreast cycling,,153475,354.47347433776,324.64357759744,
Category:    Masters 35+                 #VALUE!  ,40,56,Kenny,Shardlow,Bikebarnracing.com,,,330,327.23268319808,
Category:    Masters 35+                 #VALUE!  ,41,60,Paul,Lynch,bicyclelink/mbrc,,191982,405.90508316399,329.82178879872,
Category:    Masters 35+                 #VALUE!  ,42,874,Scott,Wade,west hill/putney,,36860,345,332.41089439936,
Category:    Masters 35+                 #VALUE!  ,43,118962,Brannon,Walsh,Cox Communications,,438967,330,335,
Category:    Masters 35+                 #VALUE!  ,44,55,David,Belknap,Bicycle Link/MBRC,,84926,320.181650642,337.58910560064,
Category:    Masters 35+                 #VALUE!  ,45,143187,William,Thompson,Bethel Cycle - MCRA,,35402,330,340.17821120128,
Category:    Masters 35+                 #VALUE!  ,46,875,Thomas,Butler,CCB/Volkswagen,,3476,397.8140561526,342.76731680192,
Category:    Masters 35+                 #VALUE!  ,47,894,Jeffrey,Kellogg,North Atlantic Velo - Classbook - Pedros,,,418.44363074622,345.35642240256,
Category:    Masters 35+                 #VALUE!  ,48,838,Jeffrey,Molongoski,Cyclonauts,,,325.40499304187,347.9455280032,
Category:    Masters 35+                 #VALUE!  ,49,491,Harry,Stover,bikebarn racing,,211872,376.2037446876,350.53463360384,
Category:    Masters 35+                 #VALUE!  ,50,1014,Steven,Kane,Byron Lake,,160255,330,353.12373920448,
Category:    Masters 35+                 #VALUE!  ,51,1224,Bruce,Bell,GMBC/Catamount,,3216,352.67478155868,355.71284480512,
Category:    Masters 35+                 #VALUE!  ,52,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,326.44488378688,358.30195040577,
Category:    Masters 35+                 #VALUE!  ,53,1007,Marc,Boudreau,Ride with Rendall,,,336.59099642014,360.89105600641,
Category:    Masters 35+                 #VALUE!  ,54,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,353.61501448723,363.48016160705,
Category:    Masters 35+                 #VALUE!  ,55,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,,43711,330,366.06926720769,
Category:    Masters 35+                 #VALUE!  ,56,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,330,368.65837280833,
Category:    Masters 35+                 #VALUE!  ,57,490,Brian,Pierce,Martinez Bros. Racing,,78658,398.72653010739,371.24747840897,
Category:    Masters 35+                 #VALUE!  ,58,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,332.95714147443,373.83658400961,
Category:    Masters 35+                 #VALUE!  ,59,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,367.22493668808,376.42568961025,
Category:    Masters 35+                 #VALUE!  ,60,269,Geoffrey,Sullivan,Eastern Bloc Cycling Club,,,330,379.01479521089,
Category:    Masters 35+                 #VALUE!  ,61,1174,Dave,Barr,Fitchburg Cycling Club,,,384.31382373105,381.60390081153,
Category:    Masters 35+                 #VALUE!  ,62,1393,Basil,Moutsopoulos,CRCA/Sakonnet Technology,,55050,330,384.19300641217,
Category:    Masters 35+                 #VALUE!  ,63,322,David,Foley,BOB/Skofield Builders,,11937,556.86100776633,386.78211201281,
Category:    Masters 35+                 #VALUE!  ,64,362,Paul,Weiss,Portland Velo Club,,37617,373.30148570545,389.37121761345,
Category:    Masters 35+                 #VALUE!  ,65,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,392.7072246385,391.96032321409,
Category:    Masters 35+                 #VALUE!  ,66,63,John,Grenier,BOB/Skofield Builders,,66046,330,394.54942881473,
Category:    Masters 35+                 #VALUE!  ,67,1457,J.d.,Bilodeau,NCC - BikeReg.com,,50634,476.09850191531,397.13853441537,
Category:    Masters 35+                 #VALUE!  ,68,98937,Case,Manifold,#N/A,,415486,604.23936524783,399.72764001602,
Category:    Masters 35+                 #VALUE!  ,69,64,Daniel,Russell,Bicycle Link/MBRC,,63446,473.82315682205,402.31674561666,
Category:    Masters 35+                 #VALUE!  ,70,361,Timothy,Shea,BOB / SKOFIELD BUILDERS,,32365,373.53195127762,404.9058512173,
Category:    Masters 35+                 #VALUE!  ,71,493,Kyle,Wolfe,TARGETRAINING / Fastar,,38789,305.78363228043,407.49495681794,
Category:    Masters 35+                 #VALUE!  ,72,1458,James,Conopask,Tokeneke Road Club,,115389,330,410.08406241858,
Category:    Masters 35+                 #VALUE!  ,73,364,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,378.83307704103,412.67316801922,
Category:    Masters 35+                 #VALUE!  ,74,66,Barry,Doubleday,Mass Bay Road Club,,116954,384.79956990886,415.26227361986,
Category:    Masters 35+                 #VALUE!  ,75,1459,Bryan,Atwood,Fiordifrutta,,2049,330,417.8513792205,
Category:    Masters 35+                 #VALUE!  ,76,65,David,Leedberg,GearWorks / Spin Arts,,77719,394.82244703382,420.44048482114,
Category:    Masters 35+                 #VALUE!  ,77,1372,Richard,Sachs,RGM Watches- RICHARD SACHS - REX CHIU,,45884,391.84530522083,423.02959042178,
Category:    Masters 35+                 #VALUE!  ,78,1170,Paul,Debartolo,GS Gotham/TOGA,,115836,359.1560467469,425.61869602242,
Category:    Masters 35+                 #VALUE!  ,79,1347,Christopher,Evans,Wissahickon,,197135,381.05234043174,428.20780162306,
Category:    Masters 35+                 #VALUE!  ,80,1460,William,Keith,Bethel Cycle/Cannondale,,18746,330,430.7969072237,
Category:    Masters 35+                 #VALUE!  ,81,371,Carl,Ring,NHCC/ Team NH,,189874,371.59690512609,433.38601282434,
Category:    Masters 35+                 #VALUE!  ,82,23883,George,Hebner,Bethel Cycle Sport Club,,15624,330,435.97511842498,
Category:    Masters 35+                 #VALUE!  ,83,1462,Thom,Reid,Horst-Benidorm-Property Research Corp,,,410.73970614671,438.56422402562,
Category:    Masters 35+                 #VALUE!  ,84,280,Robert,Newton,Benidorm/Eastern Bloc Cycling Club,,,330,441.15332962627,
