First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bry,Osmonson,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Women,1,8,408.72749294309,
Bry,Osmonson,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,1,9,380.19376300725,
Claire,Mcdermott,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,4,20,532.64854117802,
Sally,Moore,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,5,20,541.07040541148,
Leah,Missik,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,10,20,583.17972657882,
Robyn,Wilbar,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,11,20,591.60159081228,
Laurel,Smith,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,13,20,608.44531927922,
Sonya,Jampel,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,2,10,431.76701228394,
Hailey,Colwell,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,4,10,460.87156748724,
Frances,Sun,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,5,10,475.42384508889,
Seth,Bedwell,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,6,10,489.97612269054,
Adrienne,Banks,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,7,10,504.52840029218,
Bry,Osmonson,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,2,8,389.99747507272,
Monilee,Keller,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,4,8,417.65374419342,
Ella,Dorband,MFG #2 Silver Lake,2022-09-25,Single Speed Women,4,8,507,
Erin,Hardy,MFG #2 Silver Lake,2022-09-25,Single Speed Women,7,8,546,
Taylor,Severns,MFG #2 Silver Lake,2022-09-25,Beginner Women,11,11,690,
Claire,Mcdermott,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,7,14,586.92293261934,
Leah,Missik,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,8,14,600,
Mary,Kristen,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,9,14,613.07706738066,
Tracy,Tran,MFG #2 Silver Lake,2022-09-25,Cat 4 Women,11,14,639.23120214198,
Claire,Richardson,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,1,16,414.39801325458,
Sonya,Jampel,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,3,16,434.20804534795,
Ella,Dorband,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,7,16,473.8281095347,
Seth,Bedwell,MFG #2 Silver Lake,2022-09-25,Cat 3 Women,9,16,493.63814162807,
Henrietta,Watts,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Nonbinary Racers,1,3,,
Seth,Bedwell,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Nonbinary Racers,2,3,,
Hailey,Colwell,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,1,13,493.80612648374,
Leah,Missik,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,5,13,564.60204216125,
Tracy,Tran,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,9,13,635.39795783875,
Adrienne,Banks,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,8,12,524.1998865505,
Frances,Sun,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,9,12,540.87469430782,
Sally,Moore,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Women,1,4,,
Bry,Osmonson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,5,8,430.81766059892,
Claire,Mcdermott,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Women,1,8,551.35420548657,
Leah,Missik,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Women,5,8,600,
Seth,Bedwell,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3  Non-Binary,1,1,,
Ella,Dorband,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,2,15,422.44744433679,
Sonya,Jampel,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,10,15,509.85837081227,
Frances,Sun,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,13,15,542.63746824057,
Adrienne,Banks,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,15,15,564.49019985944,
Bret,Hart,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,29,29,671.70660685044,
Andy,Jordan,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Non-Binary,1,1,,
Emily,O'hair,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Women,2,12,525,
Taylor,Severns,MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Women,3,12,540,
Laurel,Smith,Cascade Cross: Delta Tech,2021-12-11,Women C,4,11,574.33777777778,
Jane,Barr,Cascade Cross: Delta Tech,2021-12-11,Women B,9,18,561.74553403917,
Mary,Kristen,Cascade Cross: Delta Tech,2021-12-11,Women B,12,18,607.89239901787,
Mackenna,Lees,Cascade Cross: Delta Tech,2021-12-11,Women A,7,16,424.86199772171,
Ella,Dorband,Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,2,7,466.24664964189,
Scarlett,Saegebarth,Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,6,7,572.88302261844,
Mackenna,Lees,Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 3,2,5,,
Ella,Dorband,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,2,8,459.23490275765,
Hailey,Colwell,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,4,8,498.52959547745,
Jane,Barr,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,5,8,518.17694183735,
Scarlett,Saegebarth,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,8,8,577.11898091704,
Mackenna,Lees,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 3,2,5,,
Kathryn,Staver,Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 1/2,4,5,,
Ella,Dorband,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,4,14,438.56977435203,
Sarah,Schoenfeldt,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,1,22,460.15166075695,
Frances,Sun,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,2,22,471.93774501928,
Adrienne,Banks,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,4,22,495.50991354394,
Katrina,Go,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,6,22,519.0820820686,
Jasmine,Eucogco,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,7,22,530.86816633093,
Robyn,Wilbar,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,8,22,542.65425059326,
Maya,Wormwood,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,14,22,613.37075616724,
Megan,Hutchison,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,15,22,625.15684042957,
Erika,Sweet,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,16,22,636.9429246919,
Sarah,Hager,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,20,22,684.08726174122,
Sonya,Jampel,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,3,16,431.64644488887,
Ella,Dorband,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,10,16,518.95367934571,
Monilee,Keller,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,7,14,418.18819214954,
Kathryn,Staver,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,8,14,433.2647061339,
Mackenna,Lees,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,11,14,478.49424808698,
Scarlett,Saegebarth,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,4,19,516.67734483253,
Hailey,Colwell,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,6,19,544.45156322168,
Alexandra,Hyska,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,7,19,558.33867241626,
Jane,Barr,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,8,19,572.22578161084,
Leah,Missik,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,9,19,586.11289080542,
Mary,Kristen,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,11,19,613.88710919458,
Erin,Bailie,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,12,19,627.77421838916,
Laurel,Smith,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,13,19,641.66132758374,
Tracy,Tran,Cross Revolution #8 South SeaTac,2021-11-21,Beginner Women,16,19,683.32265516747,
Frances,Sun,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,1,16,501.3442308166,
Katrina,Go,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,3,16,529.68699631219,
Claire,Mcdermott,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,16,16,728.08635478131,
Mackenna,Lees,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,1,13,400.30247886762,
Bry,Osmonson,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,3,13,433.55220887758,
Ella,Dorband,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,13,13,599.80085892735,
Monilee,Keller,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,5,9,414.13955407697,
Kathryn,Staver,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,6,9,426.99414010471,
Hailey,Colwell,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,1,12,500.85234647626,
Leah,Missik,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,5,12,580.17046929525,
Mary,Kristen,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,6,12,600,
Scarlett,Saegebarth,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,9,12,659.48859211425,
Tracy,Tran,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,11,12,699.14765352374,
Taylor,Severns,Cross Revolution #7 Enumclaw,2021-11-14,Beginner Women,12,12,738.80671493324,
Jane,Barr,Speedway Cross,2021-11-13,Women C,1,18,485.00351947977,
Mary,Kristen,Speedway Cross,2021-11-13,Women C,5,18,540.55555555556,
Frances,Sun,Speedway Cross,2021-11-13,Women B,5,13,561.25948678623,
Sarah,Hager,Speedway Cross,2021-11-13,Women B,11,13,677.48102642755,
Mackenna,Lees,Speedway Cross,2021-11-13,Women A,8,14,456.41982389209,
Sarah,Schoenfeldt,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,1,14,453.50170667599,
Jasmine,Eucogco,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,2,14,471.29646449399,
Katrina,Go,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,3,14,489.091222312,
Frances,Sun,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,4,14,506.88598013,
Adrienne,Banks,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,5,14,524.680737948,
Mackenna,Lees,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,1,11,408.66561930396,
Ella,Dorband,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,8,11,525.59254883496,
Kathryn,Staver,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Women,10,10,570.74774366029,
Monilee,Keller,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,3,8,403.1029476158,
Scarlett,Saegebarth,Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,2,7,535.57069848882,
Leah,Missik,Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,3,7,567.78534924441,
Mary,Kristen,Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,4,7,600,
Taylor,Severns,Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,5,7,632.21465075559,
Frances,Sun,Cross Revolution #6 Frontier Park,2021-11-7,Beginner Men,7,12,540,
Mackenna,Lees,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,1,14,411.86254517109,
Ella,Dorband,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,7,14,498.76073118597,
Monilee,Keller,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,3,11,376.45415775783,
Katrina,Go,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,4,18,505.15384804394,
Frances,Sun,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,5,18,522.87523605412,
Maya,Wormwood,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,6,18,540.5966240643,
Robyn,Wilbar,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,11,18,629.20356411521,
Sarah,Hager,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,12,18,646.92495212539,
Sally,Moore,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,2,15,510.71428571429,
Alexandra,Hyska,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,4,15,540.47619047619,
Leah,Missik,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,5,15,555.35714285714,
Scarlett,Saegebarth,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,8,15,600,
Mary,Kristen,Cross Revolution #5 Steilacoom,2021-10-31,Beginner Women,11,15,644.64285714286,
Megan,Hutchison,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,14,21,636.70993075734,
Sarah,Schoenfeldt,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,2,19,455.81626048737,
Sonya,Jampel,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,4,19,491.86219536552,
Katrina,Go,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,5,19,509.8851628046,
Claire,Mcdermott,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,6,19,527.90813024368,
Frances,Sun,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,8,19,545.93109768276,
Maya,Wormwood,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,9,19,563.95406512184,
Sarah,Hager,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,15,19,672.09186975632,
Mackenna,Lees,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,1,14,404.90691610414,
Bry,Osmonson,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,2,14,419.71084905445,
Ella,Dorband,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,8,14,508.53444675637,
Jasmine,Eucogco,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,1,11,500.75625,
Scarlett,Saegebarth,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,2,11,520.605,
Caislin,Firth,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,6,11,600,
Erin,Bailie,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,7,11,619.84875,
Mary,Kristen,Cross Revolution #4 Sprinker,2021-10-17,Beginner Women,9,11,659.54625,
Frances,Sun,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,3,13,512.69412203265,
Katrina,Go,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,4,13,537.50725321248,
Bry,Osmonson,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,1,8,423.30605976445,
Mackenna,Lees,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,3,8,452.65559906594,
Adrienne,Banks,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,2,9,522.125,
Robyn,Wilbar,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,3,9,544.75,
Jane,Barr,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,5,9,590,
Hailey,Colwell,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,6,9,612.625,
Taylor,Severns,Cross Revolution #3 Silver Lake,2021-10-10,Beginner Women,9,9,680.5,
Monilee,Keller,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,1,18,475.21417961515,
Sarah,Schoenfeldt,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,3,18,505.70015262379,
Katrina,Go,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,4,18,520.94313912811,
Frances,Sun,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,5,18,536.18612563243,
Claire,Mcdermott,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,7,18,566.67209864106,
Emma,Follender,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,9,18,597.1580716497,
Mackenna,Lees,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,2,15,429.15033733059,
Ella,Dorband,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,6,15,478.63740176695,
Bry,Osmonson,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,7,15,491.00916787604,
Kathryn,Staver,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,9,13,446.17386779245,
Maya,Wormwood,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,1,18,510,
Robyn,Wilbar,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,3,18,530,
Jasmine,Eucogco,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,4,18,540,
Adrienne,Banks,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,5,18,550,
Sally,Moore,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,7,18,570,
Leah,Missik,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,8,18,580,
Hailey,Colwell,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,9,18,590,
Scarlett,Saegebarth,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,10,18,600,
Madeline,Misner,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,11,18,610,
Laurel,Smith,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,13,18,630,
Mary,Kristen,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,14,18,640,
Tracy,Tran,Cross Revolution #2 Evergreen,2021-10-3,Beginner Women,17,18,670,
Katrina,Go,CXR #1 Arlington,2021-09-19,Cat 4 Women,5,22,542.72727272727,
Frances,Sun,CXR #1 Arlington,2021-09-19,Cat 4 Women,8,22,567.27272727273,
Claire,Mcdermott,CXR #1 Arlington,2021-09-19,Cat 4 Women,10,22,583.63636363636,
Bry,Osmonson,CXR #1 Arlington,2021-09-19,Cat 3 Women,2,16,430.62750828686,
Mackenna,Lees,CXR #1 Arlington,2021-09-19,Cat 3 Women,3,16,441.16620738815,
Ella,Dorband,CXR #1 Arlington,2021-09-19,Cat 3 Women,10,16,514.93710109713,
Kathryn,Staver,CXR #1 Arlington,2021-09-19,Cat 1/2 Women,8,9,499.19525815858,
Robyn,Wilbar,CXR #1 Arlington,2021-09-19,Beginner Wommen,3,8,580,
Maya,Wormwood,CXR #1 Arlington,2021-09-19,Beginner Wommen,5,8,620,
Bry,Osmonson,MFG Woodland Park,2019-11-17,Cat 4 Women,4,44,425.38597685338,
Mackenna,Lees,MFG Woodland Park,2019-11-17,Cat 4 Women,8,44,456.40260896593,
