Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW Open,14,50769,Kate,Powlison,Evol Elite Racing,0:52:40.64,206491,416.36698911475,456.4911238036,
Women SW Open,15,46082,Tracy,Yates,Tough Girl Cycling,0:52:51.28,362231,456.56962928762,471.809124853,
Women SW Open,16,37136,Jessica,D'amato,Evol Elite Racing,0:53:36.55,364423,398.64163559981,487.1271259024,
Women SW Open,17,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,0:53:48.91,269604,415.4083551337,502.44512695181,
Women SW Open,18,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,0:54:23.90,149151,454.94075655848,517.76312800121,
Women SW Open,19,12093,Mina,Anderberg,T.E.A.M. Fuji,0:55:04.50,269982,477.33830936886,533.08112905061,
Women SW Open,20,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:55:08.27,289560,469.45043346455,548.39913010001,
Women SW Open,21,26337,Cristienne,Beam,Tough Girl Cycling,@ 1 Lap,212622,439.49635383711,563.71713114941,
Women SW Open,22,82908,Suzie,Livingston,Fort Follies Cycling Club,@ 1 Lap,371452,516.24757127094,579.03513219882,
Women SW Open,23,25336,Michele,Bliss,Team Small Batch,@ 1 Lap,60539,507.08808993073,594.35313324822,
Women SW Open,DNF,2385,Kristal,Boni,Rapid Racing,DNF,238717,426.47286939269,609.67113429762,
Women SW Open,DNF,26550,Megan,Hottman,thecyclist-lawyer.com,DNF,194394,463.25658108827,609.67113429762,
Women SW Open,DNF,74228,Abigail,Mickey,GS Panache,DNF,326204,475.87734566626,609.67113429762,
