Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 45+                                   ,26,6087,James,English,Svelte Cycles,0:51:39,,383.31670361755,378.42195399702,
Masters Men 45+                                   ,27,57,Kevin,Callahan,Bicycle Link/MBRC,0:51:39,5860,348.4693723451,384.65548328293,
Masters Men 45+                                   ,28,361,Timothy,Shea,BOB-Goodale' s Bike Shop,0:52:07,32365,408.77055887782,390.88901256883,
Masters Men 45+                                   ,29,1170,Paul,Debartolo,FinKraft Cycling Team,0:52:07,115836,400.669538209,397.12254185474,
Masters Men 45+                                   ,30,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Rac,0:52:07,11462,243.33605949937,403.35607114065,
Masters Men 45+                                   ,31,62,Wayne,Cunningham,Wheelworks racing,0:52:07,91485,372.18842471111,409.58960042656,
Masters Men 45+                                   ,32,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Denta,0:52:07,245369,416.42277579306,415.82312971247,
Masters Men 45+                                   ,33,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Denta,0:52:29,562838,415.96586724413,422.05665899837,
Masters Men 45+                                   ,34,198,Michael,Bradford,BLUE STEEL CYCLERY,0:53:35,162513,415.20558351478,428.29018828428,
Masters Men 45+                                   ,35,37518,Wes,Deane,Cox Cummunication cyling,0:53:51,291994,422.02149442498,434.52371757019,
Masters Men 45+                                   ,36,13931,Alexis,Arapoff,BIKEMAN.COM,0:53:57,43811,428.57561481736,440.7572468561,
Masters Men 45+                                   ,37,468,Jay,Mongillo,Cycle-Smart,0:54:24,193624,494.10705874856,446.99077614201,
Masters Men 45+                                   ,38,189,George,Gagnon,BLUE STEEL CYCLERY,0:54:24,138735,452.99849495882,453.22430542791,
Masters Men 45+                                   ,39,339,Fran,Boudreau,NHCC Team NH,0:54:24,,467.73128067771,459.45783471382,
Masters Men 45+                                   ,40,826,David,Powell,Cyclonauts Racers,0:54:51,253074,476.50662230971,465.69136399973,
Masters Men 45+                                   ,41,55212,Al,Curtis,Bethel Cycle,0:54:51,213915,479.42359215831,471.92489328564,
Masters Men 45+                                   ,42,65,David,Leedberg,Gear Works/Spin Arts Cyclery,0:55:52,77719,514.72782033237,478.15842257155,
Masters Men 45+                                   ,43,341,Joe,Rapuano,Seaside Cycle/Antero Resources,0:56:15,70318,516.38891792673,484.39195185745,
Masters Men 45+                                   ,44,195,Theo,Kindermans,cyclocrossworld.com,0:56:25,175476,524.98726903734,490.62548114336,
Masters Men 45+                                   ,45,789,Joseph,Lellman,Northampton Cycling Club,0:56:52,66118,492.0181774524,496.85901042927,
Masters Men 45+                                   ,46,4308,David,Anderson,Essex County Velo,0:57:17,101497,421.93503915503,503.09253971518,
Masters Men 45+                                   ,47,34624,Pascal,Sauvayre,CRCA/BH-Garneau,lap,64894,467.76831660066,509.32606900109,
Masters Men 45+                                   ,48,208,Jesus,Vazquez,www.bikebarnracing.com,lap,245153,532.40803723385,515.55959828699,
Masters Men 45+                                   ,49,12153,Mark,Lovejoy,NEBC/Cycle Loft/Devonshire Dental,lap,151790,552.64048351249,521.7931275729,
Masters Men 55+                                   ,1,53,Tim,Groesbeck,CCB,0:50:19,14254,317.24985469913,288.14703582556,
Masters Men 55+                                   ,2,59,William,Sawyer,Gearworks - Spinarts,0:50:41,118994,336.35240547609,300.62875033629,
Masters Men 55+                                   ,3,1362,Edward,Hamel,Joe's Garage,0:51:45,,334.90845300119,313.11046484701,
Masters Men 55+                                   ,4,1266,David,Rath,Corner Cycle,0:51:45,79685,350.33835020996,325.59217935773,
Masters Men 55+                                   ,5,1534,George,Pawle,Cyclonauts Racers,0:52:08,239892,345.72867973059,338.07389386845,
Masters Men 55+                                   ,6,238,David,Goodwin,Northampton Cycling Club,0:53:20,225280,388.21230618313,350.55560837918,
Masters Men 55+                                   ,7,880,Peter,Crowley,NCC/Northampton Cycle Club,0:53:20,196620,429.07363919721,363.0373228899,
Masters Men 55+                                   ,8,15673,Gary,Passler,Essex County Velo (ECV) /Trifit,0:53:32,285089,433.75513132583,375.51903740062,
Masters Men 55+                                   ,9,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:53:32,160255,399.06141523913,388.00075191134,
Masters Men 55+                                   ,10,66,Barry,Doubleday,Cycle Lodge,0:53:32,116954,404.76333134828,400.48246642207,
Masters Men 55+                                   ,11,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RA,0:53:32,45884,427.5958808212,412.96418093279,
Masters Men 55+                                   ,12,205,Dusty,Adams,SmaltiBikes.com,0:54:50,158018,430.94494563009,425.44589544351,
Masters Men 55+                                   ,13,226,Steven,Abbott,BLUE STEEL CYCLERY,0:54:50,181699,474.16335416677,437.92760995423,
Masters Men 55+                                   ,14,1356,Ken,Coleman,BCA/TOSK,0:55:32,199626,413.21479618508,450.40932446496,
Masters Men 55+                                   ,15,15603,Matt,Moore,BCA/Tosk,,24938,454.37170746499,462.89103897568,
Masters Men 55+                                   ,16,27856,Mark,Godin,Cyclocrossworld,,222684,483.93509004654,475.3727534864,
Masters Men 55+                                   ,17,1270,Bob,Ludecke,laurel bike club,,215502,554.62979859534,487.85446799712,
Masters Men 55+                                   ,18,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Wo,,132655,533.69459498633,500.33618250785,
Masters Men 55+                                   ,19,29727,Tom,Doucette,NEBC/Cycle Loft/Devonshire Denta,,103264,520.64796351008,512.81789701857,
Masters Men 55+                                   ,20,40566,Guy,Marcotte,C.C. Sherbrooke,,,551.37167100741,525.29961152929,
Masters Men 55+                                   ,21,16539,Jim,Thompson,Cyclonauts Racers,,489029,536.73352723558,537.78132604001,
Masters Men 55+                                   ,22,45888,John,Weferling,Cyclonauts Racers,,272347,630.45101791262,550.26304055074,
Masters Men 55+                                   ,23,5617,Garabed,Minasian,Fort Factory Racing Team,,24537,500.33618250785,562.74475506146,
Masters Men 55+                                   ,24,216,Colin,Kernan,Missing Link BC/Blue Hills CC,,62529,555.27021619014,575.22646957218,
Masters Men 55+                                   ,25,36231,Alan,Lesage,GMBC/Synergy Fitness,,185190,553.77174794742,587.7081840829,
Masters Men 55+                                   ,26,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,544.21961793078,600.18989859363,
Masters Men 55+                                   ,27,1268,Jim,Dowling,Maine Cycling Club,lap,102843,652.08910691075,612.67161310435,
Masters Men 55+                                   ,28,2838,Arthur,Goedeke,Capital Bicycle Racing Club,lap,13494,492.08079994816,625.15332761507,
Masters Men 55+                                   ,29,213,James,Owers,NHCC,lap,132430,616.4916435006,637.63504212579,
Masters Men 55+                                   ,30,6335,David,Holmander,BLUE STEEL CYCLERY,lap,240201,624.41168579716,650.11675663652,
Masters Men 55+                                   ,31,3695,Steve,White,White's Bikes,lap,308074,594.59615699552,662.59847114724,
Masters Men 55+                                   ,32,5064,Ron,Menner,BLUE STEEL CYCLERY,lap,218351,574.11481705715,675.08018565796,
Masters Men 55+                                   ,33,13586,Jeffrey,Proctor,NHCC,lap,229432,651.56692272049,687.56190016868,
Masters Men 55+                                   ,34,346,Herbert,Bates,BLUE STEEL CYCLERY,lap,201507,600.90564243214,700.04361467941,
Masters Men 55+                                   ,35,702,Russell,Brooks,BLUE STEEL CYCLERY,lap,,663.95623073085,712.52532919013,
Men 4                                             ,1,19392,David,Dornaus,Blue Hills Cycling,0:33:09,160736,413.67573160172,345.78091067087,
Men 4                                             ,2,5313,Michael,Brier,Refunds Now,0:33:16,264873,388.36707566824,355.96564481166,
Men 4                                             ,3,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:33:16,216890,398.29965971214,366.15037895246,
Men 4                                             ,4,45597,Rich,Rogers,NorEast Cycling,0:33:49,297361,417.88270675975,376.33511309326,
Men 4                                             ,5,35970,Mark,Shea,Nerac,0:34:20,320806,408.4278228186,386.51984723405,
Men 4                                             ,6,53606,Ian,Odell,,0:34:20,138731,371.01696302499,396.70458137485,
Men 4                                             ,7,5311,Glenn,Ferreira,,0:34:36,240153,427.97902634739,406.88931551565,
Men 4                                             ,8,17668,Chris,Phenix,Bikeworks,0:34:41,225323,429.07993924254,417.07404965644,
Men 4                                             ,9,17665,Joe,Phenix,Bikeworks/Hallamore/SVC,0:34:41,225455,407.94729447532,427.25878379724,
Men 4                                             ,10,27843,Matthew,Pierson,Minuteman Road Club,0:35:01,269984,475.81151209747,437.44351793804,
Men 4                                             ,11,37527,Abel,Tomkinson,Minuteman Road Club,0:35:14,280278,481.15391358314,447.62825207884,
Men 4                                             ,12,37517,Conor,Mckenzie,Geekhouse Bikes,0:35:24,23630,447.53728884487,457.81298621963,
Men 4                                             ,13,58033,Dan,Donavan,Essex County Velo (ECV),0:35:38,,540,467.99772036043,
Men 4                                             ,14,1428,Joseph,Aubin,Geekhouse Bikes,0:35:50,132468,604.87076368299,478.18245450123,
Men 4                                             ,15,18609,Patrick,Flaherty,Landry's Bicycles,0:36:08,265421,514.63284947804,488.36718864202,
Men 4                                             ,16,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Fram,0:36:12,300548,501.05327427762,498.55192278282,
Men 4                                             ,17,57303,Brandon,O'neal,,0:36:12,298069,540,508.73665692362,
Men 4                                             ,18,45884,Michael,Maynard,,0:36:24,311688,516.82727478879,518.92139106441,
Men 4                                             ,19,48070,Torrance,Kopfer,Landry's Bicycles,0:36:27,311947,538.58171869202,529.10612520521,
Men 4                                             ,20,43087,Jack,Loveless,Wheelworks,0:36:54,327048,544.71264129163,539.29085934601,
Men 4                                             ,21,94523,Ronnie,Smithers,Essex County Velo (ECV),0:37:08,262665,552.63472345518,549.47559348681,
Men 4                                             ,22,777,Josh,Kapp,Rippers,0:37:42,200965,538.47364297814,559.6603276276,
Men 4                                             ,23,43101,Jeremy,Katz,QuadCycles,0:37:42,278336,600.78799822564,569.8450617684,
Men 4                                             ,24,50599,Josh,Robeson,,0:37:55,386734,596.43368794492,580.0297959092,
Men 4                                             ,25,41002,Ernie,Lozeau,mtbmind.com,0:37:55,,614.93824590824,590.21453004999,
Men 4                                             ,26,55073,Henry,Balf,Centraal Cycle Devo Team,0:37:55,,640.3961338008,600.39926419079,
Men 4                                             ,27,7289,Raymond,Cloutier,Geekhouse Bikes,0:38:06,323254,567.3003481725,610.58399833159,
Men 4                                             ,28,35074,Larry,Everett,,0:38:11,322268,500.35009737642,620.76873247239,
Men 4                                             ,29,53704,Jason,Massa,Blue Steel Cyclery,0:38:20,,545.01988463625,630.95346661318,
Men 4                                             ,30,55070,Zachary,Mark,Centraal Cycle Devo Team,0:38:31,,614.57998510917,641.13820075398,
Men 4                                             ,31,7216,,,,0:38:51,,422.54595840504,651.32293489478,
Men 4                                             ,32,98149,Rob,Laprel,CyclocrossRacing.com,0:38:51,308853,640.95061459922,661.50766903557,
Men 4                                             ,33,42559,Matthew,Li,Unattached,0:39:34,289578,603.97582455418,671.69240317637,
Men 4                                             ,34,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,0:39:42,94428,623.48286223901,681.87713731717,
Men 4                                             ,35,39914,Tristan,Beaulieu,,0:40:36,291727,631.44276328243,692.06187145796,
Men 4                                             ,36,51159,Nikolas,Boulay,centraal cycle devo team,0:40:48,328826,636.83481982334,702.24660559876,
Men 4                                             ,37,146,Tom,West,CBC,0:42:12,,627.72347213696,712.43133973956,
Men 4                                             ,38,6340,Patrick,Crowther,Joe's Garage,0:42:12,,682.4260224335,722.61607388036,
UCI Elite Women                                   ,1,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:40:31,36345,291.04890890511,258.71321965101,
UCI Elite Women                                   ,2,1776,Natasha,Elliott,Garneau Club Chaussure-Ogilvy,0:40:31,397632,318.03137219788,269.36819518807,
UCI Elite Women                                   ,3,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:40:31,225263,289.26917813622,280.02317072513,
UCI Elite Women                                   ,4,376,Arley,Kemmerer,C3 - Athletes Serving Athletes,0:40:51,240239,314.29631366854,290.6781462622,
UCI Elite Women                                   ,5,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:40:51,103270,307.76025854756,301.33312179926,
UCI Elite Women                                   ,6,13574,Andrea,Smith,LadiesFirst Racing,0:41:26,181710,310.97602786031,311.98809733632,
UCI Elite Women                                   ,7,27506,Ann,D'ambruoso,LadiesFirst Racing,0:41:30,202473,367.51144272895,322.64307287339,
UCI Elite Women                                   ,8,42,Linnea,Koons,Embrocation Cycling Journal,0:41:36,224763,343.48265562871,333.29804841045,
UCI Elite Women                                   ,9,15140,Crystal,Anthony,LadiesFirst Racing,0:41:42,182117,349.91382670971,343.95302394751,
UCI Elite Women                                   ,10,3881,Carolyn,Popovic,PAValleys.com,0:41:42,139753,346.6050904731,354.60799948458,
UCI Elite Women                                   ,11,4793,Rebecca,Blatt,silverbull centralwheel,0:41:42,241201,370.9716935607,365.26297502164,
UCI Elite Women                                   ,12,2792,Christina,Tamilio,LadiesFirst Racing,0:42:24,262939,354.60799948458,375.9179505587,
UCI Elite Women                                   ,13,1218,Arielle,Filiberti,Specialied Designs for Women / B,0:43:07,214757,446.38655677345,386.57292609577,
UCI Elite Women                                   ,14,162025,Rebecca,Pagano,PEDRO'S,0:43:24,165493,382.08149986931,397.22790163283,
UCI Elite Women                                   ,15,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:43:24,78836,428.49155689569,407.88287716989,
UCI Elite Women                                   ,16,283,Allison,Snooks,LadiesFirst Racing,0:43:24,247307,419.7580260442,418.53785270696,
UCI Elite Women                                   ,17,1789,Kristine,Church,Human Zoom,0:44:34,142023,423.95542723978,429.19282824402,
UCI Elite Women                                   ,18,48061,Jena,Greaser,Colavita Racing,0:44:59,284803,497.49075268345,439.84780378108,
UCI Elite Women                                   ,19,4341,Jessica,Hayes-conroy,North Atlantic Velo/ClassBook.co,0:46:46,254213,494.56217450737,450.50277931815,
UCI Elite/U23 Men                                 ,1,1156,Jeremy,Powers,Cyclocrossworld.com,0:56:13,117328,133.33913785131,144.62643852178,
UCI Elite/U23 Men                                 ,2,5486,Derrick,St john,Garneau Club Chaussure-Ogilvy,0:56:48,397676,164.95054979243,150.10010417502,
UCI Elite/U23 Men                                 ,3,979,Adam,Myerson,Cycle-Smart,0:57:08,52534,179.30320560343,155.57376982826,
UCI Elite/U23 Men                                 ,4,1,Luke,Keough,BikeReg.com/Cannondale,0:57:26,229135,173.26633085623,161.04743548151,
UCI Elite/U23 Men                                 ,5,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,0:57:26,205717,172.2293729576,166.52110113475,
UCI Elite/U23 Men                                 ,6,5673,Travis,Livermon,Mock Orange Racing,0:58:02,161583,188.21977037087,171.99476678799,
UCI Elite/U23 Men                                 ,7,16388,Robert,Marion,American Classic,0:58:26,220597,200.60262999075,177.46843244124,
UCI Elite/U23 Men                                 ,8,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:58:26,153981,204.78724018526,182.94209809448,
UCI Elite/U23 Men                                 ,9,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,0:58:28,135665,203.55896877161,188.41576374772,
UCI Elite/U23 Men                                 ,10,807,Alec,Donahue,Wheelhouse / NCC,0:58:53,129914,207.86950836997,193.88942940097,
UCI Elite/U23 Men                                 ,11,1079,Nicholas,Keough,Champion Systems,0:59:13,203439,195.30461437856,199.36309505421,
UCI Elite/U23 Men                                 ,12,1274,Jonny,Sundt,Kenda Pro Cycling,0:59:26,34666,216.76098124264,204.83676070745,
UCI Elite/U23 Men                                 ,13,81217,Brian,Wilichoski,ccb /wheelworks,0:59:26,266733,221.15067699896,210.3104263607,
UCI Elite/U23 Men                                 ,14,24272,David,Wilcox,PEDROS,0:59:26,129563,226.46076787334,215.78409201394,
UCI Elite/U23 Men                                 ,15,16998,Daniel,Chabanov,NYCROSS.com / CBRC,0:59:26,264739,223.14853355118,221.25775766718,
UCI Elite/U23 Men                                 ,16,5607,Thierry,Laliberte,Xprezo - Borsao,0:59:53,,254.09392627583,226.73142332043,
UCI Elite/U23 Men                                 ,17,3,Manny,Goguen,BikeReg.com / Joe's Garage / Scott,0:59:53,209949,207.70225264895,232.20508897367,
UCI Elite/U23 Men                                 ,18,484,Jesse,Keough,Keough Cyclocross,0:59:53,229606,237.67875462692,237.67875462692,
UCI Elite/U23 Men                                 ,19,29696,Anthony,Clark,NCC/WHEELHOUSE,1:00:15,281380,264.60387255156,243.15242028016,
UCI Elite/U23 Men                                 ,20,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADI,1:01:06,174590,201.51073417867,248.6260859334,
UCI Elite/U23 Men                                 ,21,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,1:01:16,207445,297.11548036484,254.09975158665,
UCI Elite/U23 Men                                 ,22,31334,Michael,Wissell,B2C2,1:01:16,284535,269.49633618407,259.57341723989,
UCI Elite/U23 Men                                 ,23,995,John,Burns,Bikeman.com,1:01:37,149237,287.60716565856,265.04708289313,
UCI Elite/U23 Men                                 ,24,51164,Jean-philippe,Thibault-roberge,PlaneteSports.ca,1:01:44,408543,252.21154855793,270.52074854638,
UCI Elite/U23 Men                                 ,25,24,Adam,Sullivan,Embrocation Cycling Journal,1:02:14,199084,286.66058135776,275.99441419962,
UCI Elite/U23 Men                                 ,26,13535,Greg,Whitney,B2C2 p/b Boloco,1:02:27,246360,270.81193669344,281.46807985286,
UCI Elite/U23 Men                                 ,27,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Fram,1:02:37,300212,303.80623973812,286.94174550611,
UCI Elite/U23 Men                                 ,28,1277,John,Hanson,silverbull centralwheel,1:03:19,172966,290.20570237378,292.41541115935,
UCI Elite/U23 Men                                 ,29,79,Colin,Reuter,crossresults.com,1:03:30,147771,257.62724093883,297.88907681259,
UCI Elite/U23 Men                                 ,30,1309,Joshua,Lehmann,PEDROS,3 laps,208018,295.25109163748,303.36274246584,
UCI Elite/U23 Men                                 ,31,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,3 laps,141247,259.2215663823,308.83640811908,
UCI Elite/U23 Men                                 ,32,328,Collin,Huston,CL Noonan/Bay Hill Capital/Corner,3 laps,243924,302.41898065791,314.31007377232,
UCI Elite/U23 Men                                 ,33,31504,Rodrigo,Moraes,Edgartown Bicycles,3 laps,,362.65028668349,319.78373942557,
UCI Elite/U23 Men                                 ,34,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Fram,3 laps,224122,353.80889397485,325.25740507881,
UCI Elite/U23 Men                                 ,35,56431,Steven,Hopengarten,Wheelworks Racing,3 laps,254441,359.31399585443,330.73107073206,
Women 3/4                                         ,1,5248,Emma,White,NYCROSS.COM/CBRC,0:35:59,275988,410.2306188574,375.4706704534,
Women 3/4                                         ,2,372,Kathy,Sarvary,Blue Steel Cyclery,0:36:17,31327,417.99687018748,381.7577006905,
Women 3/4                                         ,3,20727,Lauren,Kling,B2C2 p/b Boloco,0:37:18,265114,457.28690390356,388.04473092759,
Women 3/4                                         ,4,28301,Kathleen,Lysakowski,bikebarnracing.com,0:37:26,302050,449.9068275092,394.33176116469,
Women 3/4                                         ,5,58113,Mélissa,Houde,Sportif Bromont,0:37:26,,489.12223579185,400.61879140178,
Women 3/4                                         ,6,103,Karen,Tripp,BLUE STEEL CYCLERY,0:37:26,210119,444.83009827513,406.90582163887,
Women 3/4                                         ,7,18004,Nancy,Labbe-giguere,LadiesFirst racing,0:37:38,293974,415.57349360349,413.19285187597,
Women 3/4                                         ,8,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,0:37:38,115814,469.99669176527,419.47988211306,
Women 3/4                                         ,9,482,Emily,Curley,BLUE STEEL CYCLERY,0:37:38,542508,449.24796921131,425.76691235016,
Women 3/4                                         ,10,24078,Brittlee,Bowman,Kissena,0:37:45,280476,417.64358565445,432.05394258725,
Women 3/4                                         ,11,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:37:52,270038,449.29504472844,438.34097282435,
Women 3/4                                         ,12,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:37:57,234036,490.99534178783,444.62800306144,
Women 3/4                                         ,13,786,Michele,Satrowsky,Essex County Velo,0:38:18,254417,503.92651892559,450.91503329854,
Women 3/4                                         ,14,18640,Elizabeth,Lukowski,NYCROSS.COM / CBRC,0:38:18,285193,461.57452323545,457.20206353563,
Women 3/4                                         ,15,48115,Lori,Cooke,Cycle Lodge,0:38:18,327598,485.35651897663,463.48909377272,
Women 3/4                                         ,16,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:38:40,3174,507.96948472315,469.77612400982,
Women 3/4                                         ,17,28302,Erin,Brennan,Portland Velo Club,0:38:40,244265,474.46313836842,476.06315424691,
Women 3/4                                         ,18,5577,Lauren,Tracy,Colby College,0:38:57,200164,566.27092425664,482.35018448401,
Women 3/4                                         ,19,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:39:03,323350,498.49603146499,488.6372147211,
Women 3/4                                         ,20,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,0:39:03,,497.54960104932,494.9242449582,
Women 3/4                                         ,21,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:39:03,254508,516.26650408536,501.21127519529,
Women 3/4                                         ,22,42574,Deirdre,Smith,,0:39:30,269010,495.76511460892,507.49830543238,
Women 3/4                                         ,23,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:39:45,126878,467.02966209002,513.78533566948,
Women 3/4                                         ,24,73113,Sally,McInnis,JRA Cycles,0:39:56,178513,561.01814663402,520.07236590657,
Women 3/4                                         ,25,43986,Jane anna,Chapman,unattached,0:40:25,331224,600,526.35939614367,
Women 3/4                                         ,26,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:41:03,260313,551.4851579926,532.64642638076,
Women 3/4                                         ,27,42834,Lily,Richeson,USF Cycling,0:41:28,285253,605.30894951116,538.93345661786,
Women 3/4                                         ,28,22153,Linda,Ramsdell,No-C.A.R.S.,0:41:41,327890,640.02884426123,545.22048685495,
Women 3/4                                         ,29,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:41:41,256878,634.85690894098,551.50751709205,
Women 3/4                                         ,30,28275,Anna,Milton,LadiesFirst p/b MiltonCat,0:41:41,302207,648.57709208962,557.79454732914,
Women 3/4                                         ,31,45504,Kim,Cardenas,VA Asset Group/TWR,0:42:15,234406,589.32195593721,564.08157756623,
Women 3/4                                         ,32,37976,Joanie,Kavanaugh,Complexions,0:42:28,359087,597.41037463705,570.36860780333,
Women 3/4                                         ,33,125222,Cindy,Berhtram,Bikes Not Bombs,0:42:38,327436,680.41386764335,576.65563804042,
Women 3/4                                         ,34,13986,Kaitlyn,Lawrence,C3   Athletes Serving Athletes,0:42:52,232118,421.5127916307,582.94266827752,
Women 3/4                                         ,35,43110,Jennifer,Goff,Minuteman Road Club,0:42:52,324316,621.09098984032,589.22969851461,
Women 3/4                                         ,36,46586,Michelle,Packer,union velo,0:43:15,322288,669.59359908457,595.51672875171,
Women 3/4                                         ,37,27862,Millie,Milton,LadiesFirst p/b MiltonCat,0:44:53,286254,688.2075242912,601.8037589888,
Women 3/4                                         ,38,48059,Katherine,Miller,Portland Velo Club,0:45:14,,641.86080513718,608.09078922589,
Women 3/4                                         ,39,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,lap,226695,715.64870947848,614.37781946299,
Women 3/4                                         ,40,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,304130,706.95497639984,620.66484970008,
