Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Master 35+/ 45+                   99 start,84,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,42:08:00,94428,688.65323164127,683.08100004376,
Cat 3/4 Women                             39 start,1,2507,Anna,Barensfeld,Minuteman Road Club,27:21:00,234148,449.40545650969,391.82109879589,
Cat 3/4 Women                             39 start,2,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,27:54:00,233739,440.51404722818,401.39454815539,
Cat 3/4 Women                             39 start,3,283,Allison,Snooks,Minuteman Road Club,28:28:00,247307,475.95936348708,410.96799751488,
Cat 3/4 Women                             39 start,4,2792,Christina,Tamilio,Minuteman Road Club,28:28:00,262939,478.73963330181,420.54144687438,
Cat 3/4 Women                             39 start,5,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,28:28:00,209806,457.53317575342,430.11489623387,
Cat 3/4 Women                             39 start,6,17673,Kate,Harris,Minuteman Roadclub,28:47:00,284743,478.05695353433,439.68834559337,
Cat 3/4 Women                             39 start,7,107,Julie,Lefebvre,International Bicycle/Global,29:05:00,223627,517.54906669318,449.26179495287,
Cat 3/4 Women                             39 start,8,15699,Emily,Curry,Team Bicycle Alley,29:18:00,210916,509.16535552048,458.83524431236,
Cat 3/4 Women                             39 start,9,18099,Jennifer,O'donnell,Kittenpants! p/b Pinot Grigio,29:26:00,268313,502.22346828478,468.40869367186,
Cat 3/4 Women                             39 start,10,802,Raina,White,Penguin Racing,29:28:00,270743,500.92849365768,477.98214303135,
Cat 3/4 Women                             39 start,11,110,Rozanne,Puleo,Minuteman Road Club,29:29:00,206803,615.57346922431,487.55559239085,
Cat 3/4 Women                             39 start,12,15141,Silke,Wunderwald,Team Kenda Tire,29:42:00,,501.08032205898,497.12904175034,
Cat 3/4 Women                             39 start,13,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,29:51:00,146312,528.45462317149,506.70249110984,
Cat 3/4 Women                             39 start,14,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,29:55:00,,494.79737212595,516.27594046934,
Cat 3/4 Women                             39 start,15,2510,Caitlin,Trahan,Vanderkitten,30:39:00,199333,600,525.84938982883,
Cat 3/4 Women                             39 start,16,4730,Giulia,Righi,International Bicycle/Global,30:39:00,199246,570.27978637779,535.42283918833,
Cat 3/4 Women                             39 start,17,13579,Christine,Fort,QuadCycles,30:44:00,270038,607.35891605043,544.99628854782,
Cat 3/4 Women                             39 start,18,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,30:54:00,235753,592.68992584094,554.56973790732,
Cat 3/4 Women                             39 start,19,786,Michele,Satrowsky,Essex County Velo,31:06:00,254417,540.13738347346,564.14318726681,
Cat 3/4 Women                             39 start,20,73113,Sally,McInnis,JRA Cycles,31:27:00,178513,586.48342861805,573.71663662631,
Cat 3/4 Women                             39 start,21,395,Sarah,Hart,Colby College,31:32:00,259258,541.97655541994,583.29008598581,
Cat 3/4 Women                             39 start,22,18100,Rebekah,Weiner,,31:44:00,284709,633.15957648428,592.8635353453,
Cat 3/4 Women                             39 start,23,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,31:44:00,176884,605.92603282438,602.4369847048,
Cat 3/4 Women                             39 start,24,23986,Emily,Gassman,UVM,31:49:00,279804,600,612.01043406429,
Cat 3/4 Women                             39 start,25,5578,Andrea,Notopoulos,Colby College,32:37:00,275653,646.97447384187,621.58388342379,
Cat 3/4 Women                             39 start,26,21953,Amy,Cutler,Rutgers University Cycling Club,32:37:00,301780,625.30030769735,631.15733278329,
Cat 3/4 Women                             39 start,27,482,Emily,Curley,Gear Works/Spin Arts Cycling Team,32:41:00,542508,628.69521892958,640.73078214278,
Cat 3/4 Women                             39 start,28,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,32:59:00,181961,652.35087252172,650.30423150228,
Cat 3/4 Women                             39 start,29,5046,Leah,Pappas-barnes,Independent Fabrication,33:30:00,245564,704.22883975494,659.87768086177,
Cat 3/4 Women                             39 start,30,18640,Elizabeth,Lukowski,,33:45:00,285193,698.97615367789,669.45113022127,
Cat 3/4 Women                             39 start,31,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,34:15:00,250112,651.80225815583,679.02457958076,
Cat 3/4 Women                             39 start,32,96675,Allison,Palmgren,Minuteman Road Club,35:03:00,,641.22604684925,688.59802894026,
Cat 3/4 Women                             39 start,33,394,Sonya,Cates,MIT Cycling/FXDD,35:49:00,,643.00770040072,698.17147829976,
Cat 3/4 Women                             39 start,34,284,Kerry,Combs,Hup United-Zanconato Custom Cycles,36:00:00,98120,675.72620485689,707.74492765925,
Cat 3/4 Women                             39 start,35,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,lap,272673,710.50296970122,717.31837701875,
Cat 3/4 Women                             39 start,36,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,lap,143217,738.93302659959,726.89182637824,
Cat 3/4 Women                             39 start,37,27862,Millie,Milton,Minuteman Roadclub,lap,286254,805.91484262174,736.46527573774,
Cat 3/4 Women                             39 start,38,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lap,226695,773.82804201209,746.03872509723,
Cat 3/4 Women                             39 start,39,20719,Rachel,Bainbridge,MIT Cycling/FXDD,lap,285458,658.80389320394,755.61217445673,
Cat 4 Men                                 67 start,1,17671,Bill,Kenney,Bike Barn Racing,40:54:00,283620,485.67535364403,386.43730648763,
Cat 4 Men                                 67 start,2,13968,Gregory,Vigneaux,Gearworks Cyclery,41:32:00,284951,394.93564276272,391.49801411581,
Cat 4 Men                                 67 start,3,6756,Kristopher,Dobie,,41:40:00,284439,452.09664984601,396.55872174399,
Cat 4 Men                                 67 start,4,1320,Christopher,Owen,,42:36:00,26970,459.65984227303,401.61942937217,
Cat 4 Men                                 67 start,5,4700,Matt,Aumiller,OrganicAthlete,42:48:00,259183,452.13988371966,406.68013700035,
Cat 4 Men                                 67 start,6,13541,Matt,Fowler,Workers CompSolutions/Everactive,42:48:00,112093,457.50581127447,411.74084462853,
Cat 4 Men                                 67 start,7,17983,Adam,Atherton,,42:55:00,283242,451.21224926379,416.80155225671,
Cat 4 Men                                 67 start,8,686,Stephen,Wright,Minuteman Road Club,43:08:00,215516,415.18645799814,421.86225988489,
Cat 4 Men                                 67 start,9,831,Eric,Krivitzky,Penguin Racing,43:08:00,,434.73729279545,426.92296751307,
Cat 4 Men                                 67 start,10,17681,Gregory,Brown,Cape Cod Cyclist,43:18:00,268159,510.60834469171,431.98367514125,
Cat 4 Men                                 67 start,11,17665,Joe,Phenix,Bikeworks/Hallamore,43:18:00,225455,523.60861008975,437.04438276943,
Cat 4 Men                                 67 start,12,5313,Michael,Brier,Refunds Now,43:18:00,264873,534.01413278855,442.10509039761,
Cat 4 Men                                 67 start,13,23024,Geoff,Mcintosh,New Hampshire Cycling Club,43:23:00,138727,438.02286345239,447.16579802579,
Cat 4 Men                                 67 start,14,8585,Andre,Bessette,,43:30:00,118041,470.46243941949,452.22650565396,
Cat 4 Men                                 67 start,15,61267,Josh,Flanagan,,43:30:00,93038,451.23812324754,457.28721328214,
Cat 4 Men                                 67 start,16,55130,George,Hanna,Claremont Cycle Depot/Penguin Racing,43:30:00,,495.29789285883,462.34792091032,
Cat 4 Men                                 67 start,17,4751,Robert,Hale,HUP United,43:30:00,268542,512.57499225615,467.4086285385,
Cat 4 Men                                 67 start,18,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,43:50:00,245369,499.17749143556,472.46933616668,
Cat 4 Men                                 67 start,19,5318,Erik,Peterson,Cambridge/Igleheart,43:51:00,190371,515.4539411689,477.53004379486,
Cat 4 Men                                 67 start,20,8126,Matthew,Miller,OrganicAthlete,43:54:00,242695,524.13551567269,482.59075142304,
Cat 4 Men                                 67 start,21,17672,Andy,Legan,BikeBarnRacing.com,43:54:00,,581.25587324834,487.65145905122,
Cat 4 Men                                 67 start,22,22615,Justin,Sheldon,,44:05:00,,447.12825078097,492.7121666794,
Cat 4 Men                                 67 start,23,6104,Richard,Tobin,unattached,44:20:00,202056,588.08444270253,497.77287430758,
Cat 4 Men                                 67 start,24,2158,Joseph,Hughes,SLF,44:20:00,,431.24565798536,502.83358193576,
Cat 4 Men                                 67 start,25,19418,Steve,Kimball,Minuteman Road Club,44:36:00,,443.66123236196,507.89428956394,
Cat 4 Men                                 67 start,26,5311,Glenn,Ferreira,QuadCycles,45:05:00,240153,551.72943195255,512.95499719212,
Cat 4 Men                                 67 start,27,822,John,Smith,Minuteman Road Club,45:26:00,115543,547.79819775839,518.0157048203,
Cat 4 Men                                 67 start,28,6103,Theodore,Paul,HUP United,45:35:00,517308,549.71615352821,523.07641244848,
Cat 4 Men                                 67 start,29,6064,John,Abrahamsen,Claremont Cycle Depot / Penguin Racing,45:35:00,261926,497.62038931385,528.13712007665,
Cat 4 Men                                 67 start,30,248,Keith,Liggett,Cyclonauts,45:47:00,,496.90058679295,533.19782770483,
Cat 4 Men                                 67 start,31,29707,Mark,Bernard,Gamache Cyclery,45:47:00,284052,552.689952458,538.25853533301,
Cat 4 Men                                 67 start,32,7083,John,Beaupre,Team Bums,46:01:00,,537.26777642558,543.31924296119,
Cat 4 Men                                 67 start,33,18591,John,Steiger,Minuteman Road Club,46:04:00,339760,558.77129934084,548.37995058937,
Cat 4 Men                                 67 start,34,23974,Trey,Cassidy,Minuteman Road Club,46:16:00,204763,540,553.44065821755,
Cat 4 Men                                 67 start,35,17668,Chris,Phenix,Bikeworks/Hallamore,46:32:00,225323,564.70962865525,558.50136584573,
Cat 4 Men                                 67 start,36,17984,Jason,Hughes,,46:44:00,357514,554.31838313566,563.56207347391,
Cat 4 Men                                 67 start,37,23975,Michael,Condon,MRC,46:58:00,208572,540,568.62278110209,
Cat 4 Men                                 67 start,38,37554,Unknown rider, ,Colavita Racing Inc.,47:36:00,,565.59453571078,573.68348873027,
Cat 4 Men                                 67 start,39,18699,Eric,Rundstrom,Rutgers University Cycling Team,47:36:00,77361,574.62564957379,578.74419635845,
Cat 4 Men                                 67 start,40,5027,Paul,Nixon,Mass Bay Road Club/Bike Link,47:36:00,,653.06968269466,583.80490398663,
Cat 4 Men                                 67 start,41,19430,Kyle,Gaudet,Portsmouth Quailty Flooring,47:49:00,,629.50807231806,588.86561161481,
Cat 4 Men                                 67 start,42,151,David,Loszewski,HUP United,48:06:00,208941,553.15787047211,593.92631924299,
Cat 4 Men                                 67 start,43,15685,Todd,Prekaski,Minuteman Road Club,48:19:00,240577,681.27663423232,598.98702687117,
Cat 4 Men                                 67 start,44,5110,David,Kim,Rutgers University Cycling Team,48:22:00,242040,557.48088724921,604.04773449935,
Cat 4 Men                                 67 start,45,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,48:33:00,282295,641.28660672189,609.10844212752,
Cat 4 Men                                 67 start,46,23976,Sal,Genovese,Comprehensive Racing / Salem Cycle,48:36:00,,540,614.1691497557,
Cat 4 Men                                 67 start,47,23977,Ian,Stratton,,48:52:00,443135,540,619.22985738388,
Cat 4 Men                                 67 start,48,18656,Gary,Sclar,MRC,49:00:00,348862,680.96409381806,624.29056501206,
Cat 4 Men                                 67 start,49,7911,Peter,Miller,,49:02:00,197036,450.32569020961,629.35127264024,
Cat 4 Men                                 67 start,50,18613,Paul,Nerenberg,MIT Cycling/FXDD,49:20:00,,642.47802443757,634.41198026842,
Cat 4 Men                                 67 start,51,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,49:20:00,266382,465.17881086044,639.4726878966,
Cat 4 Men                                 67 start,52,15687,Anthony,Szczesiul,,50:09:00,285424,705.65971496993,644.53339552478,
Cat 4 Men                                 67 start,53,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,50:37:00,246211,622.17378894348,649.59410315296,
Cat 4 Men                                 67 start,54,23978,Dan,Wellehan,,50:39:00,161,540,654.65481078114,
Cat 4 Men                                 67 start,55,23979,Dustin,Weigl,,lap,317134,540,659.71551840932,
Cat 4 Men                                 67 start,56,19439,Doran,Abel,minuteman road club,lap,292923,652.55309179021,664.7762260375,
Cat 4 Men                                 67 start,57,792,John,Torrey,Cyclonauts Racers,lap,199705,668.04421184174,669.83693366568,
Cat 4 Men                                 67 start,58,401,Nick,Loomis,MIT Cycling/FXDD,lap,,548.53305908506,674.89764129386,
Cat 4 Men                                 67 start,59,19433,Ian,Rusk,Minuteman Road Club,lap,,645.91342068474,679.95834892204,
Cat 4 Men                                 67 start,60,4397,Paul,Lussier,UPS,lap,268805,665.84743899553,685.01905655022,
Cat 4 Men                                 67 start,61,23980,Wilhelm,Platow,VSEA,lap,,540,690.07976417839,
Cat 4 Men                                 67 start,62,23981,Charlie,Nowicki,Unattached,lap,,540,695.14047180657,
Cat 4 Men                                 67 start,63,17693,Eric,Peterson,Unattached,lap,165593,557.1633923265,700.20117943475,
Masters 55+                               24 start,1,205,Dusty,Adams,MosaicSmalti.com,35:06:00,158018,446.0414440675,380.1247665283,
Masters 55+                               24 start,2,226,Steven,Abbott,cyclonauts,36:00:00,181699,455.5524608308,396.70025173412,
Masters 55+                               24 start,3,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,36:34:00,45884,423.58761633271,413.27573693995,
Masters 55+                               24 start,4,795,Craig,Walton,Housatonic Wheelclub,37:00:00,145763,440.02291814275,429.85122214578,
Masters 55+                               24 start,5,206,Jim,Quinn,The Bicycle Link/MBRC,37:00:00,28943,489.31075129902,446.42670735161,
Masters 55+                               24 start,6,1363,David,Genest,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,37:40:00,58344,425.53777165993,463.00219255744,
Masters 55+                               24 start,7,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,37:40:00,24537,442.13784112341,479.57767776327,
Masters 55+                               24 start,8,1886,Jerry,White,Naults Cyclery/naults.com,37:57:00,71270,448.52171897457,496.1531629691,
Masters 55+                               24 start,9,217,Jack,Chapman,NAULTS CYCLERY/naults.com,38:08:00,152513,502.54889868971,512.72864817493,
Masters 55+                               24 start,10,342,Robert,Tutwiler,noreast cycling,38:30:00,,491.66139015623,529.30413338076,
Masters 55+                               24 start,11,1270,Bob,Ludecke,laurel bike club,39:09:00,215502,563.05535548428,545.87961858659,
Masters 55+                               24 start,12,6335,David,Holmander,NHCC/Team NH/MCRA,40:12:00,240201,572.03460158579,562.45510379242,
Masters 55+                               24 start,13,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,40:53:00,218351,580.64308839828,579.03058899825,
Masters 55+                               24 start,14,23971,Paul,Brais,Union Velo Club LTD,40:53:00,,540,595.60607420408,
Masters 55+                               24 start,15,1268,Jim,Dowling,Maine Cycling Club,41:49:00,102843,540,612.18155940991,
Masters 55+                               24 start,16,13586,Jeffrey,Proctor,NHCC,42:39:00,229432,620.06554546052,628.75704461574,
Masters 55+                               24 start,17,23972,Howard,Johannessen,Greybeard Cycling p/b AARP,44:08:00,309815,540,645.33252982157,
Masters 55+                               24 start,18,23973,Hal,Bennett,,44:08:00,,540,661.9080150274,
Masters 55+                               24 start,19,42496,Donald,Snoop,Vicious Cycles,lap,104325,595.92928455255,678.48350023323,
Masters 55+                               24 start,20,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,lap,,651.12552372395,695.05898543906,
Masters 55+                               24 start,21,670,Vincent,Donohue,worcester cycling club,lap,,611.55893624112,711.63447064489,
U19 Juniors                               14 start,1,1,Luke,Keough,CL Noonan/Coast to Coast/KAM,30:02:00,229135,298.63303856742,274.02973901797,
U19 Juniors                               14 start,2,473,Gavin,Mannion,Hot Tubes Junior Development Team,30:44:00,218736,276.54433999392,288.31065532623,
U19 Juniors                               14 start,3,3,Manny,Goguen,Minuteman Road Club,31:44:00,209949,338.17252624496,302.59157163448,
U19 Juniors                               14 start,4,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,31:55:00,229606,330.35821995694,316.87248794274,
U19 Juniors                               14 start,5,328,Collin,Huston,CL Noonan/Coast to Coast/KAM,33:07:00,243924,380.47699153795,331.15340425099,
U19 Juniors                               14 start,6,1309,Joshua,Lehmann,NorEast Cycling,34:11:00,208018,368.62909221266,345.43432055925,
U19 Juniors                               14 start,7,5,Ryan,Packard,QuadCycles Junior Team,34:19:00,234154,417.99514105858,359.7152368675,
U19 Juniors                               14 start,8,17996,Synjen,Marrocco,Blue Hills Cycling Club,34:42:00,,411.6907388898,373.99615317576,
U19 Juniors                               14 start,9,332,Tommy,Goguen,Minuteman Road Club,36:06:00,219424,464.84166265763,388.27706948401,
U19 Juniors                               14 start,10,230,Aaron,House,Housatonic Wheel Club,36:09:00,229608,452.3875828373,402.55798579227,
U19 Juniors                               14 start,11,15704,Andrew,Grosenbaugh,CL Noonan/Coast to Coast/KAM,39:45:00,285629,481.06536373646,416.83890210052,
U19 Juniors                               14 start,12,13981,Lucas,Bernier,Naults Cyclery,lap,,475.10291434809,431.11981840878,
U19 Juniors                               14 start,13,15227,Ian,Curtis,Unattached,lap,285309,533.65785321721,445.40073471703,
U19 Juniors                               14 start,14,1376,Sean,Suprenant,CCB/Volkswagen,lap,269224,435.73351160867,459.68165102529,
U19 Juniors                               14 start,15,23982,,12 starters,,4 (10-14),,370,473.96256733354,
U19 Juniors                               14 start,16,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,35:28:00,234696,468.2085271191,488.2434836418,
U19 Juniors                               14 start,17,24267,Nate,Morse,C.L. Noonan/KAM/Coast to Coast,35:23:00,235572,499.82788474778,502.52439995005,
U19 Juniors                               14 start,18,12,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,35:36:00,226301,537.17262160756,516.80531625831,
U19 Juniors                               14 start,19,11,Peter,Goguen,Minuteman Road Club,39:00:00,234564,561.54220978121,531.08623256656,
U19 Juniors                               14 start,20,232,Joseph,Toth,Capital Bicycle Racing Club,lap,236410,370,545.36714887482,
U19 Juniors                               14 start,21,17991,Kellan,Humphries,Bikeman.com,lap,296798,662.32828522879,559.64806518307,
U19 Juniors                               14 start,22,13964,Caleb,Bernier,Naults Cyclery,lap,,643.99384934321,573.92898149132,
U19 Juniors                               14 start,23,23870,Brian,Suto,Bethel Cycle Sport Club,lap,242650,370,588.20989779958,
U19 Juniors                               14 start,24,5248,Emma,White,CBRC/Capital Bicycle Racing Club,lap,275988,733.2589401388,602.49081410783,
U19 Juniors                               14 start,25,5348,Kevin,Goguen,Minuteman Road Club,lap,290750,703.10701633371,616.77173041609,
U19 Juniors                               14 start,26,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,lap,281925,741.04004538385,631.05264672434,
UCI Elite Men                             27 start,1,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,0:56:17,163112,148.80439564979,162.54134837594,
UCI Elite Men                             27 start,2,977,Matt,White,BikeReg.com / Joe's Garage,0:56:42,188711,170.34095994364,173.47980801749,
UCI Elite Men                             27 start,3,32,Justin,Spinelli,RGM WATCHES-RICHARD SACHS-BOATHOUSE INC,0:56:42,,193.81335967168,184.41826765903,
UCI Elite Men                             27 start,4,1227,Josh,Dillon,Fiordifrutta / Cannondale,0:57:05,174590,209.5210275939,195.35672730057,
UCI Elite Men                             27 start,5,979,Adam,Myerson,Time Pro Cycling,0:57:22,52534,226.68689848714,206.29518694212,
UCI Elite Men                             27 start,6,807,Alec,Donahue,BikeReg.com / Joe's Garage,0:58:29,129914,208.11764507452,217.23364658366,
UCI Elite Men                             27 start,7,806,Justin,Lindine,TARGETRAINING,0:58:29,205717,205.18237778967,228.1721062252,
UCI Elite Men                             27 start,8,3504,Matthew,Kraus,Richard Sachs/RGM Watches/Boathouse Inc,0:59:00,86404,238.1112770038,239.11056586674,
UCI Elite Men                             27 start,9,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,0:59:06,217857,230.9623971939,250.04902550829,
UCI Elite Men                             27 start,10,379,Matthew,O'keefe,CCB/VOLKSWAGEN,0:59:11,83528,204.80089876547,260.98748514983,
UCI Elite Men                             27 start,11,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:00:05,203975,267.80105301051,271.92594479137,
UCI Elite Men                             27 start,12,2460,Eric,Thompson,Lees-McRae College,1:00:27,150540,320.8882712132,282.86440443292,
UCI Elite Men                             27 start,13,282,Adam,Snyder,3-D racing,1:01:03,122912,308.63544785048,293.80286407446,
UCI Elite Men                             27 start,14,2464,Patrick,Bradley,Rutgers University-New Brunswick/Piscataway,1:01:03, 219955,289.95860210283,304.741323716,
UCI Elite Men                             27 start,15,5259,Rickey,Visinski,Exodus Road Racing,1:01:03,221223,263.67707357037,315.67978335754,
UCI Elite Men                             27 start,16,1202,J Gabriel,Lloyd,TARGETRAINING,1:01:22, 202639,315.6299211947,326.61824299909,
UCI Elite Men                             27 start,17,386,Ryan,Larocque,Team Bicycle Alley,1:01:36,20392,282.20835663873,337.55670264063,
UCI Elite Men                             27 start,18,5031,Peter,Bradshaw,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,1:01:36,120392,307.08928550218,348.49516228217,
UCI Elite Men                             27 start,19,1455,Todd,Wheelden,Portland Velo Club/KONA/661,1:02:25,83109,290.19501082409,359.43362192372,
UCI Elite Men                             27 start,20,3798,Peter,Smith,Embrocation/Cambridge p/b Mad Alchemy.com,1:03:00,189625,277.09378343642,370.37208156526,
UCI Elite Men                             27 start,21,1079,Nicholas,Keough,Sonic/ Louis Garneau,1:03:09,203439,209.46517580632,381.3105412068,
UCI Elite Men                             27 start,22,5397,Dan,Vaillancourt,Gorham Bike and Ski,1:03:22,174967,238.1582504662,392.24900084834,
UCI Elite Men                             27 start,23,995,John,Burns,Bikeman.com,1:03:49,149237,342.09528579338,403.18746048989,
UCI Elite Men                             27 start,24,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart/madAlchemy,1:03:54,203466,284.95777834661,414.12592013143,
UCI Elite Men                             27 start,25,483,Greg,Carpenter,DEVO/NSO/Giant,1 lap,,294.29511413116,425.06437977297,
UCI Elite Men                             27 start,26,5595,Michael,Rea,NorEast,2 lap,214496,403.44402142002,436.00283941452,
UCI Elite Women                           16 start,1,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,40:43:00,103270,308.15980529983,306.8655697929,
UCI Elite Women                           16 start,2,162025,Rebecca,Pagano,Ridley Factory Team,41:45:00,165493,351.67411403415,320.36394631224,
UCI Elite Women                           16 start,3,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,42:20:00,225263,353.54450388922,333.86232283158,
UCI Elite Women                           16 start,4,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,42:36:00,,419.02577620204,347.36069935093,
UCI Elite Women                           16 start,5,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,42:42:00,,377.83633428686,360.85907587027,
UCI Elite Women                           16 start,6,1122,Anna,Milkowski,Vello Bella-Kona,44:11:00,145201,380.73118812852,374.35745238962,
UCI Elite Women                           16 start,7,5659,Karen,Potter,Zanconato,44:20:00,150561,400.0908711309,387.85582890896,
UCI Elite Women                           16 start,8,15140,Crystal,Anthony,,44:36:00,182117,434.23742194256,401.3542054283,
UCI Elite Women                           16 start,9,13574,Andrea,Smith,Minuteman Road Club,45:00:00,181710,399.98626757043,414.85258194765,
UCI Elite Women                           16 start,10,1215,Mackenzie,Dickey,Verge Sport Test Pilot,46:06:00,,403.98547758358,428.35095846699,
UCI Elite Women                           16 start,11,42,Linnea,Koons,International Bicycle/Global,46:07:00,224763,396.91132515376,441.84933498634,
UCI Elite Women                           16 start,12,372,Kathy,Sarvary,Mid State Cycling,46:25:00,31327,402.26773102442,455.34771150568,
UCI Elite Women                           16 start,13,28311,Callie,Gordon,Boston University / Scantily Plaid,46:33:00,222640,504.18590778476,468.84608802502,
UCI Elite Women                           16 start,14,4793,Rebecca,Blatt,Team Kenda Tire,48:43:00,241201,487.66220923864,482.34446454437,
UCI Elite Women                           16 start,15,154106,Stephanie,Taplin,Vello Bella-Kona,49:05:00,181386,411.7355716549,495.84284106371,
