First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Ryan,Vallejo Cougar,2014-10-4,B Women,8,22,531.66328631583,
May,Woo,Vallejo Cougar,2014-10-4,B Women,13,22,596.06670952856,
Ulrika,Andersson,Vallejo Cougar,2014-10-4,B Women,19,22,673.35081738383,
Carrie,Edwards,Vallejo Cougar,2014-10-4,35+ Master Women,10,11,607.04137069405,
L.c.,Manglicmot,Vallejo Cougar,2014-10-4,35+ Master Women,11,11,623.80171336756,
Sasha,Magee,Vallejo Cougar,2014-10-4,45+ A Master Men,7,24,316.10114194663,
Youenn,Colin,Vallejo Cougar,2014-10-4,35+ A Master Men,8,24,295.21162569067,
Jim,English,Vallejo Cougar,2014-10-4,45+ B Master Men,23,26,525.17818172349,
Ryan,Madison,Vallejo Cougar,2014-10-4,35+ B Master Men,16,31,439.08669402768,
Mark,Woloschuk,Vallejo Cougar,2014-10-4,35+ B Master Men,19,31,463.17527156541,
Dan,English,Vallejo Cougar,2014-10-4,Junior 10-14,4,4,,
Christine,Ryan,CCCX #4,2014-09-28,B WOMEN 800-899,3,6,576.73200587571,
Marco,Soldano,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,11,24,437.64280018034,
Chris,Duburg,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,17,24,511.78599909831,
Lee,Slone,CCCX #4,2014-09-28,B MEN 800-899,3,12,371.60664479554,
Ulrika,Andersson,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),19,37,596.5771072057,
May,Woo,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),20,37,604.22566807523,
Youenn,Colin,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,22,62,313.16726541948,
Jim,English,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,54,95,450.9853841358,
Lee,Slone,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),48,95,407.52460071948,
Ryan,Henbest,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),76,95,469.74978151594,
Derrick,Chao,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),78,95,474.19443728711,
Dustin,White,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),4,55,274.82010084338,
Lee,Slone,CCCX #2,2014-09-13,B MEN 800-899,10,18,406.47487900545,
Chris,Duburg,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,4,19,453.60126697116,
Ryan,Madison,CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,6,13,444.79008799718,
Mark,Woloschuk,CCCX #2,2014-09-13,MASTERS 35+ B MEN 1-99,7,13,459.94969877573,
Patricia,Decker,CCCX #1 Ft. Ord,2014-09-7,B WOMEN,4,4,,
Marco,Soldano,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,8,16,465.33896689104,
Lee,Slone,CCCX #1 Ft. Ord,2014-09-7,B MEN,4,9,385.21824944815,
Jim,English,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,41,49,457.84727043918,
Jim,Mcdonald,West Sacramento CX Grand Prix,2014-09-6,Men C45+,13,43,620.35359684658,
Dan,English,West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,7,7,666.10370850723,
Frank,Shoemaker,San Jose Supcat,2013-12-14,Cat B SS,4,14,372.60140109848,
Davin,Pukulis,San Jose Supcat,2013-12-14,Cat B Men,11,18,413.65609597861,
Derrick,Chao,San Jose Supcat,2013-12-14,Cat B Men,16,18,461.84768497012,
Dustin,White,San Jose Supcat,2013-12-14,Men A/Elite/Pro,28,28,329.33002550533,
Marion,Silies,San Jose Supcat,2013-12-14,Women B,1,17,447.29444889275,
Ulrika,Andersson,San Jose Supcat,2013-12-14,Women B,10,17,609.00008575229,
Youenn,Colin,San Jose Supcat,2013-12-14,35+ A Master Men,10,14,362.60863383173,
Jim,English,San Jose Supcat,2013-12-14,45+ B Master Men,7,21,406.57250850883,
Andrew,Vontz,San Jose Supcat,2013-12-14,35+ B Master Men,3,24,343.11998568977,
Davin,Pukulis,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,34,42,452.54081471422,
Derrick,Chao,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,35,42,456.89719782075,
Dustin,White,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,18,32,262.34943907735,
Krishna,Dole,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,19,32,266.29384031406,
Christian,Dewan,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,22,32,278.12704402419,
Marion,Silies,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,2,18,480.49447754151,
Ulrika,Andersson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,9,18,560.81508943952,
May,Woo,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,16,18,641.13570133753,
Chava,Kronenberg,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,10,18,440,
Andrew,Vontz,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,3,52,314.65749352752,
Ryan,Madison,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,12,52,373.4299159041,
Jim,English,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,9,42,365.73169564964,
Nick,Birth,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,5,27,365.55488169343,
Blake,Kasemeier,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,10,27,414.87180663124,
Scott,Kildall,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,17,19,449.13135870902,
Sasha,Magee,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),14,27,355.82520737566,
Mark,Woloschuk,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),7,14,396.89209668229,
Ali,Raizin,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,14,21,696.52114258249,
Andrew,Vontz,Surf City CX #3,2013-11-17,Men: 35+ B (3/4),5,21,362.92726544911,
Ulrika,Andersson,Kitten of Vallejo,2013-11-10,Women B,8,8,615.76620152088,
Dustin,White,Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,19,28,302.81380039888,
Aaron,Nathan,Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,24,28,327.49912180419,
Frank,Shoemaker,Kitten of Vallejo,2013-11-10,Cat B SS,13,17,454.27368628042,
Jim,English,Kitten of Vallejo,2013-11-10,45+ B Master Men,5,18,393.70401993723,
Andrew,Vontz,Kitten of Vallejo,2013-11-10,35+ B Master Men,4,22,381.97327688326,
Ryan,Madison,Kitten of Vallejo,2013-11-10,35+ B Master Men,5,22,391.96920722592,
Youenn,Colin,Kitten of Vallejo,2013-11-10,35+ A Master Men,6,6,350.57054254816,
Marion,Silies,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,8,29,504.69228443592,
Ulrika,Andersson,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,17,29,591.42479197121,
May,Woo,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,24,29,658.8834089431,
Ali,Raizin,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,28,29,697.4311900699,
Sarah,Harling,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,29,29,707.06813535159,
Chava,Kronenberg,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,20,23,515.86909726836,
Derrick,Chao,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,36,51,513.89808116151,
Ted,Ketai,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,41,51,537.07672402878,
Krisha,Dole,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,2,19,285.87685970001,
Scott,Kildall,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,14,19,421.56936333202,
Dustin,White,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,29,61,279.16331662669,
Aaron,Nathan,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,43,61,311.35784037071,
Christon,Dewan,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,44,61,313.65744920956,
Andrew,Vontz,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,4,38,356.39247794526,
Mark,Woloschuk,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,14,38,429.6217002118,
Sasha,Magee,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,12,31,333.27585099088,
Yovenn,Colin,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,20,37,328.20514120609,
Ulrika,Andersson,Stafford Lake Wildcat,2013-11-3,Women B,11,20,575.57328122959,
Dustin,White,Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,21,34,287.92307763962,
Marco,Soldano,Stafford Lake Wildcat,2013-11-3,Cat B SS,19,28,528.20599268208,
Asa,Salas,Stafford Lake Wildcat,2013-11-3,Cat B SS,25,28,591.59399343939,
Frank,,Stafford Lake Wildcat,2013-11-3,Cat B SS,27,28,612.72332702516,
Derrick,Chao,Stafford Lake Wildcat,2013-11-3,Cat B Men,19,34,420.1734048852,
Jim,English,Stafford Lake Wildcat,2013-11-3,45+ B Master Men,12,26,435.37771229329,
Andrew,Vontz,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,7,41,385.83253408578,
Ryan,Madison,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,10,41,404.36327939585,
Youenn,Colin,Stafford Lake Wildcat,2013-11-3,35+ A Master Men,12,20,342.08091959212,
Mark,Woloscuwk,Barrie Baseball Cross,2013-10-28,Master 3 Men,12,27,525.44269842239,
Scott,Kildall,Surf City CX #2,2013-10-27,Single Speed,11,23,390.65976487318,
Derrick,Chao,Surf City CX #2,2013-10-27,Single Speed,18,23,456.04141076091,
Ali,Raizin,Surf City CX #2,2013-10-27,Women: C (4),4,6,600,
Ulrika,Andersson,Surf City CX #2,2013-10-27,Women: B (3/4),8,11,621.07879776171,
Meredith,Obendorfer,Surf City CX #2,2013-10-27,Women: B (3/4),10,11,663.4431017,
Andrew,Vontz,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),8,33,348.45345183681,
Peter,Rudolph,Surf City CX #2,2013-10-27,Men: 35+ B (3/4),13,33,383.48750608146,
Chris,Duburg,Surf City CX #2,2013-10-27,Men: B (3/4),39,45,457.82595651057,
Sasha,Magee,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),16,24,390.10647360561,
Krishna,Dole,Surf City CX #2,2013-10-27,Men: A (1-4),17,32,260.40723447283,
Marv,Woloscuwk,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,20,54,505.49117109689,
Davin,Pukulis,Candlestick Repechage,2013-10-20,Men B,34,47,437.72419293755,
Ryan,Henbest,Candlestick Repechage,2013-10-20,Men B,42,47,467.71084054725,
Dustin,White,Candlestick Repechage,2013-10-20,Men A,18,31,276.41233858774,
Christon,Dewan,Candlestick Repechage,2013-10-20,Men A,28,31,321.99591597959,
Marion,Silies,Candlestick Repechage,2013-10-20,Women B,2,21,491.42416656201,
Meredith,Obendorfer,Candlestick Repechage,2013-10-20,Women B,12,21,589.01408136323,
Sarah,Harling,Candlestick Repechage,2013-10-20,Women B,20,21,667.08601320421,
May,Woo,Candlestick Repechage,2013-10-20,Women B,21,21,676.84500468434,
Youenn,Colin,Candlestick Repechage,2013-10-20,Master 35+ A,29,32,379.56204909873,
Ryan,Madison,Candlestick Repechage,2013-10-20,Master 35+ A,32,32,396.92431297881,
Peter,Rudolph,Candlestick Repechage,2013-10-20,Master 35+ B,16,46,448.59674534981,
Jim,English,Candlestick Repechage,2013-10-20,Master 45+ B,21,46,437.52225227143,
Nick,Birth,Candlestick Repechage,2013-10-20,Single Speed B,13,43,438.77931835391,
Chava,Kronenbers,Candlestick Repechage,2013-10-20,Single Speed B,38,43,607.61407253298,
Krishna,Dole,Candlestick Repechage,2013-10-20,Single Speed A,1,20,280.37970195753,
Meredith,Obendorfer,Surf City CX #1,2013-10-13,Women: B (3/4),8,8,642.27870771244,
Ali,Raizin,Surf City CX #1,2013-10-13,Women: C (4),5,5,,
Joe,Carpenter,Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,6,24,401.11817763422,
Marco,Soldano,Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,18,24,521.6334840457,
Adam,Hemphill,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,21,39,420.44319087538,
Derrick,Chao,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,29,39,463.84709986833,
Dustin,White,Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,8,20,271.62039682147,
Aaron,Nathan,Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,15,20,345.352959029,
May,Woo,Lion of Fairfax of Los Altos,2013-10-12,Women B,4,16,513.53094413312,
Youenn,Colin,Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,7,22,289.19200399209,
Jim,English,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,12,33,430.42584060091,
Antony,Thier,Lion of Fairfax of Los Altos,2013-10-12,45+ B Master Men,30,33,564.88323100368,
Andrew,Vontz,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,5,35,376.019891511,
Ryan,Madison,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,29,35,584.34555270468,
Joe,Carpenter,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,10,31,406.88373203407,
Frank,Shoemaker,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,18,31,457.76721259851,
Adam,Hemphill,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,28,33,511.25014925972,
Scott,Killdall,NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,10,16,410.72456312602,
Krishna,Dole,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,18,43,274.56905168507,
Aaron,Nathan,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,22,43,290.59250642543,
Dustin,White,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,24,43,298.60423379561,
Ulrika,Andersson,NorCal CX #1 San Jose Cougar,2013-10-5,Women B,8,17,571.5786811714,
May,Woo,NorCal CX #1 San Jose Cougar,2013-10-5,Women B,9,17,588.01221089358,
Youenn,,NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,8,25,293.56951687709,
Chris,Matthews,NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,18,25,384.64572468437,
Jim,English,NorCal CX #1 San Jose Cougar,2013-10-5,45+ B Master Men,6,28,400.81153564436,
Ryan,Madison,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,9,40,413.08617261306,
Don,Knapp,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,37,40,604.65673462153,
Chris,Duburg,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,38,40,611.49854040755,
Sasha,Magee,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,23,31,448.59690089032,
Dustin,White,BASP #1: Candlestick Park,2013-09-29,Men A,28,38,293.5753368701,
Christon,Dewan,BASP #1: Candlestick Park,2013-09-29,Men A,38,38,336.52727663774,
Marion,Silies,BASP #1: Candlestick Park,2013-09-29,Women C       ,2,20,519,
Jim,English,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,28,57,445.47902405153,
Chris,Duburg,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,41,57,495.22637046742,
Krishna,Dole,BASP #1: Candlestick Park,2013-09-29,Single Speed ,1,27,276.49318766285,
Scott,Kildall,BASP #1: Candlestick Park,2013-09-29,Single Speed ,14,27,388.56316286435,
Chava,Kronenberg,BASP #1: Candlestick Park,2013-09-29,Women A       ,20,20,535.06062776782,
Andrew,Vontz,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,4,61,339.82892161828,
Peter,Rudolpe,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,28,61,474.5789991717,
Ted,Katai,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,21,36,446.80741904259,
Robert,Peters,BASP #1: Candlestick Park,2013-09-29,Single Speed  ,25,36,466.59101159737,
Ulrika,Andersson,BASP #1: Candlestick Park,2013-09-29,Women B       ,10,26,538.96726064654,
May,Woo,BASP #1: Candlestick Park,2013-09-29,Women B       ,17,26,589.41727652482,
Emily,Mclanahan,BASP #1: Candlestick Park,2013-09-29,Women B       ,19,26,603.83156677575,
Meredith,Obendorfer,BASP #1: Candlestick Park,2013-09-29,Women B       ,21,26,618.24585702669,
Ali,Raizin,BASP #1: Candlestick Park,2013-09-29,Women B       ,23,26,632.66014727762,
Sarah,Harling,BASP #1: Candlestick Park,2013-09-29,Women B       ,25,26,647.07443752856,
Youenn,Colin,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,17,39,313.12228241709,
Ali,Raizin,CCCX 2,2013-09-15,C WOMEN 3/4,3,3,,
Jim,English,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,4,19,396.39929214258,
Chris,Duburg,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,14,19,497.41586571553,
Adam,Hemphill,CCCX 2,2013-09-15,B MEN CAT.3/4,9,19,416.88565227214,
Sarah,Harling,2013 Cyclebration Cyclocross Results,2013-09-7,Women B,11,11,699.8988776255,
Lee,Slone,Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,8,11,412.7725118744,
Lee,Slone,CCCX Series Finals,2013-01-6,Men Cat 3/4 Group B ,2,11,320.67605022357,
Lee,Slone,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,13,17,443.0719469366,
Jim,English,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,12,20,458.21607729656,
Lee,Slone,Surf City CX #3,2012-12-16,Men: B (3/4),7,22,369.4723127723,
Lee,Slone,Bay Area Superprestige #5,2012-12-9,Cat B Men,10,45,357.58125202116,
Ryan,Henbest,Bay Area Superprestige #5,2012-12-9,Cat B Men,25,45,421.3613943953,
Derrick,Chao,Bay Area Superprestige #5,2012-12-9,Cat B Men,43,45,497.89756524427,
Chava,Kronenberg,Bay Area Superprestige #5,2012-12-9,Cat B Women,3,20,457.21140973449,
May,Woo,Bay Area Superprestige #5,2012-12-9,Cat B Women,9,20,522.89341043842,
Sasha,Magee,Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,19,32,384.19683826306,
Mark,Woloschuk,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,28,55,458.27034597173,
Peter,Rudolph,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,41,55,537.79552363372,
Nick,Birth,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,11,36,424.73870755266,
Ted,Ketai,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,13,36,440.96964453004,
Chris,Duburg,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,23,36,522.12432941693,
Jim,English,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,15,47,398.19406673018,
Jordan,Faulds,Bay Area Superprestige #5,2012-12-9,Category C Women,6,15,613.09173230347,
Lee,Slone,CXLA Saturday,2012-12-1,Single Speed B,10,37,400.33429315384,
Dustin,White,BASP #4:  Candlestick Park,2012-11-25,Elite Men,21,35,252.22964636291,
Jim,English,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,41,51,516.65459105713,
Nick,Birth,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,8,40,414.23684146795,
Ted,Ketai,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,29,40,520.8123542854,
Scott,Kildall,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,13,25,375.9217513143,
Lee,Slone,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,19,47,382.67759963426,
Lee,Slone,Surf City CX #2,2012-11-18,Men B,10,29,376.27519461642,
Jim,English,Sacramento CX #6,2012-11-18,Men B45+,8,19,442.50377034857,
Krishna,Dole,Santa Rosa Cup #2,2012-11-17,A 35,2,8,271.33053450924,
Mark,Woloschuk,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,21,64,390.76423961331,
Matthew,Blain,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,52,64,539.97242229326,
Chava,Kronenberg,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,3,22,463.16757676681,
May,W,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,12,22,540,
Dustin,White,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,23,47,257.59205301657,
Aaron,Nathan,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,38,47,307.88773229402,
Jim,English,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,9,55,376.07066755866,
Nicholas,Birth,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,11,51,427.35514064529,
Ted,Ketai,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,26,51,488.86507766828,
Adam,Gerhart,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,33,51,517.56971494568,
Natira,Matthews,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,45,51,566.77766456407,
Chris,Duburg,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,51,51,591.38163937327,
Krishna,Dole,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,5,35,277.97236968559,
Scott,Kildall,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,25,35,416.61147423539,
Lee,Slone,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,16,72,356.92891306119,
Ryan,Henbest,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,27,72,389.02917966302,
Derrick,Chao,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,56,72,473.65715524966,
Krishna,Dole,Stafford Lake,2012-11-4,Men Elite/Pro,33,33,302.36481844496,
Lee,Slone,Stafford Lake,2012-11-4,Men Cat B,7,22,382.8988327723,
Lee,Slone,Surf City CX #1,2012-10-28,Men B,14,37,390.7397427653,
Lee,Slone,CandleStick Repechage,2012-10-21,Cat B Men,15,46,388.73865421843,
Davin,Pukulis,CandleStick Repechage,2012-10-21,Cat B Men,24,46,431.74194293374,
Ryan,Henbest,CandleStick Repechage,2012-10-21,Cat B Men,31,46,465.18894526787,
Krishna,Dole,CandleStick Repechage,2012-10-21,Elite Men,13,40,230.58502936012,
Dustin,White,CandleStick Repechage,2012-10-21,Elite Men,31,40,300.10681450959,
Aeron,Nathan,CandleStick Repechage,2012-10-21,Elite Men,37,40,323.28074289275,
Chava,Kronenberg,CandleStick Repechage,2012-10-21,Cat B Women,2,18,478.91434299003,
May,Woo,CandleStick Repechage,2012-10-21,Cat B Women,8,18,524.72858574751,
Emily,Mclanahan,CandleStick Repechage,2012-10-21,Cat B Women,13,18,562.90712137874,
Chris,Matthews,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,22,38,335.22135821889,
Mark,Woloschuk,CandleStick Repechage,2012-10-21,Master Men 35+ B,50,63,542.29092578785,
Ted,Ketai,CandleStick Repechage,2012-10-21,Siglespeed B,34,41,523.2895293051,
Scott,Kildall,CandleStick Repechage,2012-10-21,Singlespeed A,10,21,365.54840362602,
Jim,English,CandleStick Repechage,2012-10-21,Master Men 45+ B,40,55,523.44555484588,
Beckie,Wood,CandleStick Repechage,2012-10-21,Cat C Women,2,16,511.76701601011,
Jordan,Faulds,CandleStick Repechage,2012-10-21,Cat C Women,9,16,597.30425397602,
Lee,Slone,Lion of Fairfax,2012-10-20,B Men,9,24,378.79255143598,
Jordan,Faulds,CCCX 5,2012-10-14,C WOMEN 3/4,2,7,557.6,
Jim,English,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,11,28,411.36758052111,
Lee,Slone,CCCX 5,2012-10-14,B MEN CAT.3/4,6,17,373.18514346971,
Sasha,Magee,CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,6,11,377.96714799547,
Sarah,Harling,El Dorado Hills CX,2012-10-13,Women C 3/4,4,6,635.17088802382,
Mark,Woloschuk,CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,15,18,496.02584467713,
Lee,Slone,CCCX 4,2012-10-7,B MEN CAT.3/4,5,15,379.26821820204,
Sasha,Magee,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,11,21,318.03581937214,
Peter,Rudolph,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,27,73,430.80809665435,
Mark,Woloschuk,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,28,73,434.23008885243,
Jim,English,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,12,60,395.15250747726,
Sasha,Magee,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,25,38,396.1855596042,
Chris,Matthews,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,30,47,365.00085613514,
Lee,Slone,BASP #1:  Candlestick Park,2012-09-30,Men B,18,57,367.34587114043,
Nick,Birth,BASP #1:  Candlestick Park,2012-09-30,Men B,29,57,413.62405695981,
Daniel,Gruver,BASP #1:  Candlestick Park,2012-09-30,Men C,41,63,576.24939020591,
Adam,Hemphill,BASP #1:  Candlestick Park,2012-09-30,Men C,42,63,580.27710022879,
Brandon,Keefe,BASP #1:  Candlestick Park,2012-09-30,Men C,48,63,604.44336036606,
Chris,Duburg,BASP #1:  Candlestick Park,2012-09-30,SS - B,15,50,418.30734442187,
Ted,Ketai,BASP #1:  Candlestick Park,2012-09-30,SS - B,19,50,436.47682083386,
Adam,Gerhart,BASP #1:  Candlestick Park,2012-09-30,SS - B,38,50,522.78183379082,
Derrick,Chao,BASP #1:  Candlestick Park,2012-09-30,SS - B,43,50,545.49367930581,
Natira,Matthews,BASP #1:  Candlestick Park,2012-09-30,SS - B,47,50,563.6631557178,
Chava,Kronenberg,BASP #1:  Candlestick Park,2012-09-30,Women B,11,27,576.72157239483,
Emily,Mclanahan,BASP #1:  Candlestick Park,2012-09-30,Women B,19,27,638.79737934196,
L.c.,Manglicmot,BASP #1:  Candlestick Park,2012-09-30,Women B,23,27,669.83528281552,
Ellen,Robinson,BASP #1:  Candlestick Park,2012-09-30,Women B,25,27,685.35423455231,
Jordan,Faulds,BASP #1:  Candlestick Park,2012-09-30,Women C,16,20,645,
Sarah,Harling,BASP #1:  Candlestick Park,2012-09-30,Women C,17,20,654,
Krishna,Dole,BASP #1:  Candlestick Park,2012-09-30,Elite Men,12,51,214.8198715449,
Aaron,Nathan,BASP #1:  Candlestick Park,2012-09-30,Elite Men,46,51,317.48953332406,
Patricia,Decker,SCX#2 - Arlington,2012-09-30,SinglespeedWm,11,15,520.18545017168,
Patricia,Decker,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,10,22,556.82616237487,
Jordan,Faulds,Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,8,11,636,
Lee,Slone,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,10,19,400,
Dustin,White,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,8,15,275.49188676807,
