First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Zander,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,88,126,554.34874906545,
Travis,Iles,Lionheart CX,2015-09-6,Men  Cat 4/5,11,67,437.62830165275,
Kyle,Zander,Lionheart CX,2015-09-6,Men  Cat 4/5,38,67,563.26629507892,
Natalie,Smith,Lionheart CX,2015-09-6,Women  Cat 3/4,2,19,514.12682491781,
Brianna,Elsmore,Lionheart CX,2015-09-6,Women  Cat 3/4,19,19,707.34146885274,
Rick,Voithofer,Lionheart CX,2015-09-6,Men 35+ Masters,36,46,502.73401246742,
Justin,Miller,Lionheart CX,2015-09-6,Men  Cat 1/2/3,15,25,385.04641257499,
Natalie,Smith,Lionheart CX,2015-09-6,Women  Cat 1/2/3,5,9,448.1663141935,
Justin,Miller,OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,20,32,385.57552486433,
Chris,Knapp,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,33,54,503.5031167465,
Joel,Ronschke,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,34,54,508.11391657897,
Justin,Miller,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,14,15,514.97498784244,
Doug,Carraway,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,6,25,313.72242146124,
Brad,Fischer,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,20,25,472.32126236477,
Rick,Voithofer,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,24,46,488.86397966695,
Mark,Farmer,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,28,46,525.5066761516,
Jennifer,Malik,Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 1/2/3,8,20,446.50612163768,
Doug,Carraway,NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,2,10,328.99316945843,
Shawn,Aker,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,4,22,394.67206059719,
Jennifer,Malik,Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 1/2/3,6,23,414.82485369064,
Justin,Miller,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,33,50,395.89335392694,
Joel,Ronschke,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,12,18,492.09422568767,
Matthew,Berrisford,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,29,44,589.1140412231,
Doug,Carraway,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,1,15,317.78919906004,
Brad,Fischer,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,7,15,391.56464092687,
Chris,Knapp,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,10,15,428.45236186029,
Matthew,Berrisford,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,15,15,489.93189674931,
Mark,Farmer,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,8,13,492.14512092015,
Rick,Voithofer,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,11,13,563.9308654197,
Jennifer,Malik,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,3,23,390.83084430561,
Shawn,Aker,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,1,18,349.56430569495,
Joel,Ronschke,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,14,18,511.83441899979,
Doug,Carraway,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,3,13,317.11416494138,
Matthew,Berrisford,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,32,46,614.14626123034,
Brad,Fischer,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,6,14,428.7659531059,
Matthew,Berrisford,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 35+ Masters,13,14,572.9701282227,
Glen,Gardner,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,1,13,404.24024365842,
Rick,Voithofer,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,2,13,418.35185104052,
Mark,Farmer,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,3,13,432.46345842261,
Chris,Fischer,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,13,13,573.5795322436,
Jennifer,Malik,Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,1,11,415.20043018229,
Rick,Voithofer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,104,127,580.05428243008,
Jennifer,Malik,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,7,50,401.93373427204,
Doug,Carraway,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,46,111,343.08637144061,
Shawn,Aker,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,57,111,378.0417104353,
Jennifer,Malik,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,4,50,389.20482154623,
Neal,Schmitt,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,85,98,619.7774711771,
Justin,Miller,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,3,4,,
Doug,Carraway,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,51,80,441.47111331108,
Jennifer,Malik,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,1,34,394.18417663611,
Doug,Carraway,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,40,67,382.82543975062,
Matthew,Berrisford,Storm Eva Bandman,2014-10-26,Men Cat 4/5,64,79,631.66132524502,
Mark,Farmer,NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,5,13,425.29210906592,
Chris,Knapp,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,7,11,470.2586908857,
Matthew,Berrisford,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,10,11,542.38477908201,
Neal,Schmitt,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 35+ Masters 35+,11,11,566.42680848077,
Christian,Fischer,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,10,10,610.37187657915,
Jennifer,Malik,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,3,9,467.20876395548,
Doug,Carraway,Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,8,20,337.55311698833,
Shawn,Aker,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,8,29,397.19949376812,
Christian,Fischer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,19,44,533.22573348484,
Jennifer,Malik,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 1/2/3,1,6,428.34645374495,
Doug,Carraway,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,1,15,306.64572316683,
Chris,Knapp,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,9,15,434.6851175253,
Brad,Fischer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,11,15,466.69496611492,
Neal,Schmitt,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,13,15,498.70481470453,
Matthew,Berrisford,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,15,15,530.71466329415,
Rick,Voithofer,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,8,14,499.75070570688,
Kelley,Clem,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,12,14,594.74080677143,
Doug,Carraway,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,30,77,334.16410589804,
Mark,Farmer,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,55,74,503.67501551344,
Justin,Miller,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,2,25,343.99758936039,
Doug,Carraway,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,26,64,338.57140100723,
Mark,Farmer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),17,28,474.82933846079,
Mark,Farmer,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),11,16,489.27720504446,
Justin,Miller,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,26,28,509.94310764749,
Joel,Ronschke,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,15,24,463.80844890414,
Neal,Schmitt,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,31,62,540,
Vince,Urichich,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,5,17,370.72681839538,
Chris,Knapp,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,7,17,394.20114959042,
Brad,Fischer,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,15,17,499.83563996808,
Matthew,Berrisford,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,16,17,499.83563996808,
Glen,Gardner,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,5,18,430.6164452305,
Mark,Farmer,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,9,18,491.84838059271,
Christian,Fischer,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,15,18,583.69628363603,
Victoria,Steen,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,1,9,427.75384866586,
Doug,Carraway,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,11,21,378.11832348038,
Shawn,Aker,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,18,21,420.3063958634,
Jennifer,Malik,Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,1,13,508.0288928808,
Mark,Farmer,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,16,18,547.62878903162,
Shawn,Aker,Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,7,38,395.21947117303,
Jennifer,Malik,Lionheart CX,2014-09-7,Women  3/4,2,19,484.7327996859,
Doug,Carraway,Lionheart CX,2014-09-7,Men 35+ MR,6,23,336.49134137709,
Justin,Miller,Battle on the Banks #1,2014-09-5,Men Cat 3,4,4,,
Victoria,Steen,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,78,111,499.57225111163,
Victoria,Steen,Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,8,19,403.4995777944,
Victoria,Steen,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,11,12,356.74490865956,
Justin,Miller,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,6,57,312.17502851701,
Pei-i,Wu,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women Cat 1/2/3,3,4,,
Rick,Voithofer,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  45+,3,4,,
Joel,Ronschke,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  35-44,4,4,,
Rick,Voithofer,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,5,7,467.39465163173,
Pei-i,Wu,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 3/4,1,2,,
Justin,Miller,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,6,12,350.21683491703,
Doug,Carraway,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,11,12,434.64291135694,
Victoria,Steen,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,1,5,,
Kristen,Arnold,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,4,5,,
Matthew,Berrisford,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,27,32,624.27920837432,
Victoria,Steen,Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,2,6,422.61887196882,
Kristen,Arnold,Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,3,9,459.03745483214,
Shawn,Aker,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,16,25,443.67153881855,
Joel,Ronschke,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,8,10,420.00433166985,
Doug,Carraway,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 40 44,9,13,419.99680492901,
Rick,Voithofer,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,10,14,428.30150913315,
Mark,Farmer,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,11,14,447.13964825835,
Ryan,Mcloughlin,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 17 18,3,4,,
Pei-i,Wu,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 3/4,3,7,549.90871392543,
Kristen,Arnold,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Women Cat 1/2/3,2,7,,
Doug,Carraway,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,12,21,382.45126983985,
Matthew,Berrisford,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,29,34,648.97727641704,
Glen,Gardner,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,3,14,381.99786260965,
Rick,Voithofer,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,8,14,460.07941726214,
Mark,Farmer,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,11,14,506.92835005363,
Glen,Gardner,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,1,12,380.33992998035,
Rick,Voithofer,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,7,12,470.47139291646,
Chris,Fischer,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,10,12,515.53712438452,
Chris,Knapp,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  35-44,5,6,409.36777927799,
Victoria,Steen,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,1,8,387.79808631222,
Kristen,Arnold,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,4,8,466.98676206618,
Pei-i,Wu,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,3,13,497.42384683791,
Maya,Wei-haas,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,5,13,544.27932828585,
Doug,Carraway,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,54,57,326.12547949944,
Doug,Carraway,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,59,92,411.95784120358,
Doug,Carraway,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,45,93,365.62304254139,
Kristen,Arnold,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,11,57,449.85404225284,
Shawn,Aker,Cincy3 Harbin Park,2013-11-3,Men Cat 3,29,93,384.29494809541,
Joel,Ronschke,Cincy3 Harbin Park,2013-11-3,Men Cat 3,76,93,519.95707921962,
Kristen,Arnold,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,5,78,386.89346040922,
Maya,Wei-haas,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,29,78,497.67590661158,
Pei-i,Wu,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,55,78,617.6902233308,
Ryan,Mcloughlin,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,23,86,462.68119124747,
Doug,Carraway,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,53,103,369.81475392288,
Mark,Farmer,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,79,103,433.3638950932,
Shawn,Aker,Cincy3 Kings CX,2013-11-2,Men Cat 3,59,127,417.73626494544,
Joel,Ronschke,Cincy3 Kings CX,2013-11-2,Men Cat 3,95,127,498.97496616256,
Chris,Knapp,Cincy3 Kings CX,2013-11-2,Men Cat 3,111,127,535.08105559239,
Pei-i,Wu,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,27,37,589.53254599188,
Doug,Carraway,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,20,55,330.63164186435,
Rick,Voithofer,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,61,75,513.43363215268,
Kristen,Arnold,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 1/2/3,2,10,419.42872122939,
Justin,Miller,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,3,27,328.950512074,
Mark,Farmer,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,11,17,419.94435997978,
Rick,Voithofer,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,17,17,511.74998233428,
Maya,Wei-haas,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,4,14,523.06439780858,
Pei-i,Wu,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,14,14,685.20548197319,
Matthew,Berrisford,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,31,40,615.5639260053,
Victoria,Steen,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,2,16,400.26076216343,
Kristen,Arnold,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,4,16,426.56537046018,
Shawn,Aker,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,21,21,535.0295006756,
Holly,Vorwerk,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3/4/5 Juniors 10-18,1,1,,
Doug,Carraway,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,2,12,328.51857384852,
Pei-i,Wu,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,11,27,588.77086303046,
Maya,Wei-haas,John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,12,27,599.01390868697,
Alexa,Fischer,John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,10,10,734.07560629045,
Doug,Carraway,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,27,34,391.83278981233,
Shawn,Aker,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,33,78,424.36891644492,
Joel,Ronschke,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,58,78,526.54445062476,
Doug,Carraway,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,32,43,424.94756215933,
Mark,Farmer,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),33,50,462.67895319208,
Joel,Ronschke,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,51,77,485.50760407922,
Shawn,Aker,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,2,74,390.45869658218,
Peii,Wu,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,5,24,516.31834897723,
Victoria,Steen,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 1/2/3 Open,2,7,438.0280960896,
Shawn,Aker,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,8,22,416.13537335887,
Joel,Ronschke,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,15,22,492.11900537771,
Neal,Schmitt,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 35+,4,4,,
Doug,Carraway,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,7,17,339.66744504026,
Justin,Miller,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,11,17,395.05616270456,
Maya,Wei-haas,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 3/4 Open,1,6,511.74231687722,
Pei-i,Wu,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Women Cat 3/4 Open,4,6,585.15223619424,
Matthew,Berrisford,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,23,24,667.71687601237,
Rick,Voithofer,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,7,13,479.65551338277,
Mark,Farmer,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,28,43,445.9606753695,
Doug,Carraway,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,27,38,383.05302380901,
Rick,Voithofer,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,3,6,461.60314161742,
Maya,Wei-haas,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 3/4,2,4,,
Pei-i,Wu,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 3/4,3,4,,
Matthew,Berrisford,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,30,36,570.96282267951,
Doug,Carraway,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,10,21,368.01833962457,
Victoria,Steen,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 1/2/3,2,5,,
Shawn,Aker,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,5,15,442.07580321322,
Joel,Ronschke,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,9,15,499.69666590021,
Doug,Carraway,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,18,31,392.55515527056,
Joel,Ronschke,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,21,22,579.32255052702,
Doug,Carraway,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,2,12,308.88694441135,
Mark,Farmer,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,6,15,388.41576882106,
Justin,Miller,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,1,84,324.76252544681,
Kristen,Arnold,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,4,11,474.24700520101,
Maya,Wei-haas,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,3,10,561,
Pei-i,Wu,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,6,10,619.5,
Doug,Carraway,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,14,24,396.18345238378,
Victoria,Steen,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,6,9,455.14806719551,
Kristen,Arnold,Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,8,9,492.86390477199,
Mark,Farmer,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,7,16,424.29601368734,
Shawn,Aker,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,12,33,424.9192747415,
Joel,Ronschke,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,17,33,457.84285133595,
Justin,Miller,Bloomingcross,2013-09-15,Men Cat 3,16,104,345.88485500601,
Joel,Ronschke,Lionheart CX,2013-09-7,Men Cat 3/4,38,47,499.41031855826,
Doug,Carraway,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,2,27,329.33161203383,
Victoria,Steen,Lionheart CX,2013-09-7,Women Cat 1/2/3,3,9,446.83222546027,
Doug,Carraway,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,69,83,406.56385345631,
Doug,Carraway,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,15,28,301.49415702225,
Doug,Carraway,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,13,16,410.51117439294,
Christopher,Arndt,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,1,6,417.86986781884,
Kristen,Arnold,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,4,20,477.51854971911,
Christopher,Arndt,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,49,68,416.71412234343,
Kristian,Graham,Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,4,14,499.17496120391,
Chris,Knapp,Smith Farms Awesome Cross,2012-12-23,Men Single Speed   ,4,6,457.05428644099,
Justin,Miller,Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,11,16,384.00016485025,
Christopher,Arndt,Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,3,19,395.57988303528,
Joel,Ronschke,Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,9,19,450.40394863582,
Brad,Fischer,Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,12,19,477.81598143609,
Chris,Knapp,Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,15,19,505.22801423636,
Kristen,Arnold,Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,4,5,,
Rick,Voithofer,Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,5,11,404.17772621803,
Doug,Carraway,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,47,54,398.17620084605,
Justin,Miller,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,7,29,360.35857273552,
Chris,Knapp,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,36,47,522.61855187145,
