First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Weikum,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,13,22,257.5,
Tanya,Hopping,Beans N Barley 2022,2022-10-23,Sport Women,5,16,555,
Shannon,Gordon,Beans N Barley 2022,2022-10-23,Sport Women,10,16,611.25,
Nadine,Hartley,Beans N Barley 2022,2022-10-23,Sport Women,11,16,622.5,
Scott,Anderson,Beans N Barley 2022,2022-10-23,Sport Men,6,28,487.92857142857,
Mike,Holroyd,Beans N Barley 2022,2022-10-23,Sport Men,7,28,493.71428571429,
Darrell,Wiebe,Beans N Barley 2022,2022-10-23,Sport Men,10,28,511.07142857143,
Robert,Grunewald,Beans N Barley 2022,2022-10-23,Sport Men,13,28,528.42857142857,
Nico,Knoll,Beans N Barley 2022,2022-10-23,Open Women,2,15,383.42857142857,
Alexandra,Volstad,Beans N Barley 2022,2022-10-23,Open Women,10,15,458.85714285714,
Bridget,Linder,Beans N Barley 2022,2022-10-23,Open Women,12,15,477.71428571429,
Finn,Borstmayer,Beans N Barley 2022,2022-10-23,Open Men,6,20,235.9375,
David,Roberts,Beans N Barley 2022,2022-10-23,Open Men,7,20,240.625,
Mark,Knoll,Beans N Barley 2022,2022-10-23,Open Men,8,20,245.3125,
Peyton,Wiebe,Beans N Barley 2022,2022-10-23,Open Men,11,20,259.375,
Mike,Sarnecki,Beans N Barley 2022,2022-10-23,Open Men,13,20,268.75,
William,Lemieux,Beans N Barley 2022,2022-10-23,Novice Men,2,19,468,
Jasper,Knoll,Beans N Barley 2022,2022-10-23,Novice Men,14,19,576,
Finlay,Roberts,Beans N Barley 2022,2022-10-23,Novice Men,18,19,612,
Riley,Roberts,Beans N Barley 2022,2022-10-23,Novice Men,19,19,621,
Ed,Garvin,Beans N Barley 2022,2022-10-23,Expert Men,5,20,366.66666666667,
Arpad,Soos,Beans N Barley 2022,2022-10-23,Expert Men,18,20,453.33333333333,
Cody,Gordon,Beans N Barley 2022,2022-10-23,Expert Men,19,20,460,
Nadine,Hartley,bici Cross 2022,2022-10-22,Sport Women,8,16,600,
Shannon,Gordon,bici Cross 2022,2022-10-22,Sport Women,10,16,625.71428571429,
Robert,Grunewald,bici Cross 2022,2022-10-22,Sport Men,11,18,560.25,
Yvon,Lemieux,bici Cross 2022,2022-10-22,Sport Men,18,18,641.25,
Nico,Knoll,bici Cross 2022,2022-10-22,Open Women,2,14,383.42857142857,
Bridget,Linder,bici Cross 2022,2022-10-22,Open Women,4,14,402.28571428571,
Alexandra,Volstad,bici Cross 2022,2022-10-22,Open Women,10,14,458.85714285714,
Paul,Martin,bici Cross 2022,2022-10-22,Open Men,6,17,235.9375,
Finn,Borstmayer,bici Cross 2022,2022-10-22,Open Men,7,17,240.625,
David,Roberts,bici Cross 2022,2022-10-22,Open Men,8,17,245.3125,
Mark,Knoll,bici Cross 2022,2022-10-22,Open Men,9,17,250,
Peyton,Wiebe,bici Cross 2022,2022-10-22,Open Men,11,17,259.375,
William,Lemieux,bici Cross 2022,2022-10-22,Novice Men,6,15,516.85714285714,
Finlay,Roberts,bici Cross 2022,2022-10-22,Novice Men,12,15,586.28571428571,
Dylan,Gordon,bici Cross 2022,2022-10-22,Novice Men,14,15,609.42857142857,
Riley,Roberts,bici Cross 2022,2022-10-22,Novice Men,15,15,632.57142857143,
Ed,Garvin,bici Cross 2022,2022-10-22,Expert Men,2,17,347.5,
Mike,Sarnecki,bici Cross 2022,2022-10-22,Expert Men,6,17,377.5,
Arpad,Soos,bici Cross 2022,2022-10-22,Expert Men,12,17,422.5,
Cody,Gordon,bici Cross 2022,2022-10-22,Expert Men,17,17,460,
Shannon,Gordon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,11,18,610,
Lily,Gordon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,17,18,670,
Yvon,Lemieux,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,13,31,528.42857142857,
Nico,Knoll,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,1,6,396,
Mark,Knoll,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,4,14,231.25,
William,Lemieux,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,9,17,540,
David,Seidel,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,11,17,560.25,
Dylan,Gordon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,15,17,600.75,
Ed,Garvin,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,5,17,370,
Cody,Gordon,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,15,17,445,
Shannon,Gordon,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,12,17,651.42857142857,
Mike,Holroyd,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,9,30,508.84615384615,
Yvon,Lemieux,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,13,30,533.76923076923,
Mark,Knoll,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,4,16,228.57142857143,
David,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,6,16,239.28571428571,
Paul,Martin,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,8,16,250,
Peyton,Wiebe,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,10,16,260.71428571429,
Finn,Borstmayer,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,15,16,292.85714285714,
William,Lemieux,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,8,28,502.61538461538,
Finlay,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,11,28,521.30769230769,
David,Seidel,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,16,28,552.46153846154,
Riley,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,25,28,608.53846153846,
Ed,Garvin,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,9,21,388,
Cody,Gordon,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,17,21,436,
Shannon,Gordon,Snakes and Ladders II 2022,2022-10-8,Sport Women,8,11,636,
Lily,Gordon,Snakes and Ladders II 2022,2022-10-8,Sport Women,10,11,672,
Darrell,Wiebe,Snakes and Ladders II 2022,2022-10-8,Sport Men,2,16,470.57142857143,
Mike,Holroyd,Snakes and Ladders II 2022,2022-10-8,Sport Men,6,16,516.85714285714,
Yvon,Lemieux,Snakes and Ladders II 2022,2022-10-8,Sport Men,9,16,551.57142857143,
Paul,Martin,Snakes and Ladders II 2022,2022-10-8,Open Men,7,10,262.5,
Peyton,Wiebe,Snakes and Ladders II 2022,2022-10-8,Open Men,10,10,281.25,
William,Lemieux,Snakes and Ladders II 2022,2022-10-8,Novice Men,4,8,526.5,
Dylan,Gordon,Snakes and Ladders II 2022,2022-10-8,Novice Men,8,8,580.5,
Cody,Gordon,Snakes and Ladders II 2022,2022-10-8,Expert Men,7,10,420,
Steven,Soon,Snakes and Ladders II 2022,2022-10-8,Expert Men,10,10,460,
Shannon,Gordon,Puncheur Cross 2022,2022-10-2,Sport Women,9,24,582,
Lily,Gordon,Puncheur Cross 2022,2022-10-2,Sport Women,17,24,654,
Nico,Knoll,Puncheur Cross 2022,2022-10-2,Open Women,1,6,396,
Mark,Knoll,Puncheur Cross 2022,2022-10-2,Open Men,5,19,231.25,
Ed,Garvin,Puncheur Cross 2022,2022-10-2,Open Men,10,19,254.6875,
Cody,Gordon,Puncheur Cross 2022,2022-10-2,Open Men,16,19,282.8125,
Dylan,Gordon,Puncheur Cross 2022,2022-10-2,Novice Men,19,25,580.5,
Mike,Holroyd,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,22,37,572.4,
Robert,Grunewald,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,27,37,599.4,
Yvon,Lemieux,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,32,37,631.8,
Nico,Knoll,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,1,13,374,
Mark,Knoll,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,4,20,226.5625,
Finn,Borstmayer,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,6,20,235.9375,
Jamie,Weikum,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,8,20,245.3125,
Peyton,Wiebe,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,9,20,250,
David,Roberts,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,10,20,254.6875,
William,Lemieux,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,14,24,546.75,
David,Seidel,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,15,24,553.5,
Finlay,Roberts,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,19,24,580.5,
Riley,Roberts,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,22,24,600.75,
Steven,Soon,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,5,25,360,
Ed,Garvin,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,6,25,365,
Arpad,Soos,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,24,25,455,
Nico,Knoll,Western CX Challenge 2022,2022-09-24,U17 Women,1,9,540,
Maxine,Volstad,Western CX Challenge 2022,2022-09-24,U17 Women,8,9,645,
William,Lemieux,Western CX Challenge 2022,2022-09-24,U17 Men,6,9,512.5,
Finlay,Roberts,Western CX Challenge 2022,2022-09-24,U17 Men,8,9,537.5,
Riley,Roberts,Western CX Challenge 2022,2022-09-24,U17 Men,9,9,550,
Jamie,Weikum,Western CX Challenge 2022,2022-09-24,Open Men,7,18,240.625,
Peyton,Wiebe,Western CX Challenge 2022,2022-09-24,Open Men,8,18,245.3125,
Shannon,Gordon,Western CX Challenge 2022,2022-09-24,Master Women 45-54,5,6,620,
Ed,Garvin,Western CX Challenge 2022,2022-09-24,Master Men 55-64,1,8,486,
Mark,Knoll,Western CX Challenge 2022,2022-09-24,Master Men 45-54,1,25,374,
Paul,Martin,Western CX Challenge 2022,2022-09-24,Master Men 45-54,2,25,379.5,
David,Roberts,Western CX Challenge 2022,2022-09-24,Master Men 45-54,3,25,385,
Darrell,Wiebe,Western CX Challenge 2022,2022-09-24,Master Men 45-54,8,25,412.5,
Yvon,Lemieux,Western CX Challenge 2022,2022-09-24,Master Men 45-54,19,25,473,
David,Seidel,Western CX Challenge 2022,2022-09-24,Master Men 35-44,17,17,379.5,
Alexandra,Volstad,Western CX Challenge 2022,2022-09-24,Junior Women,1,4,,
Shannon,Gordon,School of Cross 2022,2022-09-18,Sport Women,6,12,585,
Lily,Gordon,School of Cross 2022,2022-09-18,Sport Women,11,12,660,
Yvon,Lemieux,School of Cross 2022,2022-09-18,Sport Men,12,22,558,
Paul,Martin,School of Cross 2022,2022-09-18,Open Men,6,15,239.28571428571,
David,Roberts,School of Cross 2022,2022-09-18,Open Men,11,15,266.07142857143,
Jamie,Weikum,School of Cross 2022,2022-09-18,Open Men,15,15,292.85714285714,
William,Lemieux,School of Cross 2022,2022-09-18,Novice Men,5,18,495,
Finlay,Roberts,School of Cross 2022,2022-09-18,Novice Men,13,18,567,
Dylan,Gordon,School of Cross 2022,2022-09-18,Novice Men,16,18,585,
Riley,Roberts,School of Cross 2022,2022-09-18,Novice Men,18,18,603,
Cody,Gordon,School of Cross 2022,2022-09-18,Expert Men,18,20,453.33333333333,
Yvon,Lemieux,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,10,25,525.27272727273,
Nico,Knoll,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,2,7,414.14955710828,
Mark,Knoll,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,4,14,235,
Jamie,Weikum,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,6,14,250,
David,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,12,14,302.5,
William,Lemieux,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,4,11,507.6,
Finlay,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,8,11,588.6,
Riley,Roberts,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,11,11,621,
Nadine,Hartley,Cochrane Cross 2022,2022-09-11,Sport Women,8,12,615,
Maxine,Volstad,Cochrane Cross 2022,2022-09-11,Sport Women,9,12,630,
Darrell,Wiebe,Cochrane Cross 2022,2022-09-11,Sport Men,6,25,492.75,
Scott,Anderson,Cochrane Cross 2022,2022-09-11,Sport Men,11,25,526.5,
Yvon,Lemieux,Cochrane Cross 2022,2022-09-11,Sport Men,18,25,573.75,
Robert,Grunewald,Cochrane Cross 2022,2022-09-11,Sport Men,19,25,580.5,
Nico,Knoll,Cochrane Cross 2022,2022-09-11,Open Women,2,13,385,
Alexandra,Volstad,Cochrane Cross 2022,2022-09-11,Open Women,10,13,473,
Mark,Knoll,Cochrane Cross 2022,2022-09-11,Open Men,6,17,239.28571428571,
Finn,Borstmayer,Cochrane Cross 2022,2022-09-11,Open Men,8,17,250,
Peyton,Wiebe,Cochrane Cross 2022,2022-09-11,Open Men,9,17,255.35714285714,
Paul,Martin,Cochrane Cross 2022,2022-09-11,Open Men,11,17,266.07142857143,
William,Lemieux,Cochrane Cross 2022,2022-09-11,Novice Men,5,13,513,
Ed,Garvin,Cochrane Cross 2022,2022-09-11,Expert Men,2,21,346.66666666667,
Steven,Soon,Cochrane Cross 2022,2022-09-11,Expert Men,3,21,353.33333333333,
Shannon,Gordon,Deadgoat SuperCross 2022,2022-09-10,Sport Women,7,11,618,
Lily,Gordon,Deadgoat SuperCross 2022,2022-09-10,Sport Women,11,11,690,
Scott,Anderson,Deadgoat SuperCross 2022,2022-09-10,Sport Men,8,27,506.25,
Yvon,Lemieux,Deadgoat SuperCross 2022,2022-09-10,Sport Men,14,27,546.75,
Robert,Grunewald,Deadgoat SuperCross 2022,2022-09-10,Sport Men,22,27,600.75,
Nico,Knoll,Deadgoat SuperCross 2022,2022-09-10,Open Women,1,13,374,
Alexandra,Volstad,Deadgoat SuperCross 2022,2022-09-10,Open Women,9,13,462,
Mark,Knoll,Deadgoat SuperCross 2022,2022-09-10,Open Men,6,15,239.28571428571,
Paul,Martin,Deadgoat SuperCross 2022,2022-09-10,Open Men,8,15,250,
Peyton,Wiebe,Deadgoat SuperCross 2022,2022-09-10,Open Men,9,15,255.35714285714,
William,Lemieux,Deadgoat SuperCross 2022,2022-09-10,Novice Men,6,16,509.625,
Dylan,Gordon,Deadgoat SuperCross 2022,2022-09-10,Novice Men,16,16,610.875,
Steven,Soon,Deadgoat SuperCross 2022,2022-09-10,Expert Men,1,18,340,
Ed,Garvin,Deadgoat SuperCross 2022,2022-09-10,Expert Men,3,18,355,
Cody,Gordon,Deadgoat SuperCross 2022,2022-09-10,Expert Men,16,18,452.5,
Darrell,Wiebe,Velocicross 2022,2022-09-4,Sport Men,8,30,506.25,
Yvon,Lemieux,Velocicross 2022,2022-09-4,Sport Men,12,30,533.25,
Nico,Knoll,Velocicross 2022,2022-09-4,Open Women,3,13,396,
Paul,Martin,Velocicross 2022,2022-09-4,Open Men,2,9,231.25,
Jamie,Weikum,Velocicross 2022,2022-09-4,Open Men,3,9,237.5,
Mark,Knoll,Velocicross 2022,2022-09-4,Open Men,7,9,262.5,
William,Lemieux,Velocicross 2022,2022-09-4,Novice Men,4,13,499.5,
David,Seidel,Velocicross 2022,2022-09-4,Novice Men,9,13,580.5,
Ed,Garvin,Velocicross 2022,2022-09-4,Expert Men,14,16,437.5,
Shannon,Gordon,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,3,13,540,
Lily,Gordon,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,12,13,675,
Darrell,Wiebe,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,6,33,487.92857142857,
Yvon,Lemieux,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,9,33,505.28571428571,
Nico,Knoll,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,3,11,400.4,
Mark,Knoll,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,3,14,225,
Paul,Martin,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,4,14,231.25,
Jamie,Weikum,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,6,14,243.75,
Peyton,Wiebe,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,8,14,256.25,
William,Lemieux,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,5,20,491.4,
David,Seidel,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,14,20,572.4,
Dylan,Gordon,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,18,20,604.8,
Ed,Garvin,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,3,22,352,
Cody,Gordon,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,20,22,454,
Ryder,Knoll,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,2,16,217.85714285714,
Mark,Knoll,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,7,16,244.64285714286,
Paul,Martin,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,8,16,250,
David,Roberts,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Men,11,16,266.07142857143,
Nico,Knoll,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,8,19,425.33333333333,
Bridget,Linder,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,14,19,469.33333333333,
Ed,Garvin,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,5,34,347.33101032669,
Dion,Clark,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,19,34,421.06759586932,
Aric,Hartley,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,24,34,447.40209070598,
Arpad,Soos,Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,32,34,484.27038347729,
Yvon,Lemieux,Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,17,23,588.6,
Jasper,Knoll,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,3,33,469.8,
Chad,Reid,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,15,33,534.6,
William,Lemieux,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,22,33,572.4,
Chad,Clark,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,23,33,577.8,
Finlay,Roberts,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,26,33,594,
Riley,Roberts,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,30,33,615.6,
Ed,Garvin,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,7,24,372.72727272727,
Arpad,Soos,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,19,24,438.18181818182,
Dave,Kennedy,Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,20,24,443.63636363636,
Ryder,Knoll,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,2,17,222.00011549375,
Paul,Martin,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,9,17,250,
Jamie,Weikum,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,11,17,257.99996700179,
Mark,Knoll,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,12,17,261.99995050268,
David,Roberts,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,17,17,285.99985150804,
Nico,Knoll,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,4,21,374.63563790683,
Bridget,Linder,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,7,21,402.64893594676,
William,Lemieux,Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,13,14,597.85714285714,
Yvon,Lemieux,Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,16,19,594,
Ed,Garvin,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,6,24,359.78004424947,
Arpad,Soos,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,14,24,413.40665191684,
Dave,Kennedy,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,19,24,446.92328170895,
Aric,Hartley,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,21,24,460.32993362579,
Ryder,Knoll,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,4,15,228.57142857143,
Jamie,Weikum,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,8,15,250,
Paul,Martin,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,9,15,255.35714285714,
Mark,Knoll,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,11,15,266.07142857143,
Bridget,Linder,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,5,21,403.33333333333,
Nico,Knoll,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,6,21,410.66666666667,
William,Lemieux,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,12,21,558,
Finlay,Roberts,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,17,21,603,
Riley,Roberts,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,19,21,621,
Yvon,Lemieux,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,13,18,567,
David,Roberts,Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,8,15,250,
Jamie,Weikum,Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,10,15,257.76751775163,
Ed,Garvin,Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,7,16,385,
Yvon,Lemieux,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,9,14,567,
Finlay,Roberts,Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,10,13,604.8,
William,Lemieux,Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,11,13,621,
David,Roberts,Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,8,19,246.60171098366,
Jamie,Weikum,Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,11,19,256.79657803268,
Ed,Garvin,Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,18,19,280.58460114706,
Yvon,Lemieux,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,10,15,563.14285714286,
Finlay,Roberts,Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,9,15,551.57142857143,
William,Lemieux,Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,11,15,574.71428571429,
Yvon,Lemieux,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,7,14,528.42857142857,
David,Roberts,Drie Zussen Super Prestige 2021,2021-09-26,Open Men,8,15,255.04297916887,
Jamie,Weikum,Drie Zussen Super Prestige 2021,2021-09-26,Open Men,10,15,265.12893750661,
Bridget,Linder,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,6,11,440,
Lee,Butler,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,9,30,508.84615384615,
Yvon,Lemieux,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,20,30,577.38461538462,
Dion,Clark,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,7,23,372.72727272727,
Ed,Garvin,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,12,23,400,
Dave,Kennedy,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,19,23,438.18181818182,
Finlay,Roberts,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,16,23,569.45454545455,
Riley,Roberts,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,22,23,613.63636363636,
Bridget,Linder,Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,1,7,468,
Amy,Woodward-kennedy,Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,4,7,520,
Finlay,Roberts,Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,5,7,516.66666666667,
Riley,Roberts,Alberta Provincial CX Championships 2021,2021-09-25,U17 Men,7,7,550,
Ed,Garvin,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,3,9,451.90752997381,
Paul,Martin,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,1,26,282.32741583637,
Darrell,Wiebe,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,8,26,362.52328128987,
Dion,Clark,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,9,26,370.01862503189,
Lee,Butler,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,15,26,414.99068748405,
Chad,Reid,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,21,26,459.96274993621,
Yvon,Lemieux,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,23,26,474.95343742027,
David,Roberts,Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,4,17,299.0625,
Dave,Kennedy,Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,12,17,348.5625,
Nico,Knoll,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,5,9,440,
Ryder,Knoll,Alberta Provincial CX Championships 2021,2021-09-25,Open Men,4,19,231.08882811674,
Mark,Knoll,Alberta Provincial CX Championships 2021,2021-09-25,Open Men,6,19,238.65329687005,
Jamie,Weikum,Alberta Provincial CX Championships 2021,2021-09-25,Open Men,15,19,272.69340625991,
David,Roberts,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,10,16,257.76751775163,
Bridget,Linder,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,7,12,440,
Ed,Garvin,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,10,21,394,
Cody,Gordon,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,18,21,442,
Dave,Kennedy,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,19,21,448,
Shannon,Gordon,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,8,12,615,
Yvon,Lemieux,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,11,19,549,
Lee,Butler,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,13,19,567,
Finlay,Roberts,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,13,17,580.5,
Dylan,Gordon,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,15,17,600.75,
Riley,Roberts,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,16,17,610.875,
Mark,Knoll,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,7,13,250,
Ryder,Knoll,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,8,13,254.53105202179,
