First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Williams,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,7,44,349.00567595152,
Stephanie,Cholvk,Hardwood Cross,2017-10-8,Elite & U23 Women,9,14,551.38058194366,
Jason,Rodrigues,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,5,71,418.76337177676,
Anthony,Smith,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,16,71,464.74967903385,
Nick,Iwanyshyn,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,49,71,602.70860080512,
Don,Gilroy,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,65,71,669.59777499726,
Jacob,Williams,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,14,46,391.66821693151,
Stephanie,Cholvk,The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,11,14,576.48747528878,
Jason,Rodrigues,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,14,114,430.145625,
Anthony,Smith,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,29,114,470.33625,
Josh,Martin,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,37,114,491.77125,
Warren,Hoffner,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,58,114,548.038125,
Mike,Orrico,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,75,114,593.5875,
Nick,Iwanyshyn,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,82,114,612.343125,
Keenan,Brookes,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,90,114,633.778125,
Mitch,Kaiser,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,11,29,326.10201471751,
Anderson,Reid,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,26,29,432.0601229581,
Jacob,Williams,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,7,47,365.24878549313,
Stephanie,Cholvk,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,14,17,529.11756999816,
Meg,Siegel,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,17,17,569.91313560017,
Jason,Rodrigues,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,11,88,479.25,
Mike,Orrico,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,52,88,562.275,
Keenan,Brookes,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,68,88,594.675,
Alex,Baravyan-gauthier,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,76,88,610.875,
Jason,Rodrigues,Grand Island Cyclocross,2017-09-17,Men Category 4,7,31,426.37357775998,
Nick,Iwanyshyn,Grand Island Cyclocross,2017-09-17,Men Category 4,22,31,563.7148172301,
Meg,Siegel,Grand Island Cyclocross,2017-09-17,Men Category 4/5 Women,7,19,556.3773654424,
Mitch,Kaiser,Grand Island Cyclocross,2017-09-17,Men Category 3,2,11,346.24610727481,
Anderson,Reid,Grand Island Cyclocross,2017-09-17,Men Category 3,5,11,387.04003495333,
Jason,Rodrigues,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,5,28,472.58841597859,
Mike,Orrico,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,19,28,566.96463360856,
Nick,Iwanyshyn,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,22,28,587.18810881499,
Alex,Baravyan-gauthier,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Intermediate M2/E3/U17/U15,13,17,422.80982497656,
Stephanie,Cholvk,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,16,21,576.34269466742,
Meg,Siegel,Rochester CX Day 2 - WNYCross Results,2017-09-10,women open,19,21,607.23833485913,
Mitch,Kaiser,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,1,34,337.16982118387,
Jacob,Williams,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,3,34,352.93399675634,
Anderson,Reid,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,4,34,360.81608454258,
Mitch,Kaiser,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,4,32,370.5800037898,
Anderson,Reid,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,5,32,376.61010845233,
Jacob,Williams,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,6,32,382.64021311486,
Anthony,Smith,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,14,32,430.8810504151,
Stephanie,Cholvk,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,17,23,558.45891203558,
Meg,Siegel,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,23,23,603.43105656364,
Stephanie,Cholvk,Rochester CX - WNYCross Results,2017-09-9,women open,17,23,558.45891203558,
Meg,Siegel,Rochester CX - WNYCross Results,2017-09-9,women open,23,23,603.43105656364,
Mitch,Kaiser,Rochester CX - WNYCross Results,2017-09-9,men 4,4,32,370.5800037898,
Anderson,Reid,Rochester CX - WNYCross Results,2017-09-9,men 4,5,32,376.61010845233,
Jacob,Williams,Rochester CX - WNYCross Results,2017-09-9,men 4,6,32,382.64021311486,
Anthony,Smith,Rochester CX - WNYCross Results,2017-09-9,men 4,14,32,430.8810504151,
Mitch,Kaiser,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,1,34,337.16982118387,
Jacob,Williams,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,3,34,352.93399675634,
Anderson,Reid,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,4,34,360.81608454258,
Stephanie,Cholvk,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,16,21,576.34269466742,
Meg,Siegel,Rochester Cyclocross Day 1,2017-09-9,Women Open Open,19,21,607.23833485913,
Mitch,Kaiser,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Single Speed,2,5,,
Joel,Anderson,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,14,29,386.32621974873,
Anderson,Reid,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,27,29,530.74397335378,
Trish,Snyder,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Women,1,5,,
Jayson,Vaneerdewijk,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,6,27,438.46797798393,
Hayder,Al-ward,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,12,27,513.11304602557,
Keenan,Brookes,The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,27,27,687.28487145606,
Jacob,Williams,Dam Cross,2016-10-30,Single Speed,1,5,,
Anderson,Reid,Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,20,26,397.67423429059,
Jacob,Williams,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,5,36,357.07983217131,
Joel,Anderson,Dam Cross,2016-10-30,Master 2 / Elite 3 / Junior Men,14,36,403.95412880158,
Trish,Snyder,Dam Cross,2016-10-30,All Women,14,23,527.6208678529,
Josh,Martin,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,16,43,489.23125990472,
Brandon,Livingston,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,18,43,502.24382951811,
Ozren,Opacic,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,21,43,521.76268393819,
Jason,Rodrigues,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,25,43,547.78782316496,
Jayson,Vaneerdewijk,Dam Cross,2016-10-30,Elite 4 / Master 3 Men,33,43,599.8381016185,
Anderson,Reid,maD Cross,2016-10-29,Advanced Men,3,18,331.65146138508,
Jason,Rodrigues,maD Cross,2016-10-29,Beginner Men,13,33,519.75,
Jacob,Williams,Vaughan Cyclocross Classic,2016-10-23,Single Speed,1,6,363.69755483243,
Joel,Anderson,Vaughan Cyclocross Classic,2016-10-23,Single Speed,2,6,394.12645281373,
Anderson,Reid,Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,21,42,352.53106723684,
Jacob,Williams,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,6,48,364.67216777857,
Joel,Anderson,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,8,48,374.04082646991,
Matthew,Dempster,Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,24,48,448.99009600067,
Trish,Snyder,Vaughan Cyclocross Classic,2016-10-23,Master Women,6,12,497.48263448489,
Brandon,Livingston,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,5,95,418.93380688992,
Ozren,Opacic,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,24,95,476.43570596372,
Warren,Hoffner,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,30,95,494.59420040807,
Andre,Gaulin,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,31,95,497.6206161488,
Jason,Rodrigues,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,33,95,503.67344763025,
Jayson,Vaneerdewijk,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,38,95,518.80552633388,
Keenan,Brookes,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,48,95,549.06968374114,
Mike,Orrico,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,63,95,594.46591985204,
Hayder,Al-ward,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,67,95,606.57158281494,
Don,Gilroy,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,77,95,636.8357402222,
Andy,Zarzycki,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,86,95,664.07348188874,
Kristoffer,Hernandez,Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,89,95,673.15272911092,
Anderson,Reid,Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,7,18,340.20431538197,
Matthew,Dempster,Guelph Cross,2016-10-22,Master 2 / Elite 3 / Junior Men,4,20,397.36203289933,
Trish,Snyder,Guelph Cross,2016-10-22,All Women,8,12,528.80643348124,
Brandon,Livingston,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,1,33,407.92150852654,
Jason,Rodrigues,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,4,33,432.68622567781,
Keenan,Brookes,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,23,33,589.52943430255,
Andy,Zarzycki,Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,33,33,672.07849147346,
Jacob,Williams,Firemen's Park Cross,2016-10-16,Single Speed Results,1,6,359.76119867079,
Jayson,Vaneerdewijk,Firemen's Park Cross,2016-10-16,Single Speed Results,6,6,448.03504181128,
Anderson,Reid,Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,23,39,371.93714812484,
Joel,Anderson,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,9,35,395.81208093715,
Jacob,Williams,Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,21,35,458.82668314617,
Trish,Snyder,Firemen's Park Cross,2016-10-16,Master Women,2,11,448.94293953622,
Warren,Hoffner,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,19,64,468.38275047053,
Jason,Rodrigues,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,26,64,506.94588483255,
Ozren,Opacic,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,33,64,545.50901919457,
Keenan,Brookes,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,38,64,573.05411516745,
Jayson,Vaneerdewijk,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,41,64,589.58117275117,
Hayder,Al-ward,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,49,64,633.65332630777,
Don,Gilroy,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,57,64,677.72547986436,
Paul,Van dongen,Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,58,64,683.23449905894,
Anderson,Reid,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,4,35,361.32334877944,
Joel,Anderson,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,7,35,379.70261745334,
Jacob,Williams,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,8,35,385.82904034464,
Matthew,Dempster,Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,19,35,453.21969214894,
Andre,Gaulin,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,25,55,520.79208623022,
Ozren,Opacic,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,28,55,540,
Jason,Rodrigues,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,40,55,616.8316550791,
Keenan,Brookes,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,41,55,623.23429300236,
Mike,Orrico,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,45,55,648.8448446954,
Kristoffer,Hernandez,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,53,55,700.06594808146,
Brandon,Livingston,Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,55,55,719.27386185124,
Jacob,Williams,Baseball Cross,2016-10-8,Single Speed,1,3,,
Jason,Rodrigues,Baseball Cross,2016-10-8,Single Speed,2,3,,
Anderson,Reid,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,4,40,359.56550981707,
Jacob,Williams,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,10,40,387.51916414134,
Joel,Anderson,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,12,40,396.83704891609,
Matthew,Dempster,Baseball Cross,2016-10-8,Master 2 / Elite 3 / Junior Men,16,40,415.4728184656,
Trish,Snyder,Baseball Cross,2016-10-8,All Women,17,32,532.08862753439,
Laura,D'andrea,Baseball Cross,2016-10-8,All Women,27,32,652.97490287824,
Andre,Gaulin,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,32,77,510.12982884812,
Ozren,Opacic,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,34,77,518.66416346294,
Brandon,Livingston,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,35,77,522.93133077035,
Warren,Hoffner,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,36,77,527.19849807776,
Jason,Rodrigues,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,40,77,544.26716730741,
Keenan,Brookes,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,50,77,586.93884038153,
Mike,Orrico,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,66,77,655.21351730013,
Don,Gilroy,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,68,77,663.74785191495,
Paul,Van dongen,Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,75,77,693.61802306683,
Jacob,Williams,Toronto Cross,2016-10-2,Single Speed,2,8,388.60658484093,
Mitch,Kaiser,Toronto Cross,2016-10-2,Single Speed,3,8,399.00709688317,
Joel,Anderson,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,19,44,447.76166935646,
Matthew,Dempster,Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,44,44,532.44155887644,
Meg,Siegel,Toronto Cross,2016-10-2,All Women,25,28,645.53378993561,
Alexa,Pagel,Toronto Cross,2016-10-2,All Women,27,28,668.34157742775,
Jason,Rodrigues,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,23,109,457.09767029165,
Karsten,Loukides,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,30,109,475.23255491535,
Andre,Gaulin,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,33,109,483.00464832551,
Brandon,Livingston,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,35,109,488.18604393228,
Jayson,Vaneerdewijk,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,43,109,508.91162635937,
Warren,Hoffner,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,45,109,514.09302196614,
Ozren,Opacic,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,71,109,581.45116485418,
Keenan,Brookes,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,78,109,599.58604947788,
Mike,Orrico,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,84,109,615.13023629819,
Hayder,Al-ward,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,96,109,646.21860993882,
Andrew,Mouck,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,99,109,653.99070334898,
Don,Gilroy,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,103,109,664.35349456253,
Anderson,Reid,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,56,89,427.90907006693,
Anderson,Reid,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,74,121,408.57619521406,
Anderson,Reid,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,10,31,309.61540238875,
Mitch,Kaiser,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,19,20,401.15692247019,
Joel,Anderson,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,18,34,449.44148241588,
Matthew,Dempster,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,30,34,531.84182620965,
Alexa,Pagel,Subway Cross,2015-11-22,Elite / Master Women,7,15,480.73119526355,
Trish,Snyder,Subway Cross,2015-11-22,Elite / Master Women,8,15,500,
Danielle,Schon,Subway Cross,2015-11-22,Elite / Master Women,10,15,538.53760947289,
Meg,Siegel,Subway Cross,2015-11-22,Elite / Master Women,14,15,615.61282841867,
Karsten,Loukides,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,17,76,482.62097832359,
Brandon,Livingston,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,25,76,505.57258699415,
Andre,Gaulin,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,29,76,517.04839132943,
Jason,Rodrigues,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,32,76,525.6552445809,
Keenan,Brookes,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,58,76,600.24797276023,
Don,Gilroy,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,63,76,614.59272817934,
Matt,Dicintio,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,66,76,623.1995814308,
Mitch,Kaiser,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,17,24,407.91629819486,
Joel,Anderson,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,18,24,419.25727267625,
Danielle,Schon,Ontario Provincial Cyclocross Championships,2015-11-15,Elite Women,6,6,535.88422918839,
Don,Gilroy,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,22,23,639.72307089233,
Karsten,Loukides,Ontario Provincial Cyclocross Championships,2015-11-15,Sportif Men,2,9,431.12911348703,
Mitch,Kaiser,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,6,31,364.84614379964,
Joel,Anderson,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,14,31,415.2568787817,
Matthew,Dempster,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,27,31,497.17432312756,
Alexa,Pagel,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,13,21,510.92413751062,
Danielle,Schon,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,17,21,564.8405422003,
Meg,Siegel,Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,21,21,618.75694688997,
Karsten,Loukides,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,7,57,429.71442261978,
Jason,Rodrigues,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,10,57,446.83356196977,
Andre,Gaulin,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,17,57,486.77822045308,
Brandon,Livingston,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,23,57,521.01649915306,
Keenan,Brookes,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,31,57,566.66753741969,
Warren,Hoffner,Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,40,57,618.02495546966,
Joel,Anderson,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,19,26,466.95557067767,
Mitch,Kaiser,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,24,26,512.26489751427,
Alexa,Pagel,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,9,15,542.21874039156,
Danielle,Schon,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,13,15,638.74064886653,
Meg,Siegel,9th Annual Baseball Cross,2015-11-7,Elite / Master Women,15,15,687.00160310402,
Jason,Rodrigues,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,11,39,472.9104632991,
Andre,Gaulin,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,22,39,554.90878593353,
Keenan,Brookes,9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,28,39,599.63514373414,
Mitch,Kaiser,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,12,30,404.56020164015,
Alexa,Pagel,The Silver Goose,2015-11-1,Elite / Master Women,9,14,543.37286449817,
Danielle,Schon,The Silver Goose,2015-11-1,Elite / Master Women,12,14,608.43216124542,
Meg,Siegel,The Silver Goose,2015-11-1,Elite / Master Women,13,14,630.11859349451,
Joel,Anderson,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,2,51,393.35421243328,
Jason,Rodrigues,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,20,51,513.33712953332,
Brandon,Livingston,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,25,51,546.66571761667,
Andre,Gaulin,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,26,51,553.33143523334,
Warren,Hoffner,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,29,51,573.32858808334,
Keenan,Brookes,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,33,51,599.99145855002,
Don,Gilroy,The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,41,51,653.31719948337,
Mitch,Kaiser,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,4,35,360.04230270515,
Alexa,Pagel,Turkey Cross,2015-10-25,Elite / Master Women,8,13,520.0769882436,
Meg,Siegel,Turkey Cross,2015-10-25,Elite / Master Women,12,13,600.38494121801,
Matthew,Dempster,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,4,61,400.78511378476,
Joel,Anderson,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,8,61,423.98759482063,
Karsten,Loukides,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,17,61,476.19317715135,
Brandon,Livingston,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,28,61,540,
Keenan,Brookes,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,43,61,627.00930388452,
Warren,Hoffner,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,58,61,708.21798751008,
Andre,Gaulin,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,60,61,708.21798751008,
Mitch,Kaiser,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,10,42,360.67504601027,
Danielle,Schon,Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,17,21,563.53066344373,
Joel,Anderson,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,3,54,421.41456462067,
Matthew,Dempster,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,5,54,430.55440940515,
Jason,Rodrigues,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,19,54,494.53332289649,
Andre,Gaulin,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,20,54,499.10324528873,
Karsten,Loukides,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,24,54,517.38293485769,
Brandon,Livingston,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,30,54,544.80246921112,
Jayson,Vaneerdewijk,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,47,54,622.49114987918,
Keenan,Brookes,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,53,54,649.91068423261,
Mitch,Kaiser,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,8,48,355.00630120055,
Alexa,Pagel,Toronto Cross,2015-10-4,Elite / Master Women,14,23,521.44016316957,
Danielle,Schon,Toronto Cross,2015-10-4,Elite / Master Women,15,23,532.16024475435,
Meg,Siegel,Toronto Cross,2015-10-4,Elite / Master Women,16,23,542.88032633914,
Matthew,Dempster,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,4,89,393.69998367002,
Joel,Anderson,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,14,89,433.24052862407,
Andre,Gaulin,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,18,89,449.05674660569,
Jason,Rodrigues,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,22,89,464.87296458731,
Brandon,Livingston,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,33,89,508.36756403676,
Jayson,Vaneerdewijk,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,50,89,575.58649045864,
Keenan,Brookes,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,58,89,607.21892642188,
Don,Gilroy,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,69,89,650.71352587133,
Karsten,Loukides,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,85,89,706.070288807,
Mitch,Kaiser,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,4,11,401.16462209761,
Alexa,Pagel,That Dam 'Cross Race,2015-10-3,Elite / Master Women,5,8,522.57343909543,
Meg,Siegel,That Dam 'Cross Race,2015-10-3,Elite / Master Women,6,8,544.3832277785,
Jason,Rodrigues,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,3,27,441.83553873647,
Andre,Gaulin,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,8,27,486.45574840171,
Mitch,Kaiser,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,11,49,371.00984552781,
Alexa,Pagel,We Need More Cowbell IX,2015-09-27,Elite / Master Women,15,19,523.31717853729,
Danielle,Schon,We Need More Cowbell IX,2015-09-27,Elite / Master Women,16,19,535.23561786778,
Matthew,Dempster,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,4,65,424.13053633587,
Joel,Anderson,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,14,65,464.08552380626,
Andre,Gaulin,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,21,65,492.05401503553,
Brandon,Livingston,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,22,65,496.04951378257,
Jason,Rodrigues,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,29,65,524.01800501184,
Jayson,Vaneerdewijk,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,39,65,563.97299248223,
