Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,24,206277,Marlène,Petitgirard,TEAM FIMA - CYRPEO ALIAN,+04:24,,387.80865775072,364.24350045856,
Women Elite,25,202269,Camille,Giraud,,+04:26,,485.77819702431,370.07092350021,
Women Elite,26,202267,Alizee,Rigaux,,+04:36,,381.52116899403,375.89834654186,
Women Elite,27,129496,Laura,Porhel,TEAM FIMA - CYRPEO ALIAN,+04:38,,386.17836249916,381.72576958351,
Women Elite,28,202392,Alexandra,Valade,,+04:49,,429.88798377456,387.55319262516,
Women Elite,29,197295,Maurene,Tregouet,,+05:06,,490.71860193858,393.38061566681,
Women Elite,30,186689,Ilona,Feytou,,+05:26,,394.29996637229,399.20803870846,
Women Elite,31,202035,Margot,Marasco,,+05:33,,424.63635242461,405.03546175011,
Women Elite,32,202279,Marie,Moissonnier,,+05:38,,499.55966383105,410.86288479176,
Women Elite,33,190093,Andréa,Bezin,,+05:39,,457.86090634074,416.6903078334,
Women Elite,34,202287,Romane,Reynier,,+05:48,,492.71723741223,422.51773087505,
Women Elite,35,203445,Lise,Klaes,,+05:59,,460.17047009767,428.3451539167,
Women Elite,36,170089,Mathilde,Terrasson,,+06:00,,414.34151401662,434.17257695835,
Women Elite,37,161772,Maurane,Garbellotto,,+06:10,,494.66774051113,440,
Women Elite,38,206957,Cécile,Delaire,,+06:10,,440,445.82742304165,
Women Elite,39,196998,Adèle,Hurteloup,,+06:18,,488.30194765306,451.6548460833,
Women Elite,40,202272,Roxanne,Porlier,,+06:36,,473.16975814147,457.48226912495,
Women Elite,41,202270,Julie,Bego,,+06:43,,453.29240491398,463.3096921666,
Women Elite,42,194188,Lea,Bonnafous,OCF TEAM CROSS,+07:03,,482.24753891987,469.13711520824,
Women Elite,43,202271,Emma,Gaggi,,+07:07,,485.81116920326,474.96453824989,
Women Elite,44,202037,Natasa,Milosevic,SEBMOTOBIKES CX TEAM,+07:13,,507.79918159513,480.79196129154,
Women Elite,45,206267,Léane,Delanoe,,+07:16,,455.24986189137,486.61938433319,
Women Elite,46,194600,Maéva,Rodriguez,,+07:31,,463.72231272557,492.44680737484,
Women Elite,47,178787,Emma,Richeux,,+07:39,,462.28404501255,498.27423041649,
Women Elite,48,149400,Coralie,Houdin,,+07:50,,418.41810373119,504.10165345814,
Women Elite,49,197286,Coralie,Andre,,+08:04,,445.88759138775,509.92907649979,
Women Elite,50,170088,Morgane,Riou,,+08:16,,440,515.75649954144,
Women Elite,51,197293,Leane,Verschelde,,+08:17,,577.4376245226,521.58392258308,
Women Elite,52,206958,Pauline,Josse,,+09:08,,440,527.41134562473,
Women Elite,53,121956,Lisa,Huber,,+09:17,,440,533.23876866638,
Women Elite,54,202277,Elise,Faugeron,,+09:24,,533.01570178868,539.06619170803,
Women Elite,55,196719,Alexane,Duraffourg,,+09:28,,544.18770478994,544.89361474968,
Women Elite,56,202268,Loane,Menager,,+09:44,,430.88501890926,550.72103779133,
Women Elite,57,202273,Julie,Kulpa,,+09:48,,553.20551279919,556.54846083298,
Women Elite,58,202039,Anaïs,Schmitt,,+09:54,,613.85116900618,562.37588387463,
Women Elite,59,197290,Mathilde,Ledoux,,+10:03,,538.12951905764,568.20330691628,
Women Elite,60,203446,Andréa,Etevenard,,+10:14,,534.82338515621,574.03072995792,
Women Elite,61,202276,Tifenn,Yannic,,+10:48,,557.40913910773,579.85815299957,
Women Elite,62,202288,Margaux,Weitmann,,+11:07,,583.60113419207,585.68557604122,
Women Elite,63,168702,Justine,Le bras,,+12:19,,515.6939738205,591.51299908287,
Women Elite,64,197291,Camille,Valette,,LAP,,717.80168823639,597.34042212452,
Women Elite,65,202278,Evaelle,Cacault,,LAP,,531.40711510911,603.16784516617,
Women Elite,66,190101,Priscillia,Bonneau,,LAP,,554.44522781859,608.99526820782,
Women Elite,67,202274,Pauline,Bramoulle,,LAP,,541.59678660294,614.82269124947,
Women Elite,68,178797,Elise,Bearzi,,LAP,,594.22916689634,620.65011429112,
Women Elite,69,202282,Carla,Almansa,,LAP,,543.6257518599,626.47753733277,
Women Elite,70,206959,Sophie,Bodrogi,,LAP,,440,632.30496037441,
Women Elite,71,202283,Ines,Brisard,,LAP,,593.70010729909,638.13238341606,
Women Elite,72,196999,Elodie,Rebout,,LAP,,613.60511465964,643.95980645771,
Women Elite,73,202286,Claire,Zeimeth,,LAP,,627.65884171009,649.78722949936,
Women Elite,DNF,197001,Ilana,Jacquet,,DNF,,545.7030496906,661.44207558266,
Women Elite,DNF,178629,Rosine,Jung,,DNF,,501.39403469719,661.44207558266,
