First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Robson,Cross at the River,2010-10-10,MEN 35+,1,26,216.45331404791,
Collin,Huston,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,29,52,286.51654720463,
Tim,Godby,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,5,61,287.68179464526,
Michael,Robson,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,2,44,242.99282813347,
Collin,Huston,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,28,55,283.30886808279,
Collin,Huston,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,52,76,311.80726512412,
Collin,Huston,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,55,81,320.1245494661,
Tim,Godby,Frisco CX 1,2010-10-2,MEN 45+,1,39,270.12038537138,
Michael,Robson,Frisco CX 1,2010-10-2,MEN 35+,2,28,225.03268393202,
Collin,Huston,Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,15,37,284.87923545725,
Tim,Godby,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,6,53,286.84999835452,
Michael,Robson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,2,43,232.51222498102,
Collin,Huston,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,20,29,323.097900131,
Jon,Cariveau,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,1,140,245.61544260513,
Michael,Robson,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,4,140,252.85221873301,
Michael,Robson,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,3,38,245.55205342548,
Collin,Huston,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,36,46,349.90754978356,
Tim,Godby,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,1,18,311.94931944798,
Collin,Huston,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,32,49,292.32300856665,
Collin,Huston,Quad Cross,2010-09-12,Men 1/2/3/Pro,25,38,321.75088036638,
Michael,Robson,Copper Cross,2010-09-12,A MEN,4,11,216.03258688841,
Michael,Robson,Steamboat Springs CX,2010-09-11,MEN 35+,1,15,239.65389790998,
Jon,Cariveau,Steamboat Springs CX,2010-09-11,MEN OPEN,2,3,,
Dan,Becraft,Double Check,2010-09-6,Master Men3 35+,17,35,414.00369440852,
Tim,Godby,Cross Nationals Day 2,2009-12-11,Men Master 45-49,118,113,,
Jon,Cariveau,Cyclo X Boulder,2009-12-6,Men 35+,1,5,,
Tim,Godby,Colorado Cross Championships,2009-12-5,Men 45+,25,38,449.42804533314,
Michael,Robson,Colorado Cross Championships,2009-12-5,Men 35+_4,51,76,564.46472173946,
Jon,Cariveau,Colorado Cross Championships,2009-12-5,Men 35+,3,41,216.64109884785,
Michael,Robson,Colorado Cross Championships,2009-12-5,Men 35+,4,41,222.70916957167,
Glen,Light,Colorado Cross Championships,2009-12-5,Men 35+,10,41,259.11759391457,
Matthew,Pronovost,Colorado Cross Championships,2009-12-5,Men Open,24,32,289.2381345461,
Tim,Godby,Alpha Cross #2,2009-11-28,Men 45+,3,29,287.1770836701,
Tim,Godby,RRV Cross Series,2009-11-28,Men 45+,5,27,317.56403453227,
Jon,Cariveau,RRV Cross Series,2009-11-28,Men 35+,2,37,218.68157669371,
Michael,Robson,RRV Cross Series,2009-11-28,Men 35+,5,37,237.98482828374,
Glen,Light,RRV Cross Series,2009-11-28,Men 35+,11,37,276.59133146378,
Matthew,Pronovost,RRV Cross Series,2009-11-28,Men Open,21,25,313.51532611321,
Tim,Godby,Green Mountain Sports Cross,2009-11-22,Men 45+,4,35,302.03138674144,
Glen,Light,Green Mountain Sports Cross,2009-11-22,Men 35+,10,44,259.18596773532,
Michael,Robson,Green Mountain Sports Cross,2009-11-22,Men 35+,11,44,264.15585490629,
Tim,Godby,Pikes Peak Super Cross #2,2009-11-21,Men 45+,2,23,300.39335864969,
Jon,Cariveau,Pikes Peak Super Cross #2,2009-11-21,Men 35+,1,21,209.44994934307,
Michael,Robson,Pikes Peak Super Cross #2,2009-11-21,Men 35+,10,21,290.754603334,
Michael,Robson,Boulder Cross Series #4,2009-11-15,Men 35+,3,34,233.94682704563,
Jon,Cariveau,Alpha Cross #1,2009-11-8,Men 35+,1,30,220.44040815028,
Michael,Robson,Alpha Cross #1,2009-11-8,Men 35+,3,30,234.93817523411,
Matthew,Pronovost,Alpha Cross #1,2009-11-8,Men Open,6,13,310.17336012503,
Tim,Godby,School Yard Cross,2009-11-7,Men 45+,2,33,315.17626656899,
Michael,Robson,School Yard Cross,2009-11-7,Men 35+,1,33,233.79333764151,
Jon,Cariveau,Boulder Cup,2009-11-1,Men 35+,1,52,234.27178215126,
Michael,Robson,Boulder Cup,2009-11-1,Men 35+,7,52,257.81463570704,
Glen,Light,Boulder Cup,2009-11-1,Men 35+,8,52,261.738444633,
Tim,Godby,Boulder Cup,2009-11-1,Men 45+_,6,43,317.85282480661,
Tim,Godby,Blue Sky Velo Cup,2009-10-31,Men 45+,3,35,307.1708778778,
Michael,Robson,Blue Sky Velo Cup,2009-10-31,Men 35+,7,50,260.67595530849,
Jon,Cariveau,Boulder Cross #3,2009-10-25,Men 35+,2,48,248.60252953196,
Michael,Robson,Boulder Cross #3,2009-10-25,Men 35+,5,48,260.56348036332,
Will,Black,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,27,48,259.03886658536,
Michael,Robson,Castle Cross,2009-10-24,Men 35+,6,23,280.3383669401,
Matthew,Pronovost,Castle Cross,2009-10-24,Men Open,9,21,261.24665271196,
Will,Black,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,32,55,255.13993113105,
Corey,Piscopo,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,29,43,307.59543656469,
Glen,Light,RRV Cross Series,2009-10-18,Men 35+,2,39,239.30860025786,
Michael,Robson,RRV Cross Series,2009-10-18,Men 35+,16,39,309.84635561286,
Corey,Piscopo,RRV Cross Series,2009-10-18,Men Open,25,27,387.15866046248,
Michael,Robson,Valmont Bike Park Cross,2009-10-17,Men 35+,4,36,260.56833216638,
Glen,Light,Valmont Bike Park Cross,2009-10-17,Men 35+,7,36,274.4546657331,
Matthew,Pronovost,Valmont Bike Park Cross,2009-10-17,Men 3,16,42,388.76216986494,
Corey,Piscopo,Boulder Cross #2,2009-10-11,Men Open,20,44,256.06651334843,
Jon,Cariveau,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,1,75,181.68543085072,
Jon,Cariveau,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,3,71,202.07461063566,
Matthew,Pronovost,Frisco Cyclocross (Day 2),2009-10-4,Men 3,1,33,296.99087397551,
Jon,Cariveau,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,2,36,239.27512826191,
Michael,Robson,Frisco Cyclocross (Day 2),2009-10-4,Men 35+,8,36,270.22852127198,
Corey,Piscopo,Frisco Cyclocross (Day 2),2009-10-4,Men Open,10,27,266.857122751,
Michael,Robson,Frisco Cyclocross (Day 1),2009-10-3,Men 35+,5,49,254.94725026866,
Matthew,Pronovost,Frisco Cyclocross (Day 1),2009-10-3,Men 3,4,41,340.43278125851,
Corey,Piscopo,Frisco Cyclocross (Day 1),2009-10-3,Men Open,22,38,298.123948016,
Will,Black,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,17,54,211.26331458441,
Michael,Robson,Cross at the River,2009-09-27,Men Open,5,12,284.22215524647,
Michael,Robson,Cross at the River,2009-09-27,Men 35+,1,18,271.18572894703,
Glen,Light,Cross at the River,2009-09-27,Men 35+,3,18,284.1390201451,
Matthew,Pronovost,Cross at the River,2009-09-27,Men 3,1,14,350.07469530396,
Will,Black,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,24,51,222.88700557485,
Michael,Robson,Boulder Cross #1,2009-09-26,Men 35+,6,40,276.57885752128,
Matthew,Pronovost,Boulder Cross #1,2009-09-26,Men 3,2,45,375.9631897887,
Glen,Light,Brecktobercross,2009-09-20,Men 35+,4,34,260.61163274782,
Michael,Robson,Brecktobercross,2009-09-20,Men 35+,7,34,275.48056858757,
Matthew,Pronovost,Brecktobercross,2009-09-20,Men 3,4,25,386.18718383542,
Matthew,Pronovost,Green Mountain Sports Cross,2009-09-19,Men 3,7,37,368.07323091015,
Michael,Robson,Pikes Peak SuperCross #1,2009-09-12,Men 35+,5,18,290.70096970501,
Jon,Cariveau,Cross Nationals Day 4,2008-12-14,Elite Men,49,70,281.7611484622,
Jon,Cariveau,Cross Nationals Day 3,2008-12-13,Men 40-44,16,114,249.69229979488,
Tim,Godby,Cross Nationals Day 2,2008-12-12,Men 45-49,30,95,323.62262292544,
Jon,Cariveau,Colorado Cyclocross State Championship,2008-12-7,Men 35+,2,33,259.59897196406,
Michael,Robson,Colorado Cyclocross State Championship,2008-12-7,Men 35+,12,33,306.53299065469,
Tim,Godby,Colorado Cyclocross State Championship,2008-12-7,Men 45+,10,42,388.03491540476,
Michael,Robson,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,4,21,295.35,
Tim,Godby,Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,16,23,473.06869019697,
Michael,Robson,On the Cross #2,2008-11-29,Men 3,2,26,344.61538461538,
Jon,Cariveau,On the Cross #2,2008-11-29,Men 35+,3,24,267.4213084125,
Tim,Godby,Pikes Peak SuperCross #2,2008-11-22,Men 45+,2,19,368.83630673329,
Michael,Robson,Pikes Peak SuperCross #2,2008-11-22,Men 3,1,17,340,
Michael,Robson,Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,5,11,387.44557783615,
Michael,Robson,Boulder CX Series #4,2008-11-15,Men 3,10,65,356.875,
Jon,Cariveau,Boulder CX Series #4,2008-11-15,Men 35+,3,42,269.29937658057,
Glen,Light,Boulder CX Series #4,2008-11-15,Men 35+,10,42,291.66276415615,
Tim,Godby,Boulder CX Series #4,2008-11-15,Men 45+,3,34,355.31625058061,
Michael,Robson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,1,38,340,
Michael,Robson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,2,42,342.85714285714,
Tim,Godby,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,5,32,359.85900565606,
Jon,Cariveau,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,2,62,276.27015850535,
Glen,Light,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,10,62,293.46370778363,
Tim,Godby,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,6,59,365.30019089435,
Michael,Robson,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,17,82,362.94124804663,
Corey,Piscopo,NACT #6 -  Boulder,2008-11-2,Elite Men,49,73,325.67906078641,
Jon,Cariveau,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,2,42,276.31930322339,
Glen,Light,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,12,42,298.30268700166,
Michael,Robson,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,3,85,324.04724914424,
Corey,Piscopo,NACT #5 - Boulder,2008-11-1,Elite Men,34,66,252.43023750629,
Michael,Robson,Boulder CX Series #3,2008-10-26,Men 3,2,54,342.22222222222,
Jon,Cariveau,Boulder CX Series #3,2008-10-26,Men 35+,4,40,287.925,
Glen,Light,Boulder CX Series #3,2008-10-26,Men 35+,13,40,310.2,
Tim,Godby,Boulder CX Series #3,2008-10-26,Men 45+,13,34,407.43037491028,
Will,Black,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,1,43,218.4153913775,
Will,Black,USGP #1 - Non-UCI,2008-10-25,Masters 35+,3,48,193.63160981471,
Michael,Robson,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,2,22,345.45454545455,
Michael,Robson,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,22,78,372.30769230769,
Tim,Godby,Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,5,50,350.24208633478,
Glen,Light,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,7,24,293.26540105941,
Tim,Godby,Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,5,28,363.67524348196,
Jon,Cariveau,Frisco Cyclocross #2,2008-10-5,Men Open,7,18,235.52887354756,
Tim,Godby,Frisco Cyclocross #2,2008-10-5,Men 45+,4,25,378.5631791873,
Michael,Robson,Frisco Cyclocross #2,2008-10-5,Men 3,13,50,368.8,
Jon,Cariveau,Frisco Cyclocross #1,2008-10-4,Men Open,8,26,232.69230769231,
Tim,Godby,Frisco Cyclocross #1,2008-10-4,Men 45+,5,34,369.10731488161,
Michael,Robson,Frisco Cyclocross #1,2008-10-4,Men 3,20,51,385.6,
Michael,Robson,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,9,20,388,
Tim,Godby,Boulder CX Series #1,2008-09-27,Men 45+,5,39,355.64105858532,
Michael,Robson,Boulder CX Series #1,2008-09-27,Men 3,29,64,382.6027745007,
Glen,Light,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,7,104,,
Tim,Godby,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,3,32,346.5021732654,
Michael,Robson,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,22,48,392.5,
Dan,Becraft,Star-Crossed (NACT#1),2008-09-20,Masters Men 3,42,71,434.26757229498,
Glen,Light,Brecktobercross,2008-09-14,Men 35+,5,21,296.26925284476,
Jon,Cariveau,Brecktobercross,2008-09-14,Men 35+,6,21,301.8910440373,
Tim,Godby,Brecktobercross,2008-09-14,Men 35+,14,21,346.86537357762,
Tim,Godby,Pikes Peak SuperCross #1,2008-09-13,Men 35+,10,14,344.14285714286,
Glen,Light,Cross Nationals Day 3,2007-12-15,Men 35-39,26,93,272.46360448936,
Peter,Lines,Kruger's Crossing,2006-12-3,Singlespeed,18,29,404.4308858608,
