Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat4/5 Senior,1,177728,Mackenzie,Yates,Unattached,0:36:16.3,568934,541.3119236982,541.3119236982,
Women Cat4/5 Senior,2,168517,Elizabeth,Bower,Catonsville Bolts,0:36:33.5,,600,557.7767208179,
Women Cat4/5 Senior,3,174927,Kimberly,Franklin,Unattached,0:39:20.1,561538,671.02905771467,571.85114721193,
Women Cat4/5 Senior,4,181343,Monica,Reisse,Unattached,0:39:49.0,,600,585.92557360597,
Women Cat4/5 Senior,5,174258,Lindsay,Long,Unattached,0:39:56.3,558346,674.84030269723,600,
Women Cat4/5 Senior,6,175964,Nicole,Brandt,Unattached,1 Lap,568317,630.90764826925,614.07442639403,
Women Cat4/5 Senior,7,144938,Catherine,Buccheri,Unattached,1 Lap,,600,628.14885278807,
Women Cat4/5 Senior,8,181344,Rebecca,Redett,Unattached,1 Lap,,600,642.2232791821,
Women Cat4/5 Senior,9,163637,Margo,Workman,Unattached,1 Lap,,725.15583252438,656.29770557614,
Women Master 40+ 40+,1,84314,Julia,Slejko,Charm City Cycling LLC,0:45:26.7,412439,,,
Women Master 40+ 40+,2,158152,Irina,Sarkisov,Unattached,0:47:03.0,431323,,,
Women Master 40+ 40+,3,144935,Cary,Cosper,Unattached,0:47:24.0,538340,,,
Women Master 40+ 40+,4,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:52:04.3,502393,,,
Women Master 40+ 40+,5,9728,Anna,Clark,Pro Bike FC Cycling Team,1 Lap,429999,,,
Women Master 50+ 50+,1,2961,Elizabeth,Harlow,Unattached,0:44:45.5,236188,,,
Women Master 50+ 50+,2,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,,,
Women Master 50+ 50+,3,93360,Patricia,Ledesma,Colavita Racing Inc.,1 Lap,396535,,,
Women Master 60+ 60+,1,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,0:43:46.0,20622,,,
Women Master 60+ 60+,2,5200,Denise,Clearwater,Unattached,1 Lap,282839,,,
Women Open Junior U11 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:27:12.0,529638,,,
Women Open Junior U11 9-10,2,173294,Cora,Cusack,Rock Creek Velo,0:29:28.2,566891,,,
Women Open Junior U11 9-10,3,171833,Penny,Jones,Baltimore Youth Cycling,0:31:59.6,565559,,,
Women Open Junior U11 9-10,4,160241,Susanna,Decker,Baltimore Youth Cycling,0:36:17.8,540721,,,
Women Open Junior U11 9-10,5,175857,Katherine,Elmore,Rock Creek Velo,1 Lap,566466,,,
Women Open Junior U13 9-12,1,124473,Lidia,Cusack,Rock Creek Velo,0:19:38.5,486629,511.16122835416,511.16122835416,
Women Open Junior U13 9-12,2,158355,Maya,Brothers,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,0:21:26.3,541168,576.7039566122,567.73610631397,
Women Open Junior U13 9-12,3,142210,Sophie,Cosper,Baltimore Youth Cycling,0:22:20.7,497995,657.62862087351,611.82407087598,
Women Open Junior U13 9-12,4,142984,Beatrix,Carter,Rock Creek Velo,0:22:56.2,513754,675.3486753737,655.91203543799,
Women Open Junior U13 9-12,5,179702,Sophia,Papadakis,Mountain Lions Cycling Club,0:28:31.7,,700,700,
Women Open Junior U13 9-12,6,160235,Kate,Workman,Baltimore Youth Cycling,0:28:57.8,539513,762.048865878,744.08796456201,
Women Open Junior U13 9-12,7,177731,Kira,Reichmann,Rock Creek Velo,1 Lap,568739,729.801477758,788.17592912402,
Women Open Junior U13 9-12,8,175856,Kiran,Schott,Rock Creek Velo,1 Lap,,816.06418096316,832.26389368603,
Women Open Junior U13 9-12,9,171828,Kaila,Harrison,Baltimore Youth Cycling,1 Lap,563745,897.59926366401,876.35185824804,
Women Open Junior U15 9-14,1,136141,Emma,Covas,Rock Creek Velo,0:25:09.1,487283,726.61217628068,661.59857286058,
Women Open Junior U15 9-14,2,181345,Nicoya,Streb,HandleBar Cafe,0:26:16.6,,700,692.71232108634,
Women Open Junior U15 9-14,3,173281,Rebecca,Elmore,Rock Creek Velo,0:28:52.8,566464,778.71639992125,723.8260693121,
Women Open Junior U15 9-14,4,177044,Meher,Chopra,Unattached,0:31:23.5,566254,820.27918377511,754.93981753786,
Women Open Junior U15 9-14,5,142961,Olivia,Helt,Baltimore Youth Cycling,0:31:56.5,504126,770.84482882854,786.05356576362,
Women Open Junior U15 9-14,6,160234,Ari,Reichmann,Rock Creek Velo,0:32:51.7,539908,793.39073160598,817.16731398938,
Women Open Junior U15 9-14,7,150271,Natalie,Woolford,Baltimore Youth Cycling,0:40:26.6,555196,799.9152980172,848.28106221513,
Women Open Junior U15 9-14,8,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,869.97016351181,879.39481044089,
Women Open Junior U17 9-16,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:48:40.6,486603,,,
Women Open Junior U17 9-16,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,1 Lap,522906,,,
Women Open Junior U19 9-18,1,95867,Jude,Bopf,Rock Creek Velo,0:47:20.2,413898,,,
Women Open Singlespeed,1,144934,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,0:40:44.0,502393,,,
Women Open Singlespeed,2,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:42:49.1,411999,,,
Women Open Singlespeed,3,150281,Robyn,Spann,Team Bikenetic,1 Lap,564266,,,
