First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Valade,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,36,559.87456685461,
Michael,Thaxton,Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,26,442.18488793402,
Alex,Pline,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,16,20,582.71850542652,
Charles,Valade,Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 4,10,11,554.45388782151,
Charles,Valade,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,32,650.71940887565,
Alex,Pline,MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,32,663.54974232297,
Charles,Valade,S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,23,657.22977763326,
Dori,Buckethal,S'ville Bikes Cross Race,2017-11-18,Women Cat3/4  3/4,2,10,478.34101149235,
Dori,Buckethal,Rockburn Cross,2017-11-12,Women Cat 3,1,7,464.72279648285,
Charles,Valade,Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,47,628.86944172958,
Alex,Pline,South Germantown Cross,2017-11-11,Men Masters 55+ 55+,8,11,546.14717354517,
Charles,Valade,South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,28,659.67027463033,
Dori,Buckethal,South Germantown Cross,2017-11-11,Women Cat3/4  3/4,6,15,512.82581890537,
Michael,Thaxton,Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,65,444.82915494234,
Michael,Thaxton,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,45,414.20475494305,
James,Kline,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,43,45,707.7711295229,
Jimmy,Kline,BiketoberfestCX,2017-10-28,Men Open U19  9-18,24,26,739.22374975489,
Dori,Buckethal,BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,14,19,642.32574357889,
Ainhoa,Perez-diez,DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,3,12,442.91512855277,
Dori,Buckethal,Schooley Mill Cross,2017-10-15,Women Cat 3,2,14,443.5307382488,
Charles,Valade,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,70,625.67774871876,
Iain,Banks,AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,8,380.06536904552,
Alex,Pline,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,24,575.90985359498,
Charles,Valade,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,24,631.32659235917,
James,Kline,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,24,723.68782363281,
Christopher,Kick,AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,22,421.2808969774,
Dori,Buckethal,AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,4,12,505.07792047335,
Charles,Valade,Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,48,54,708.42465360879,
James,Kline v,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Boys U19,3,3,,
James,Kline,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,44,55,623.38558763696,
Michael,Thaxton,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,9,77,373.30595664074,
Charles,Valade,Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,68,77,651.52587462989,
Iain,Banks,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,17,21,400.40520044861,
Michael,Thaxton,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,49,501.11896434324,
Charles,Valade,SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,49,633.31448557622,
Jimmy,Kline,SykeloCross,2017-09-24,Men Open U19  9-18,12,29,513.38335817716,
Dori,Buckethal,SykeloCross,2017-09-24,Women Cat3/4  3/4,6,19,504.67245143843,
Ainhoa,Perez-diez,SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,7,11,506.67179798408,
James,Maiden,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,109,114,688.99427782056,
James,Kline,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,40,624.53705338895,
Charles,Valade,Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,40,632.95118374905,
Jimmy,Kline,Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,16,24,630.5850683175,
Charles,Valade,Granogue Cross,2017-09-3,Men Open Cat4/5,84,105,634.15181106394,
Charles,Valade,Granogue Cross,2017-09-3,Men Masters 45+,32,34,601.03172592688,
Michael,Thaxton,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,48,95,424.83275820123,
Charles,Valade,BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,27,42,625.55556289923,
Michael,Thaxton,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,14,110,386.0464198423,
Charles,Valade,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,88,110,613.31540831424,
Alex,Pline,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,16,16,694.09322663821,
James,Maiden,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,44,47,685.62944318983,
Ainhoa,Perez-diez,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,3,8,460.67006067383,
Iain,Banks,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,14,17,387.47944775801,
Charles,Valade,MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,29,37,581.7128206873,
Charles,Valade,Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,46,56,629.00000794893,
Charles,Valade,Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,18,28,556.83511429124,
Charles,Valade,Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,67,90,624.46356941775,
Ainhoa,Perez-diez,South Germantown Cross,2016-11-12,Women Elite  Cat1/2/3,4,6,481.62568168725,
Charles,Valade,South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,21,29,630.732839598,
Christopher,Kick,South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,16,16,628.22845679387,
Ainhoa,Perez-diez,Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,5,10,501.46493001361,
Charles,Valade,Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,76,91,649.65851536224,
Michael,Thaxton,Tacchino CX,2016-10-30,Men Master  45+ 45+,16,28,406.43049389508,
Christopher,Kick,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,44,82,555.58217337162,
Charles,Valade,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,68,82,680.23956034462,
James,Curtin,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,75,82,716.59796487841,
Ainhoa,Perez-diez,Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,6,9,495.14092803431,
Charles,Valade,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,34,38,725.6642060274,
Christopher,Kick,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,22,29,554.52012736152,
Christopher,Kick,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,47,110,508.03368424263,
Charles,Valade,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,87,110,646.25784497807,
Iain,Banks,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,29,33,479.22116346645,
James,Kline,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,48,49,571.50632878879,
Charles,Valade,DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,72,93,673.96722982234,
Charles,Valade,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,70,92,641.00202396697,
Alex,Pline,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,9,15,548.69505933085,
Ainhoa,Perez-diez,AACX at South River Farm,2016-10-15,Women Elite  Cat1/2/3,3,4,,
Joseph,Sikorski,AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,25,26,675.57989895516,
Michael,Thaxton,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,5,27,383.99948249217,
Charles,Valade,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,20,27,589.56433036372,
Iain,Banks,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,5,10,349.78383040283,
Brendan,Huebner,AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,16,18,637.81492732088,
James,Kline,AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,12,12,465.62521118861,
Christopher,Kick,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,16,22,544.3562827696,
James,Maiden,Charm City Cross Day 2,2016-10-9,Men Masters 45+,70,74,536.13861663149,
James,Kline,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,22,22,624.12351818016,
Dori,Buckethal,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,47,56,651.06289252197,
Michael,Thaxton,Charm City Cross Day 1,2016-10-8,Men Masters 45+,36,81,372.9782277461,
James,Maiden,Charm City Cross Day 1,2016-10-8,Men Masters 45+,80,81,564.38619919058,
Brendan,Huebner,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,21,26,664.24479843053,
Michael,Thaxton,Hyattsville CX,2016-10-2,Men Master  45+ 45+,32,32,538.99370647883,
Iain,Banks,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,13,24,377.84932936548,
Christopher,Kick,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,38,102,509.48218787394,
Charles,Valade,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,70,102,637.58839229192,
James,Maiden,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,27,28,679.98462003826,
Dori,Buckethal,MPPCX  ,2016-10-1,Women Cat 3/4,3,4,,
Ainhoa,Perez-diez,MPPCX  ,2016-10-1,Women Masters 45+,2,7,520,
Brendan,Huebner,MPPCX  ,2016-10-1,Men Juniors 15-19 Open,11,12,629.3990617056,
Charles,Valade,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,34,40,673.34402159749,
Brendan,Huebner,SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,22,23,592.71326222781,
Christopher,Kick,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,19,33,562.7490073754,
Rebecca,Chan,Out of Bounds Cross,2016-09-24,Women Super-Fast  Cat2/3/4,6,7,628.59025969925,
Charles,Valade,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,26,32,661.67807765939,
James,Maiden,Fair Hill Cross,2016-09-10,Men CAT 4/5,82,84,674.51117586159,
Michael,Thaxton,Fair Hill Cross,2016-09-10,Men Masters 45+,30,47,416.86321195007,
Charles,Valade,Granogue Cross,2016-09-4,Men Cat 4/5,95,117,643.72312804235,
James,Maiden,Granogue Cross,2016-09-4,Men Cat 4/5,99,117,655.24792004705,
James,Maiden,Granogue Cross,2016-09-4,Men Cat 3/4,50,56,484.36494561107,
Michael,Thaxton,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,76,109,424.58471011277,
Michael,Thaxton,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,46,99,390.51906144829,
Michael,Thaxton,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,10,49,418.18087333123,
James,Maiden,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,42,49,664.32469423111,
James,Maiden,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,56,64,688.15920827072,
Iain,Banks,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,9,13,374.38193255367,
Michael,Thaxton,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,11,75,395.45753356564,
James,Maiden,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,70,75,711.30958984813,
James,Maiden,Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,21,21,709.50387532289,
Daniel,Schutt,Red Shedman Cyclocross Race,2015-12-5,Men Beginners Category 5,12,42,504.23757962511,
Iain,Banks,MABRA CX Championships,2015-11-29,Master Men 35+ A,5,10,330.83895924494,
Michael,Thaxton,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,4,20,385.01122926216,
James,Maiden,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,68,76,670.82270523367,
Daniel,Schutt,Rockburn Cross,2015-11-15,Men Cat 4/5,59,91,598.79753748457,
James,Maiden,South Germantown Cyclocross,2015-11-14,Men Cat 4/5,49,62,656.41698412343,
Patrick,Gray,Tacchino CX,2015-11-8,Beginner Men,99,100,711.63301804082,
James,Maiden,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,46,46,696.67163138087,
Sue,Mcquiston,Howard County Biketoberfest Cross,2015-10-31,3/4 Women,5,11,536.25324102594,
Michael,Thaxton,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,23,86,454.66495170657,
Christopher,Kick,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,59,86,599.44842768921,
Patrick,Gray,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,65,86,623.57900701965,
Alex,Pline,AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,19,24,621.40579234781,
Sue,Mcquiston,AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,5,7,587.70627971224,
Iain,Banks,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,5,9,351.0595576546,
Iain,Banks,AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,5,8,352.90685365753,
Alex,Pline,AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,19,31,571.48634124552,
Patrick,Gray,AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,5,17,499.70567845164,
James,Maiden,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,96,102,673.35536802424,
Christopher,Kick,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,60,84,482.43346260408,
Patrick,Gray,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,60,107,571.06398862988,
James,Maiden,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,98,107,704.39207431684,
Michael,Thaxton,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,53,98,438.92351368819,
Christopher,Kick,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,90,98,556.32869564501,
Iain,Banks,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,8,33,294.71963985745,
Christopher,Kick,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,32,71,526.94436397586,
Patrick,Gray,Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,53,71,618.33381614484,
Michael,Thaxton,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,3,33,381.90162359963,
Christopher,Kick,Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,13,33,500.29861693598,
Patrick,Gray,Psycho Cross,2015-10-3,Men Cat 4/5,23,66,491.09148187304,
Christopher,Kick,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,12,29,502.96123068623,
James,Maiden,Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,47,52,644.05333357307,
Iain,Banks,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,6,14,322.32355116366,
Michael,Thaxton,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,32,52,444.61210910932,
Ian,Palmer,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,8,18,436.71824209326,
Iain,Banks,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,2,27,371.23405179691,
Christopher,Kick,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,16,27,574.0996601566,
Michael,Thaxton,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,3,71,346.80403964154,
Iain,Banks,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,9,28,306.05565391162,
Scott,Harvey,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,1,21,397.54211321105,
Bobby,Phillips,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,29,29,663.23911941931,
Iain,Banks,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,1,33,345.04593651728,
Michael,Thaxton,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,2,33,354.40620055861,
Scott,Harvey,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,9,33,419.92804884791,
Iain,Banks,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,1,34,339.21408472205,
Scott,Harvey,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,8,34,402.26053375526,
Iain,Banks,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,18,25,416.56743642794,
Michael,Thaxton,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,8,75,385.77627294786,
Spencer,Seibert,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,65,75,634.81011412363,
Matthew,Albanese,Rockburn Cross,2014-11-16,Men Cat 4/5,8,74,421.48298583938,
Michael,Thaxton,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,3,79,365.13170027885,
Iain,Banks,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,13,33,353.18586294656,
Iain,Banks,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,30,76,514.11238590171,
Iain,Banks,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,1,29,345.99810259327,
Scott,Harvey,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,7,29,420.40110083096,
Christopher,Kick,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,20,29,581.60759701262,
Iain,Banks,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,1,48,348.18657047725,
Scott,Harvey,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,9,48,409.14536657347,
Matthew,Albanese,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,11,48,424.38506559753,
Christopher,Kick,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,30,48,569.16220632605,
Richard,Kennedy,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,33,48,592.02175486214,
Michael,Wagner,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,44,48,675.84009949444,
Spencer,Seibert,AACX at South River Farm,2014-10-26,Men Cat 4/5,23,36,577.99849897446,
George,Ganoung,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,7,13,383.90833718249,
Richard,Paukstitus,AACX at South River Farm,2014-10-26,Men Masters 55+,7,20,477.22087429555,
Bobby,Phillips,AACX at South River Farm,2014-10-26,Men Masters 55+,18,20,649.86346998278,
Steve,Esmacher,AACX at South River Farm,2014-10-26,Men Cat 5,19,22,602.50557261081,
Sebastian,Byers,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,43,46,675.83282172784,
Michael,Thaxton,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,7,87,388.59653079615,
Matthew,Albanese,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,16,87,426.44739809711,
Patrick,Gray,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,53,87,582.05651922329,
Iain,Banks,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,1,64,348.5854241681,
Brian,Synowiec,DCCX Day 1,2014-10-18,Men Cat 4/5,46,112,511.13723059601,
Patrick,Gray,DCCX Day 1,2014-10-18,Men Cat 4/5,105,112,665.94663012651,
Iain,Banks,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,2,65,366.4635366209,
Matthew,Albanese,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,3,75,428.64046267717,
Patrick,Gray,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,42,75,556.37640254748,
Iain,Banks,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,2,33,382.14321533251,
Scott,Harvey,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,11,33,462.6810014624,
Ian,Palmer,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,9,24,447.98253361459,
Patrick,Gray,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,52,74,596.13482216945,
Brian,Synowiec,Hyattsville CX,2014-10-5,Men Cat 4/5,101,102,679.2226088352,
Richard,Paukstitus,Hyattsville CX,2014-10-5,Men Masters 55+,8,20,465.70441215076,
Iain,Banks,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,71,115,397.26372380104,
Michael,Thaxton,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,95,95,728.24333817813,
Scott,Harvey,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,21,41,532.51301443138,
Ian,Palmer,Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,18,31,485.14452421777,
Michael,Thaxton,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,9,110,378.93317198164,
Iain,Banks,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,69,117,384.30080910255,
Scott,Harvey,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,22,107,475.55844442092,
Christopher,Kick,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,44,107,519.86201388154,
Patrick,Gray,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,86,107,604.44155557908,
Iain,Banks,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,26,81,313.84933550869,
Michael,Thaxton,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,55,81,447.43568954455,
Scott,Harvey,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,15,104,462.00403068734,
Iain,Banks,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,10,30,479.88892930597,
Scott,Harvey,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,11,30,489.90744108831,
Ian,Palmer,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,22,33,501.45798432578,
Iain,Banks,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,39,52,391.54221710659,
Michael,Thaxton,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,51,92,458.29519966832,
Spencer,Seibert,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,76,98,613.29569200332,
Brenton,Walker,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,51,81,582.29250056651,
Michael,Thaxton,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,9,79,386.88808613883,
Iain,Banks,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,15,79,415.65523859009,
Iain,Banks,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,3,36,363.78355223231,
Ian,Palmer,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,19,36,542.83159765601,
Michael,Thaxton,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,19,91,419.35166770292,
Iain,Banks,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,22,91,431.31293023258,
Matthew,Albanese,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,37,91,491.11924288086,
Iain,Banks,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,3,76,380.48044556877,
Matthew,Albanese,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,12,76,423.98577859547,
Brenton,Walker,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,40,76,559.33570356742,
Richard,Paukstitus,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,5,15,452.51927452126,
Sebastian,Byers,All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,16,19,626.44631379922,
Michael,Thaxton,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,6,92,364.79341998176,
Iain,Banks,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,27,92,450.39946373301,
Richard,Paukstitus,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,7,19,479.8813942214,
Sean,Easley,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,24,28,450.43849094905,
Richard,Paukstitus,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,2,19,411.36449481849,
Richard,Kennedy,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,19,24,581.56424393162,
Sebastian,Byers,Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,20,24,593.13115261015,
George,Ganoung,Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,11,12,397.25546926599,
Devon,Baummer,Schoolyard Cross,2013-11-2,Men  SM 4,29,29,645.41391957938,
James,Kline,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,29,31,576.07376001266,
Richard,Paukstitus,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,4,16,443.49696140073,
Iain,Banks,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,4,32,378.97906348545,
Michael,Thaxton,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,5,32,387.95113718081,
Matthew,Albanese,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,12,32,450.75565304833,
Denzil,Hathway,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,27,32,585.33675847873,
Richard,Kennedy,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,28,32,594.30883217409,
