Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4  ,1,48477,Anya,Malarski,Gopher Wheelmen,30:57.th,302412,477.67240935434,510,
Women Cat 4  ,2,53294,Amy,Kline,St Paul Bicycle Racing Club,31:17.th,266646,600,522.85714285714,
Women Cat 4  ,3,83958,Lynne,Cecil,,32:20.th,,600,535.71428571429,
Women Cat 4  ,4,48665,Lori,Belz,,33:38.th,80526,600,548.57142857143,
Women Cat 4  ,5,16112,Tina,Raehsler,Big Ring Flyers,34:48.th,213217,600,561.42857142857,
Women Cat 4  ,6,68065,Rachel,Lathrop,St Paul Bicycle Racing Club,36:17.th,348038,600,574.28571428571,
Women Cat 4  ,7,10133,Julie,Thompson,,37:01.th,327888,531.62060677816,587.14285714286,
Women Cat 4  ,8,82602,Gabriella,Tsurutani,Birchwood/GIS,27:22.th,242080,501.84230907182,600,
Women Cat 4  ,9,68120,Christine,Kurtz,,27:32.th,,600,612.85714285714,
Women Cat 4  ,10,83962,Jennifer,Mettler,Mike's Bikes,29:08.th,388904,600,625.71428571429,
Women Cat 4  ,11,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,29:15.th,388767,696.12052080389,638.57142857143,
Women Cat 4  ,12,85015,Kate,Braun,,29:26.th,416635,600,651.42857142857,
Women Cat 4  ,13,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,31:46.th,302230,540.888712398,664.28571428571,
Women Cat 4  ,14,85016,Charile,Brown,,39:58.th,,600,677.14285714286,
Women Cat 4  ,DNF,85017,Kendra,Estenson,Bianchi/Grand Performance,07:25.th,297890,600,690,
