First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Needy,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,27,51,410.89268656722,
Kendrick,Boots,Mile High Urban CX Chaos,2012-11-11,Men  Junior 13-14,4,6,570.28213212304,
Eleanor,Needy,Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,6,11,499.97212349184,
Matthew,Otero,Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,35,46,621.75724675573,
Liam,Obrien,Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,6,7,544.59808325777,
Tim,Hodges,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,12,44,460.12751276502,
Thomas,Needy,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,37,60,432.46238255777,
Liam,Obrien,Routine Leg Works Cyclocross,2012-11-4,Men   JM 15-16,7,7,692.87360120783,
Matthew,Otero,Schoolyard Cross,2012-11-3,Men   SM 35+_4,38,45,653.09949378892,
Liam,Obrien,Schoolyard Cross,2012-11-3,Men   JM 15-16,17,17,705.82511496862,
Thomas,Needy,Schoolyard Cross,2012-11-3,Men   SM 35+_3,16,31,396.55817147268,
Eleanor,Needy,Schoolyard Cross,2012-11-3,Women   SW 35+,7,13,493.51705534275,
Tim,Hodges,Schoolyard Cross,2012-11-3,Men   SM 45+_4,25,48,532.96006866295,
Liam,Obrien,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,17,17,557.12398006155,
Thomas,Needy,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,21,64,370.0047571057,
Kendrick,Boots,Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,13,30,540.92392230939,
Dan,Miller,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,19,51,335.29773966413,
Dan,Miller,Colorado Cross Classic,2012-10-27,Men  Master 45-99,20,39,358.03994074078,
Liam,Obrien,Colorado Cross Classic,2012-10-27,Men  Junior 15-16,10,10,609.77201591142,
Eleanor,Needy,Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,10,20,491.47637920296,
Liam,Obrien,Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,11,12,615.696781353,
Dan,Miller,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,17,35,360.99621230522,
Thomas,Needy,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,25,40,424.87883686251,
Thomas,Needy,Frisco Cross,2012-10-6,Men  Master 35+ 3,20,31,420.31181210084,
Dan,Miller,Frisco Cross,2012-10-6,Men  Master 45+,26,32,357.16759023498,
Ray,Roetman,Frisco Cross,2012-10-6,Men  Master 55+,16,22,594.75732047209,
Tim,Hodges,Adrenalin Cross,2012-09-30,Men 4 Master 45+,11,23,492.0163245987,
Patrick,Sullivan,Adrenalin Cross,2012-09-30,Men 4 Master 45+,15,23,540.47904194958,
Liam,Obrien,Adrenalin Cross,2012-09-30,Men  Junior 15-16,9,9,497.81303886956,
Richard,Sweeney,Adrenalin Cross,2012-09-30,Men  Master 55+,11,23,525.71920407143,
Ray,Roetman,Adrenalin Cross,2012-09-30,Men  Master 55+,14,23,579.28607092262,
Dan,Miller,Adrenalin Cross,2012-09-30,Men  Master 45+,14,24,405.29225150913,
Kendrick,Boots,Adrenalin Cross,2012-09-30,Men  Junior 13-14,3,11,547.67005648999,
Keaton,Hodges,Adrenalin Cross,2012-09-30,Men  Junior 13-14,7,11,649.45311988383,
Matthew,Otero,Adrenalin Cross,2012-09-30,Men 4 Master 35+,37,51,608.2710640014,
Patrick,Sullivan,Primalpalooza,2012-09-29,Men 4 Master 45+,25,42,537.55028048286,
Liam,Obrien,Primalpalooza,2012-09-29,Men  Junior 15-16,8,8,555.09768169226,
Eleanor,Needy,Primalpalooza,2012-09-29,Women  Master 35+,14,17,582.77416831822,
Audrey,Wells,Primalpalooza,2012-09-29,Women  Junior 10-12,7,8,664.84662701572,
Korrin,Wells,Primalpalooza,2012-09-29,Women  Junior 10-12,8,8,689.78472182957,
Korrin,Wells,Queens of Cross,2012-09-23,Women  Junior 10-12,4,6,650,
Audrey,Wells,Queens of Cross,2012-09-23,Women  Junior 10-12,5,6,673.10374229016,
Patrick,Sullivan,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,37,55,606.42357200671,
Matthew,Otero,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,52,73,645.92350778662,
Cooper,Robinson,Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,25,40,688.99565330513,
Richard,Sweeney,Boulder Racing CX #2,2012-09-22,Men  Master 55+,13,29,514.55866870746,
Ray,Roetman,Boulder Racing CX #2,2012-09-22,Men  Master 55+,25,29,688.29290047564,
Kendrick,Boots,Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,11,25,551.73662076984,
Eleanor,Needy,Boulder Racing CX #2,2012-09-22,Women  Master 35+,12,21,526.1640535267,
Patrick,Sullivan,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,22,62,494.33594005816,
Eleanor,Needy,Boulder Racing CX #1,2012-09-16,Women SW 35+  ,13,19,533.35377541004,
Richard,Sweeney,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,22,36,571.23664505793,
Ray,Roetman,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,31,36,664.94658023173,
Audrey,Wells,Boulder Racing CX #1,2012-09-16,Women JW 10-12  ,11,15,698.21639217327,
Patrick,Sullivan,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,27,58,546.82968974764,
Thomas,Needy,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,29,51,408.63878062759,
Kendrick,Boots,Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,10,27,559.80012755829,
Keaton,Hodges,Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,17,27,630.14990433128,
Trevor,Christofferson,Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,20,27,660.29980866257,
Tim,Hodges,Campus Cross,2012-09-8,Men   45+ 4,9,17,440,
Ray,Roetman,Campus Cross,2012-09-8,Men   55+,12,13,697.81230463712,
Kendrick,Boots,Campus Cross,2012-09-8,Men  Junior 13-14,3,9,555.4544848368,
Trevor,Christofferson,Campus Cross,2012-09-8,Men  Junior 13-14,8,9,666.8182727448,
