Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women senior 18+ cat 3/4,15,131749,Laura,Kirstein,,0:27:15,,600,624.85944199232,
Women senior 18+ cat 3/4,16,128063,Kadence,Hampton,,0:27:47,487850,619.79100972088,637.28916298848,
Women senior 18+ cat 3/4,17,102236,Rebecca,Bastiaens,,0:27:59,454061,645.54264528757,649.71888398464,
Women senior 18+ cat 3/4,18,112674,France,Barbeau,,0:28:06,433100,654.77917717772,662.1486049808,
Women senior 18+ cat 3/4,19,131750,Lydia,Gutowsky,,0:28:14,479576,600,674.57832597696,
Women senior 18+ cat 3/4,20,128064,Emily,Wade,,0:28:50,472622,684.14397676953,687.00804697312,
Women senior 18+ cat 3/4,21,129181,Trina,Staloch,,0:29:26,488107,600,699.43776796928,
Women senior 18+ cat 3/4,22,104090,Lilah,Guertin,,0:29:51,425508,643.33742672692,711.86748896544,
Women senior 18+ cat 3/4,23,128353,Kate,Van de velde,,0:30:50,,689.61733392274,724.29720996161,
Women senior 18+ cat 3/4,24,128354,Courtney,Norman,,0:31:13,477827,698.57906731502,736.72693095777,
Women senior 18+ cat 3/4,DNF,125985,Brooke,Bailey,,3:08:38,470760,511.50553371365,761.58637295009,
