Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SINGLESPEED OPEN,34,3670,Jason,Gabriel,SRAM Factory East,1 Lap,254769,610.88484305957,644.40123392005,
SINGLESPEED OPEN,35,6233,Unknown,Rider,,1 Lap,,566.73747832467,655.34496429157,
SINGLESPEED OPEN,36,100187,Brian,Brower,You mean there's TEAMS?,1 Lap,416756,671.20501916861,666.28869466308,
SINGLESPEED OPEN,37,145818,Lindsay,Hall-stec,Speedway Wheelmen,1 Lap,242247,654.98478875542,677.2324250346,
SINGLESPEED OPEN,38,58218,Jason,Reisenberger,South Mountain Cycle and Cafe,2 Lap,330188,594.3906561453,688.17615540612,
Women 45+ Masters,1,78039,Joanne,Abbruzzesi,,0:39:09,345398,493.11044570669,448.80799321927,
Women 45+ Masters,2,67397,Maria,Gaasche,Sunnybrook racing,,366323,520,471.27134329381,
Women 45+ Masters,3,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,,169580,502.90346777014,493.73469336835,
Women 45+ Masters,4,81681,Jill,Morgan,LWCFieldmarshals/Bikesport,,122762,624.94092094422,516.1980434429,
Women 45+ Masters,5,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,,143040,561.12474359198,538.66139351744,
Women 45+ Masters,6,92566,Stacey,Finney,FTW Foundation-Worldfamoussg,,296557,603.08579425439,561.12474359198,
Women 45+ Masters,7,119375,Maria,Maman,SUNNYBROOK/LIMERICK CHIROPRACTIC,,291423,520,583.58809366653,
Women 45+ Masters,8,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race Team,,411211,639.20521819784,606.05144374107,
Women 45+ Masters,9,6420,Eva,Van stratum,Sturdy Girl Cycling,2 Lap,235037,607.34722250035,628.51479381562,
Women 45+ Masters,10,110856,Elizabeth,Williams,Surdy Girls Cycling,2 Lap,430193,655.84957521409,650.97814389016,
Women 45+ Masters,11,7844,Michele,Bote,SwashBuckler Brewing Co Cycling,3 Lap,68760,520,673.4414939647,
Women CAT 3/4,1,5970,Christine,Fennessy,,0:39:09,248898,552.62705159336,466.56525346586,
Women CAT 3/4,2,62559,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,529.54630775181,477.68481567704,
Women CAT 3/4,3,63543,Karen,Krasley,EWR Bikes,,63818,539.03791184263,488.80437788822,
Women CAT 3/4,4,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,176986,555.03593114941,499.9239400994,
Women CAT 3/4,5,92580,Cindy,Copley,Toasted Head Racing,,261495,610.54314174675,511.04350231058,
Women CAT 3/4,6,92649,Lisa,Ronca,Cutters Bike Shop,,181957,659.68804529507,522.16306452175,
Women CAT 3/4,7,114800,Amanda,Delcore,riders of Rohan,,,581.07598480596,533.28262673293,
Women CAT 3/4,8,20026,Pamela,Wahl,Guy's Racing Club,,223018,520.04855722004,544.40218894411,
Women CAT 3/4,9,105461,Masami,Yamashita,Cycledrome,,402008,605.06087485645,555.52175115529,
Women CAT 3/4,10,106724,Elspeth,Huyett,Alliance Environmental,,229080,642.11046279837,566.64131336647,
Women CAT 3/4,11,222,Hannah,Kirshner,,,244055,635.82157423069,577.76087557764,
Women CAT 3/4,12,109693,Samantha,Orskog,QCW Cycling p.b. Breakawaybikes.com,,419440,591.99997300407,588.88043778882,
Women CAT 3/4,13,119365,Amanda,Hughes,,,,600,600,
Women CAT 3/4,14,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,574.87662880721,611.11956221118,
Women CAT 3/4,15,3655,Kim,Dubeck,,,260688,701.17340654973,622.23912442236,
Women CAT 3/4,16,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,633.45467629647,633.35868663353,
Women CAT 3/4,17,119366,Tanya,Rissmiller,T.Riss Racers Edge,,,600,644.47824884471,
Women CAT 3/4,18,88057,Julie,Williams,Guy's Racing Club,2 Lap,413608,673.60760307742,655.59781105589,
Women CAT 3/4,19,100637,Susan,Amato,Stoudt's Brewing co. / JB mountain Bikes,2 Lap,448434,679.55011145248,666.71737326707,
Women CAT 3/4,20,119367,Monika,Lukens,Chester County Velo,2 Lap,429495,600,677.83693547825,
Women CAT 3/4,21,119368,Diana,Clark,http://livelovevelo.com/,2 Lap,259893,600,688.95649768942,
Women CAT 3/4,22,119369,Emily,Koch,,2 Lap,,600,700.0760599006,
Women CAT 3/4,23,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,2 Lap,432159,600,711.19562211178,
Women CAT 3/4,24,119371,Jessica,Sanchez,undependant,2 Lap,292739,600,722.31518432296,
Women CAT 3/4,25,119372,Allison,Mccabe,Team EPS/CSS p/b Shebell & Shebell,2 Lap,411896,600,733.43474653414,
Women ELITE CAT 1/2/3,1,3650,Nikki,Thiemann,Rare Disease Cycling,0:39:09,213558,360.80469714949,329.73937650345,
Women ELITE CAT 1/2/3,2,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,,131990,404.33107232939,343.68255302967,
Women ELITE CAT 1/2/3,3,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,,139753,421.83824438394,357.6257295559,
Women ELITE CAT 1/2/3,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,,147926,366.03348125314,371.56890608212,
Women ELITE CAT 1/2/3,5,32636,Selene,Yeager,Rare Disease Cycling,,138063,393.42148113551,385.51208260835,
Women ELITE CAT 1/2/3,6,46884,Vicki,Barclay,Stan's NoTubes Elite Women's Team,,,405.19110164652,399.45525913457,
Women ELITE CAT 1/2/3,7,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,,234036,442.56957742649,413.3984356608,
Women ELITE CAT 1/2/3,8,67322,Kathleen,Harding,Team CF,,299880,440,427.34161218702,
Women ELITE CAT 1/2/3,9,87952,Jen,Nordhem,Hudson/Flash CX,,376359,490.42126525185,441.28478871325,
Women ELITE CAT 1/2/3,10,8103,Laura,Van gilder,Van Dessel Factory Team,,36345,339.02264213618,455.22796523947,
Women ELITE CAT 1/2/3,11,65646,Shaina,Kravitz,Kelpius Cycling,,390888,445.60085205208,469.1711417657,
Women ELITE CAT 1/2/3,12,37486,Cati,Scheifele,Toasted Head Racing,,303768,547.92767784701,483.11431829192,
Women ELITE CAT 1/2/3,13,79363,Rachel,Rubino,Bicycle Therapy,,389555,502.33980595654,497.05749481815,
Women ELITE CAT 1/2/3,14,28390,Erin,Mascelli,SRAM Factory,,291056,535.79290621883,511.00067134437,
Women ELITE CAT 1/2/3,15,48037,Elisabeth,Reinkordt,Sheclismo,,311759,536.52661906509,524.9438478706,
Women ELITE CAT 1/2/3,16,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,559.05613311615,538.88702439682,
Women ELITE CAT 1/2/3,DNF,42839,Angelia,Beers,Bicycle Therapy / Melitta,,324832,518.03817525966,552.83020092305,
Women U19 Juniors,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,,,
Women U19 Juniors,2,63521,Kiley,Krasley,Team Alliance Environmental,,318234,,,
Women U19 Juniors,3,109688,Sommer,Swasey,Evolution Cycles,,454703,,,
Women U19 Juniors,4,109689,Abby,Ronca,Cutters Bike Shop,,,,,
Women U19 Juniors,5,119382,Madelyn,Doxtater,,,,,,
