Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,84,104,603.62829075506,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,86,112,458.06960946661,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,44,112,375.0470256074,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,42,102,511.66982500529,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,12,15,488.33660223761,
Skyview CX Classic,2014-09-27,Men Open Masters 40+,4,5,,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,67,68,696.67354493994,
Winchester AppleCross,2014-09-28,Men Cat4/5,73,83,659.48076168337,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,21,32,567,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,10,10,604.8,
The Night Weasels Cometh,2014-10-1,cat 3,25,101,346.85213847063,
The Night Weasels Cometh,2014-10-1,Cat 4/5,12,93,392.14012308039,
The Night Weasels Cometh,2014-10-1,Cat 4/5,68,93,623.91177717048,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,24,33,,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,105,110,730.35170583988,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,93,95,720.23298336204,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,44,46,653.37205596516,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,19,24,629.61333585285,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,18,33,525.32150178564,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,12,13,538.66188196333,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,DNF,27,630.9963948432,
Tacchino Cyclocross,2014-10-12,Women Cat 4,10,20,608.21565718175,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,30,101,478.42779664516,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,5,10,511.21332600849,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,10,41,367,
HPCX Day 1,2014-10-18,Men Cat 4/5,71,79,664.41281838958,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 3/4,1,11,497.6521797951,
Keene Pumpkin Cross Race,2014-10-19,M3/4,7,20,383.76113108268,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,10,18,563.14285714286,
Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,4,4,,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,27,53,607.86547986017,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,36,38,640.10306157888,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,18,22,638.19879703357,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,4,11,658.74369422688,
Winter Garden Spooky Cross,2014-10-26,Women Cat 4,11,11,658.74369422688,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,6,8,554.07562492822,
Biketoberfest,2014-11-1,Men Cat 4/5,DNF,31,632.87731432096,
Rolling Thunder,2014-11-1,Men Cat 1/2,21,24,314.78270071059,
Rolling Thunder,2014-11-1,Men Cat 4,22,25,616.26961001777,
Rolling Thunder,2014-11-1,Men Cat 5,1,34,464.25652256816,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,28,28,648.01036527343,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,5,35,350.42817304045,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,DNF,27,462.04411357083,
CXMeur ,2014-11-1,Men Cat 5,30,31,727.35499942029,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,26,26,699.68673132596,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,10,41,370.35197077934,
VeloCX Day 1,2014-11-8,Men Open Cat 4/5,13,27,528.93741753104,
Mill Creek CX,2014-11-9,Men Cat 5,26,27,695.53237805994,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,7,38,655.34496429157,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,24,38,655.34496429157,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,28,38,655.34496429157,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,32,38,622.51377317701,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,35,38,655.34496429157,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,25,33,480.31971268342,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,63,67,612.22942886363,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,DNF,36,621,
Jingle Cross Day 1,2014-11-14,Men Cat 3,70,85,459.94987117108,
White Park Cyclo-Cross-WV State Championship,2014-11-15,All,1,2,,
White Park Cyclo-Cross-WV State Championship,2014-11-15,All,1,2,,
Jingle Cross Day 2,2014-11-15,Men Cat 3,11,103,332.55900267062,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,51,75,573.64390751905,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,29,31,802.68122084971,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,15,31,607.27206381812,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,20,31,607.27206381812,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,25,31,663.33211699988,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,29,28,714.77563198009,
Jingle Cross Day 3,2014-11-16,Men Cat 3,22,70,369.55362624492,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,DNF,35,622.3270882831,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,22,34,450.65120792844,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,26,34,450.65120792844,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,29,34,450.65120792844,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,55,67,658.05722781516,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,26,30,604.27880955107,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,7,17,673.87760989052,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,14,17,673.87760989052,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,14,87,415.19715963232,
Cunningham Cross,2014-11-22,Men Cat 3,DNF,9,455.19093608203,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,37,40,557.14251247048,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,DNF,40,557.14251247048,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,23,26,557.31022455332,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,50,51,705.52229000809,
CXLA Weekend Day 2,2014-11-23,Men C,37,50,632.70516273364,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,31,42,575.16057737418,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,25,39,580.72055222285,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens B,17,27,567.20280742907,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,6,36,517.43383202487,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,15,36,517.43383202487,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,32,36,517.43383202487,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,10,22,483.89264447135,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,69,78,594.98166024563,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,8,11,676.07713022452,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,13,22,522.93091955161,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,33,124,413.15459615837,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,89,124,413.15459615837,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,91,124,413.15459615837,
Cedar Hill Race Festival,2015-02-7,Men Senior Open Cat 4/5,5,9,506.0125997057,
Sea Otter Classic,2015-04-18,Men Cat 3/4,32,35,520.38387188968,
Sea Otter Classic,2015-04-18,Men Cat 5,41,48,645.14283196731,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,9,17,568.9044546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,10,17,572.0294546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,11,17,575.1544546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,12,17,578.2794546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,13,17,581.4044546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,14,17,584.5294546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,15,17,587.6544546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,16,17,590.7794546486,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,17,17,590.7794546486,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,7,9,440.80780750798,
Nittany Lion Cross Day 1,2015-09-12,Men 15-18 Juniors,5,8,515.19805203402,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,99,105,672.63624801738,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,30,69,383.71193640829,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,32,69,390.22716184498,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,12,12,619.00188273871,
Quaker City Cross,2015-09-20,Women CAT 3/4,8,17,584.97712689403,
Lake Geneva Cross,2015-09-20,Elite Cat 3,9,32,400.51949378404,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U10 6-9 Junior,1,4,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U10 6-9 Junior,4,4,,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),14,22,523.57678322551,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),40,49,492.3573213122,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),13,17,510.55810845157,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,33,60,557.32243898537,
CrosstoberFest 4 Saturday,2015-10-3,Women40+,13,14,692.11895565074,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,10,20,681,
CrosstoberFest 4 Saturday,2015-10-3,Women Cat 4,10,20,681,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,5,11,507.91485311759,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,66,92,394.84596659694,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,7,31,338.48465823656,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,29,35,618.32897060719,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,13,53,454.72977292818,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,41,53,640.38166697398,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,17,19,504.37556458114,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,5,25,339.27951075113,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,4,6,386.24345939916,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,31,37,613.46418239933,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 6-9 U10,6,9,768.75,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 6-9 U10,8,9,806.25,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,32,55,558.78729529571,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,51,55,658.71284296351,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,52,55,658.71284296351,
HPCX Day 2,2015-10-18,Cat4/5 Men,55,58,678.29669219655,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,24,33,567.05327065662,
NCCX Race #2,2015-10-18,Men Cat 4/5,27,75,506.69722802676,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,10,46,,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,45,46,572.4192286529,
DCCX Day 2,2015-10-25,Beginner Men,57,120,534.3216192502,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,18,49,631.05828778404,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,34,58,595.16123581552,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,30,40,604.21300324609,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,7,7,443.44583962361,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,13,13,664.32219423222,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,18,22,635.43905156502,
Wild West Finals in CD'A Day 1,2015-11-7,Men U18   BOYS,8,8,660.72205124552,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,DQ,54,667.33136638874,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,12,20,662.72549032279,
NCCX Race #7,2015-11-14,Men Cat 4/5,12,71,431.14628617398,
NCCX Race #7,2015-11-14,Men Cat 4/5,39,71,559.03038309432,
Rockburn Cross,2015-11-15,Men Single Speed Open,25,29,508.91698191275,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,16,17,693.24644754577,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,20,52,503.98311333144,
NCCX Race #9,2015-11-22,Men Cat 4/5,47,71,589.59579624399,
MFG CX - Woodland Park,2015-11-22,Beginner Men,9,97,416.53089873473,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,7,49,459.71040547032,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,15,20,567.56145166572,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,44,56,581.27416142521,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men B  Collegiate,6,9,445.31805907144,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,128,137,740.09185333467,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,33,43,543.43810481919,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,39,45,660.8324081857,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,28,34,535.85258757387,
NCCX Race #10,2015-12-6,Men  Cat 3,31,51,453.46671614106,
The Ice Weasels Cometh,2015-12-12,Beginner Women,6,37,519.80214481489,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,29,52,568.74524854808,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,53,59,427.72585041199,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,28,46,482.93698852204,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,16,21,532.42248526183,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,20,64,490.84658044048,
NCCX Race #13,2016-01-3,Men Cat 4/5,9,72,413.17309120081,
NCCX Race #13,2016-01-3,Men Cat 4/5,67,72,707.41151961493,
Granogue Cross,2016-09-4,Women Cat 3/4,12,33,553.88559510336,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,14,32,551.99280794444,
Grand Island Cyclocross,2016-09-18,Men Cat 5,22,22,672.08886886827,
BASP #1 - Candlestick,2016-09-24,Men - C,1,27,445.80289606031,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,22,31,488.71688439445,
Brooklyn Cross ,2016-09-25,Men Open SS,16,16,553.37413258544,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 6-9,5,6,608.01359451406,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 6-9,6,6,608.01359451406,
Quaker City Cross,2016-09-25,Men 15-18 Juniors,5,5,,
KMC Cross Festival Day 1,2016-09-30,Women High School Singlespeed,1,2,,
Caffeinated Cross,2016-10-2,Men Open Cat5,50,57,651.55752478981,
Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,10,11,527.18750516729,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,36,99,430.46084402026,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,89,103,669.2558241724,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,61,63,687.27461581685,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,31,54,562.78300914896,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,10,12,439.3577975995,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,11,12,439.3577975995,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,18,18,689.84276743081,
Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,12,12,599.3783033419,
Stoudts Cross,2016-11-6,Men 16-18 Juniors,5,5,,
Stoudts Cross,2016-11-6,Men 45-49 Masters,24,25,503.4232472052,
Stoudts Cross,2016-11-6,Men 40-44 Masters,10,19,545.11556903192,
Stoudts Cross,2016-11-6,Single Speed Open,2,11,389.80355134594,
Stoudts Cross,2016-11-6,Single Speed Open,5,11,420.27541457318,
Stoudts Cross,2016-11-6,Single Speed Open,10,11,471.06185328525,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Women Women's Cat 4,8,10,667.58373937379,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,12,33,388.46372589549,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,20,33,445.95046692152,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,32,33,532.18057846057,
Trashmore Cross,2016-11-13,Men  4/5,8,21,480.9716645834,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,1,20,341.10044565503,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,19,21,635.58225652331,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,5,8,540.57271695559,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men C (CX 4-5),5,8,545.48271591489,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,19,25,615.63679189668,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Single Speed,4,5,,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,24,34,413.96695622879,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,28,55,553.55942084766,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,66,89,454.42381157501,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,46,83,389.12191496329,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,22,66,343.66967816104,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,31,66,387.14761933996,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,9,9,587.52836236754,
Town Hall Cross,2017-09-23,Men Cat 4/5,68,80,617.47096498056,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,4,7,584.78409143677,
Caffeinated Cross,2017-10-7,Men Open Cat5,32,37,696.79434411209,
Charm City Cross Day 1,2017-10-7,Women Juniors 9-10,5,13,816.16174753993,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 5,5,7,558,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,26,45,557.04470049933,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,7,10,464.17269234251,
Freer Cross Festival ,2017-10-15,Men  Cat 5,1,7,317.20879058375,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,9,11,447.95067073221,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Women,1,5,,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Women,4,4,,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,4,16,384.13355183598,
HPCX Day 1,2017-10-28,Men Open Cat4/5,78,92,676.14591938715,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,46,52,674.48515349393,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,16,18,609.87034571279,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,76,87,503.51702608309,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,DNF,87,527.35361832422,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,28,33,650.81529886275,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,20,25,525.18564550908,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,4,22,469.97945069755,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,5,22,469.97945069755,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,11,22,566.95009497177,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,22,23,707.32481051686,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U15 Junior,5,10,589.21723882937,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,80,87,711.35517635602,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 4,5,6,519.87097413354,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),24,38,589.80149149621,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Cat 4/5,2,2,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Junior 13-16,1,2,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,19,22,640.83308918867,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,22,32,445.89738833125,
NCGP Day 1,2017-12-9,Women Collegiate A,7,8,570.87758371404,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,4,5,,
Western League CX Round 14,2017-12-17,Veterans 40-49,DNF,28,469.23076923077,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),17,23,585.64988242075,
SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,10,14,570.04853184703,
US Cross Nationals Day 4,2018-01-12,Men Relay,1,1,,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,25,46,516.69822585697,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,31,49,580.1368147979,
NWCX Cup #1,2018-09-8,Men 13-16,17,19,626.1458890814,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,DNF,21,660.30251436754,
PCX Training Series,2018-09-16,A,DNF,7,592.99571380032,
PCX Training Series,2018-09-16,B,16,19,543.00485468236,
PCX Training Series,2018-09-16,B,DNF,19,597.13948259766,
RenoCross,2018-09-19,Men Master 45+ Cat 123,11,35,310.8801879922,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,44,116,,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,76,116,,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,114,116,,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,115,116,,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,116,116,,
Trek CX Cup,2018-09-22,Men Cat 1/2,34,47,352.81955238937,
Trek CX Cup,2018-09-22,Men Cat 4/5,85,126,546.78809353382,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,13,18,586.38331565151,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Single Speed,5,13,358.51980068842,
PCX Training Series,2018-09-23,B,DNF,8,487.11398186025,
Cider Cross,2018-11-3,Masters 35+ Men,4,5,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),11,14,516.13963291327,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men C (CX3-5),3,3,,
Bennetts Creek CX,2018-11-10,Single Speed,6,8,413.20010860276,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,21,29,609.61130669846,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,14,15,668.12253726871,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,77,79,655.3212509506,
Utah State Championship,2018-11-17,Men 4/5 (Open),25,36,547.61345686698,
Utah State Championship,2018-11-17,Men 4/5 (Open),33,36,621.80280236118,
Utah State Championship,2018-11-17,Jr Men 15-18 (Open),3,7,341.24213637003,
Utah State Championship,2018-11-17,Jr Men 15-18 (Open),6,7,366.24213637003,
Utah State Championship,2018-11-17,Jr Men 11-140 (Open),1,8,491.97144774633,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),16,19,383.1840700294,
Utah State Championship,2018-11-17,Men 3/4 (Open),16,20,447.46611979068,
Utah State Championship,2018-11-17,Men 3/4 (Open),20,20,488.58880423078,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),14,17,519.15445776328,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men C (CX4-5),3,4,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,5,13,463.36133672733,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Junior 9-14 HS JV BOYS,1,1,,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),22,23,597.13665289757,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),10,10,538.79068710818,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,17,18,569.07716707092,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,21,22,459.95145285299,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,9,14,535.9069121677,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,30,36,603.88348934885,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,31,96,315.87084510672,
Cyclo X Valmont,2019-09-21,Men JM 13-14,26,30,748.29292080326,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,12,14,603.90810334668,
