First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Justice,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,3,46,244.72572122442,
Todd,Wenger,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,33,46,519.006189946,
Joe,Bothell,North Texas Cx Cup- Race 3,2016-10-15,Master 40+,18,20,543.7492567271,
Mark,Sanford,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,2,22,354.48428365926,
Ryan,Stahnke,Charm City Cross Day 2,2016-10-9,Men Open Pro,53,62,346.31036600902,
Joanne,Abbruzzesi,Charm City Cross Day 2,2016-10-9,Women Masters 40+,7,22,459.29633229768,
Marybeth,Cochran,Charm City Cross Day 2,2016-10-9,Women Masters 40+,9,22,482.46317147221,
Cati,Scheifele,Charm City Cross Day 2,2016-10-9,Women Open Pro,40,42,557.31747736555,
Robert,Reuther,Charm City Cross Day 2,2016-10-9,Men Masters 45+,2,74,225.29314377808,
Kevin,Justice,Charm City Cross Day 2,2016-10-9,Men Masters 45+,6,74,243.57817159298,
Chris,Chapman,Charm City Cross Day 2,2016-10-9,Men Masters 45+,14,74,280.1482272228,
David,Schindler,Charm City Cross Day 2,2016-10-9,Men Masters 55+,8,47,340.65916107485,
Mike,Connair,Charm City Cross Day 2,2016-10-9,Men Masters 55+,17,47,410.1110452439,
Dennis,Smith,Charm City Cross Day 2,2016-10-9,Men Masters 55+,18,47,417.82792126268,
Paul,Kornet,Charm City Cross Day 2,2016-10-9,Men Masters 55+,31,47,518.14730950685,
Ryan,Stahnke,Charm City Cross Day 1,2016-10-8,Men Open Pro,51,59,345.86955315485,
Stewart,Gross,Charm City Cross Day 1,2016-10-8,Men Open Pro,58,59,373.64486169446,
Joanne,Abbruzzesi,Charm City Cross Day 1,2016-10-8,Women Masters 40+,6,19,456.58195315515,
Marybeth,Cochran,Charm City Cross Day 1,2016-10-8,Women Masters 40+,8,19,483.29640850758,
Robert,Reuther,Charm City Cross Day 1,2016-10-8,Men Masters 45+,1,81,220.72188682435,
Kevin,Justice,Charm City Cross Day 1,2016-10-8,Men Masters 45+,7,81,246.82297383951,
Chris,Chapman,Charm City Cross Day 1,2016-10-8,Men Masters 45+,15,81,281.62442319305,
Mike,Connair,Charm City Cross Day 1,2016-10-8,Men Masters 55+,14,48,379.80104310251,
David,Schindler,Charm City Cross Day 1,2016-10-8,Men Masters 55+,18,48,410.46581920174,
Paul,Kornet,Charm City Cross Day 1,2016-10-8,Men Masters 55+,27,48,479.46156542498,
Dennis,Smith,Charm City Cross Day 1,2016-10-8,Men Masters 55+,32,48,517.79253554901,
Joe,Bothell,North Texas CX Cup - Race 2,2016-10-2,Master 40+,6,21,350.48394145196,
Stewart,Gross,Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,4,17,272.56083738532,
Todd,Wenger,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,27,28,662.75693660709,
Dennis,Smith,Caffeinated Cross,2016-10-2,Men Masters 60+,1,10,397.84928461139,
Mike,Connair,Caffeinated Cross,2016-10-2,Men Masters 60+,3,10,448.62100095674,
Ryan,Stahnke,Caffeinated Cross,2016-10-2,Men Single Speed,1,11,320.98854231746,
David,Schindler,Caffeinated Cross,2016-10-2,Men Masters 50+,13,24,450.79400359655,
Mark,Sanford,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,2,102,365.3627079037,
Mike,Connair,MPPCX  ,2016-10-1,Men Masters 55+,6,23,446.83467065089,
Joe,Bothell,North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,4,14,340.43482530378,
Todd,Wenger,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,15,45,490.28741623346,
Sommer,Swasey,HippoCross,2016-10-1,Women Open Cat4,19,26,694.24311692473,
Kevin,Justice,Quaker City Cross,2016-09-25,Men 45+ Masters,2,17,273.04034950816,
David,Grant,Quaker City Cross,2016-09-25,Men 45+ Masters,6,17,352.533719885,
Mike,Stevens,Quaker City Cross,2016-09-25,Men 45+ Masters,7,17,372.40706247921,
Kevin,Justice,Quaker City Cross,2016-09-25,Men CAT 3/4,2,15,327.50414479923,
Marybeth,Cochran,Quaker City Cross,2016-09-25,Women 45+ Masters,2,6,458.97027618005,
Stewart,Gross,Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,5,13,275.13087910819,
Dennis,Smith,Quaker City Cross,2016-09-25,Men 55+ Masters,8,24,444.34770292221,
Paul,Kornet,Quaker City Cross,2016-09-25,Men 55+ Masters,11,24,495.9479419757,
Cati,Scheifele,Quaker City Cross,2016-09-25,Women CAT 1/2/3,5,9,501.70724726884,
Benjamin,Anemone,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,7,11,359.42501486674,
Mark,Sanford,SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,4,33,382.46074539619,
Joanne,Abbruzzesi,Town Hall Cross,2016-09-24,Women Masters 45+,2,9,446.36940988652,
Paul,Kornet,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),9,23,466.65004810908,
Kevin,Justice,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),2,46,242.70064234919,
Chris,Chapman,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),7,46,280.7144624749,
Mike,Stevens,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),24,46,409.96145090233,
Jim,Stranix,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),25,46,417.56421492747,
Gross,Stewart,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),9,17,307.63714640177,
Austin,Gleason,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,1,26,402.58269783701,
Ryan,Stahnke,Nittany Lion Cross Day 2,2016-09-18,UCI Men,33,60,296.54494763951,
Cati,Scheifele,Nittany Lion Cross Day 2,2016-09-18,UCI Women,30,38,528.97286683572,
Dennis,Smith,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,11,44,373.94008236504,
David,Schindler,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,17,44,434.7360340542,
Mike,Connair,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,22,44,485.3993271285,
Paul,Kornet,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,26,44,525.92996158794,
Chris,Chapman,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,11,57,287.82412884242,
David,Grant,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,23,57,357.08934791739,
Kevin,Justice,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,32,57,409.03826222362,
Todd,Wenger,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,46,57,489.84768447775,
Joanne,Abbruzzesi,Nittany Lion Cross Day 2,2016-09-18,Women 40+,3,18,413.06624401649,
Marybeth,Cochran,Nittany Lion Cross Day 2,2016-09-18,Women 40+,9,18,510.27489743794,
Ryan,Stahnke,Nittany Lion Cross Day 1,2016-09-17,UCI Men,38,62,327.74774090941,
Cati,Scheifele,Nittany Lion Cross Day 1,2016-09-17,UCI Women,34,38,531.99559207837,
Dennis,Smith,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,14,50,392.06504617305,
David,Schindler,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,18,50,425.25006130302,
Mike,Connair,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,20,50,441.842568868,
Paul,Kornet,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,28,50,508.21259912794,
Kevin,Justice,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,6,74,239.98713494515,
Chris,Chapman,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,15,74,284.99075324183,
James,Stranix,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,45,74,435.00281423075,
Todd,Wenger,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,58,74,500.00804065928,
Sommer,Swasey,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,41,42,667.48855159425,
Joanne,Abbruzzesi,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,4,21,422.80300327512,
Marybeth,Cochran,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,7,21,456.43734152993,
Benjamin,Anemone,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,4,11,309.95353958543,
Mark,Sanford,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,2,21,392.58998790402,
Ryan,Stahnke,Fair Hill Cross,2016-09-10,Men CAT 1/2/3,7,10,306.13988846239,
Cati,Scheifele,Fair Hill Cross,2016-09-10,Women CAT 1/2/3,13,13,574.72177490302,
Haley,Sears,Fair Hill Cross,2016-09-10,Women Juniors AMATURE 15-18,2,2,,
Nick,Sears,Fair Hill Cross,2016-09-10,Men Masters 35+,2,30,222.87322449011,
Rob,Collins,Fair Hill Cross,2016-09-10,Men Masters 35+,12,30,299.93638216066,
Joanne,Abbruzzesi,Fair Hill Cross,2016-09-10,Women Masters 40+,5,17,459.41628602247,
Marybeth,Cochran,Fair Hill Cross,2016-09-10,Women Masters 40+,7,17,497.25475836689,
Jenn,Sears,Fair Hill Cross,2016-09-10,Women Masters 40+,11,17,572.93170305573,
Dennis,Smith,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,19,41,456.97572539911,
David,Schindler,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,20,41,466.73292025397,
Mike,Connair,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,21,41,476.49011510884,
Paul,Kornet,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,25,41,515.51889452831,
Chris,Chapman,Fair Hill Cross,2016-09-10,Men Masters 45+,9,47,271.09637880005,
Kevin,Justice,Fair Hill Cross,2016-09-10,Men Masters 45+,12,47,291.9202121072,
Thayer,Seese,Fair Hill Cross,2016-09-10,Men Masters 45+,15,47,312.74404541434,
Marybeth,Cochran,Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,3,7,457.49214130386,
Jenn,Sears,Granogue Cross,2016-09-4,Women Masters 40+ Cat 1/2/3/4,6,7,551.35525201581,
Nick,Sears,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,1,34,238.86247480103,
David,Schindler,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,5,39,339.44296437595,
Dennis,Smith,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,14,39,448.82292501011,
Paul,Kornet,Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,24,39,570.35621460361,
Ryan,Stahnke,Granogue Cross,2016-09-4,Men Single Speed Open,2,18,301.93697392134,
Chris,Chapman,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,4,46,247.31786582977,
Thayer,Seese,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,9,46,285.48839937233,
Todd,Wenger,Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,38,46,506.87749391916,
Mark,Sanford,Granogue Cross,2016-09-4,Men Cat 3/4,18,56,382.72307028508,
Cati,Scheifele,Granogue Cross,2016-09-4,Women Cat Pro/1/2,9,13,479.01939818746,
Joanne,Abbruzzesi,Cross of the Corn CX Race!,2016-08-28,Women Masters 45+ Cat 1/2/3/4,3,7,479.14162333191,
Daniel,Reed,Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,12,12,752.01960726293,
Marybeth,Cochran,US National Championships Day 3,2016-01-7,Women Master 45-49,15,31,461.77159531656,
Mike,Stevens,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,57,109,367.83671029359,
Joe,Bothell,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,18,33,345.52901939374,
Stephen,Mccann,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,3,29,372.01827156841,
Nick,Sears,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,5,23,242.48212948405,
Mike,Connair,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,7,23,450.04204513021,
Mark,Sanford,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,6,49,387.41289571874,
Robert,Reuther,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,2,33,233.44302150273,
Joe,Bothell,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,9,33,296.44018765881,
Mike,Stevens,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,16,33,359.4373538149,
Nick,Sears,Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,1,11,241.08564628609,
Paul,Kornet,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,11,22,538.93431613391,
Joanne,Abbruzzesi,Solstice Cross PACX Series finale,2015-12-12,Women 45+,1,8,427.40654686065,
Ryan,Stahnke,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Mixed OPEN SINGLESPEED,1,3,,
Joanne,Abbruzzesi,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,3,8,472.69310762446,
Robert,Reuther,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,16,17,364.21322788527,
Mark,Sanford,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,3,50,365.5774023075,
Stephen,Mccann,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,4,50,373.50570220261,
Paul,Kornet,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,7,18,463.06132305201,
Mike,Connair,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,18,18,760.70896082251,
Robert,Reuther,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,2,29,238.93862053284,
Joe,Bothell,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,11,29,328.689189524,
Mike,Stevens,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,15,29,368.57833129785,
Thayer,Seese,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,18,29,398.49518762824,
Steven,Carr,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,28,29,498.21804206287,
Nick,Sears,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,2,12,261.52284786087,
Todd,Everett,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,7,75,374.04383483462,
Mike,Connair,Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,2,18,377.41342246029,
Marybeth,Cochran,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,3,11,444.33984997006,
Joanne,Abbruzzesi,Rivertown Cross (PACX),2015-12-5,Women Masters 45+,1,5,,
Mark,Sanford,Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,3,24,414.79708954171,
Paul,Kornet,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,7,15,529.457913404,
Joe,Bothell,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,4,24,272.70067480772,
Mike,Stevens,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,8,24,316.5887431601,
Steven,Carr,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,19,24,437.28093112913,
Ryan,Stahnke,MABRA CX Championships,2015-11-29,Singlespeed Open,3,13,345.75596866063,
Mike,Connair,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,10,21,492.25547195008,
Mike,Connair,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,5,24,410.90520050659,
Joe,Bothell,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,4,23,286.09038217593,
Mike,Stevens,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,7,23,326.6595109535,
Robert,Reuther,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,8,23,340.18255387936,
Steven,Carr,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,15,23,434.84385436037,
Dennis,Smith,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,6,16,438.53539271603,
Paul,Kornet,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,8,16,486.69108769175,
Joanne,Abbruzzesi,Kutztown CX Day 2,2015-11-15,Women 45+ Masters,2,10,441.97102747839,
Stephen,Mccann,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,2,47,378.33987597357,
Shaun,Gormley,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,15,25,430.56367450633,
Todd,Everett,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,5,76,366.41493836635,
Mark,Sanford,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,23,76,453.38858604273,
Lisa,Vible,Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,2,11,472.76898707533,
Mike,Connair,Rockburn Cross,2015-11-15,Men Masters 55+,6,27,398.32527012548,
Robert,Reuther,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,5,29,241.57796774214,
Joe,Bothell,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,19,29,347.37966959493,
Mike,Connair,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,8,21,434.16444764473,
Dennis,Smith,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,9,21,453.8923422685,
Stephen,Mccann,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,5,39,392.11909960704,
Nick,Sears,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,1,14,211.73687443637,
Shaun,Gormley,Kutztown CX Day 1,2015-11-14,Men Cat 3/4,8,16,391.2240522934,
Dennis,Smith,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,5,19,417.19872328402,
Joe,Bothell,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,5,41,275.65123009671,
Joe,Bothell,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,13,33,329.51509017756,
Thayer,Seese,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,18,33,371.56386053623,
Marybeth,Cochran,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,2,16,394.69088625047,
Joanne,Abbruzzesi,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,7,16,485.51745089826,
Jenn,Sears,Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,11,16,558.1787026165,
Mike,Connair,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,8,27,428.24177951239,
Dennis,Smith,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,11,27,474.39455297564,
Paul,Kornet,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,17,27,566.70009990213,
Mark,Sanford,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,8,46,400.50361543668,
Stephen,Mccann,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,10,46,416.09140574954,
David,Schindler,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,18,46,478.44256700094,
Nick,Sears,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,2,22,224.86762092763,
Shaun,Gormley,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,10,12,504.40546830337,
Derrick,Butler,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,2,37,365.97474487187,
Joanne,Abbruzzesi,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,1,8,410.47079669194,
Mark,Sanford,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,16,65,438.82814170815,
Dennis,Smith,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,7,21,443.76174128279,
Robert,Reuther,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,2,34,238.55350096428,
Joe,Bothell,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,10,34,309.17417807544,
Mike,Stevens,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,11,34,318.00176271433,
Steven,Carr,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,23,34,423.93277838107,
Mike,Connair,Ed Sander Memorial CX,2015-11-1,Master Men 55+,6,22,437.98388977726,
Jenn,Sears,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,39,68,570.6389881674,
Nick,Sears,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,6,71,238.50115932762,
Shaun,Gormley,Swashbuckler Cross,2015-10-31,Men CAT 3/4,15,25,414.50072349315,
Joe,Bothell,Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,4,18,297.87630450977,
Mike,Connair,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,7,29,431.37826214916,
Dennis,Smith,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,5,19,427.52857755812,
Paul,Kornet,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,9,19,538.28285531531,
Doug,Hepburn,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,76,82,678.72770289474,
Doug,Hepburn,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,8,9,644.13505563481,
Robert,Reuther,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,1,28,241.20868632722,
Joe,Bothell,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,6,28,287.29656797979,
Mike,Stevens,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,9,28,314.94929697132,
David,Grant,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,11,28,333.38444963235,
Steven,Carr,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,19,28,407.12506027645,
Joe,Bothell,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,8,46,314.37141018395,
Marybeth,Cochran,Whirlybird 'Cross,2015-10-24,Women Masters 40+,3,17,420.56225173865,
Joanne,Abbruzzesi,Whirlybird 'Cross,2015-10-24,Women Masters 40+,4,17,438.05072802083,
Stephen,Mccann,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,11,90,420.61513437424,
Mark,Sanford,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,16,90,438.70375037814,
Shaun,Gormley,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,30,46,452.77782155706,
Mike,Connair,Whirlybird 'Cross,2015-10-24,Men Masters 55+,11,26,460.14499411172,
Dennis,Smith,Whirlybird 'Cross,2015-10-24,Men Masters 55+,12,26,477.65308363462,
Robert,Reuther,Whirlybird 'Cross,2015-10-24,Men Masters 45+,5,46,247.43310042352,
Thayer,Seese,Whirlybird 'Cross,2015-10-24,Men Masters 45+,29,46,401.87863292636,
Todd,Wenger,Whirlybird 'Cross,2015-10-24,Men Masters 45+,38,46,459.79570761493,
Shaun,Gormley,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,21,32,426.82016442842,
Doug,Hepburn,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,63,75,683.73537196117,
Nick,Sears,HPCX Day 2,2015-10-18,Master Men 35-39,3,21,231.40374999337,
Nick,Sears,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,2,26,221.99730124592,
Marybeth,Cochran,HPCX Day 1,2015-10-17,Women Masters 40+ Cat,3,19,427.21193784724,
Stephen,Mccann,HPCX Day 1,2015-10-17,Men Cat 4/5,5,95,369.55422792092,
Nick,Sears,Charm City Cross Day 2,2015-10-11,Men 35+,30,62,356.46183614599,
Mike,Connair,Charm City Cross Day 2,2015-10-11,Men 55+,18,34,469.89455125243,
Dennis,Smith,Charm City Cross Day 2,2015-10-11,Men 55+,19,34,480.49814288595,
Paul,Kornet,Charm City Cross Day 2,2015-10-11,Men 55+,24,34,533.51610105354,
Marybeth,Cochran,Charm City Cross Day 2,2015-10-11,Women 40+,5,26,446.17153880521,
Joanne,Abbruzzesi,Charm City Cross Day 2,2015-10-11,Women 40+,9,26,488.45205197973,
Lisa,Vible,Charm City Cross Day 2,2015-10-11,Women 40+,12,26,520.16243686061,
Jenn,Sears,Charm City Cross Day 2,2015-10-11,Women 40+,16,26,562.44295003512,
Stephen,Mccann,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,8,102,406.64463197576,
Robert,Reuther,Charm City Cross Day 2,2015-10-11,Men 45+,8,81,260.92901858422,
Todd,Wenger,Charm City Cross Day 2,2015-10-11,Men 45+,64,81,473.24335380134,
Shaun,Gormley,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,56,84,470.14178231107,
Marybeth,Cochran,Charm City Cross Day 1,2015-10-10, Women 40+,6,27,451.87901646172,
Lisa,Vible,Charm City Cross Day 1,2015-10-10, Women 40+,12,27,506.64809410935,
Mike,Connair,Charm City Cross Day 1,2015-10-10, Men 55+,13,44,397.18016038949,
Dennis,Smith,Charm City Cross Day 1,2015-10-10, Men 55+,30,44,554.13877527847,
Robert,Reuther,Charm City Cross Day 1,2015-10-10, Men 45+,3,79,234.67100166265,
Joe,Bothell,Charm City Cross Day 1,2015-10-10, Men 45+,18,79,301.11094451123,
Todd,Wenger,Charm City Cross Day 1,2015-10-10, Men 45+,57,79,473.85479591755,
Stephen,Mccann,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,10,107,395.63229693651,
Mark,Sanford,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,11,107,399.14093077037,
Nick,Sears,Charm City Cross Day 1,2015-10-10, Men 35+,6,73,225.60902385001,
Rob,Collins,Charm City Cross Day 1,2015-10-10, Men 35+,15,73,266.21851732118,
Shaun,Gormley,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,85,98,540.46313051571,
Jenn,Sears,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,56,59,696.43100014089,
Nick,Sears,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,4,92,215.28464512403,
Todd,Wenger,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,4,12,485.0983094094,
Joe,Bothell,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,7,18,328.77484948577,
Mike,Stevens,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,8,18,339.51366915547,
Robert,Furr,Caffeinated Cross,2015-10-4,Men Cat 3,23,32,470.61034370956,
Shaun,Gormley,Caffeinated Cross,2015-10-4,Men Cat 3,24,32,478.29825779647,
Shaun,Gormley,Cooper River Cross CRCX,2015-10-3,Men Cat3,26,38,458.93395024497,
Dennis,Smith,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,20,24,527.38570982951,
