Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   SM 4,32,64134,Mike,Bean,Salvagetti/Happy Coffee Cyclocross,47:21.2,362930,560.32694475515,630.16214080849,
Men   SM 4,33,26635,Landen,Crespin,,47:53.3,391139,633.08864766904,637.79333078284,
Men   SM 4,34,87166,Christian,Malesky,,48:04.9,,540,645.42452075719,
Men   SM 4,35,78225,Stafford,Bosak,,49:15.5,391455,675.7968395861,653.05571073154,
Men   SM 4,36,81163,Aaron,Burrows,Cycleton,40:08.7,366434,679.0759933554,660.68690070589,
Men   SM 4,37,87141,Philip,Reiker,Salvagetti/Happy Coffee Cyclocross,40:27.0,389996,540,668.31809068023,
Men   SM 4,38,39041,Marco,Capraro,ColoBikeLaw.com,40:35.1,362837,723.97240826098,675.94928065458,
Men   SM 4,39,87167,Marlon,Crespin,,42:40.8,147105,540,683.58047062893,
Men   SM 45+,1,29456,Shawn,Lortie,Rally Sport Cycling Team,37:33.6,362355,271.01056589723,239.37544152846,
Men   SM 45+,2,26043,David,Overstreet,Wilderness Sports,37:51.4,264168,299.12278052073,247.28953651623,
Men   SM 45+,3,29974,John,Mansell,Rally Sport Cycling Team,38:02.8,353588,261.73769462124,255.203631504,
Men   SM 45+,4,10447,Art,Schwadron,Rally Sport Cycling Team,38:05.2,31905,295.25127248774,263.11772649178,
Men   SM 45+,5,22146,Matt,Miller,Green Mountain Sports Velo,38:31.4,190372,278.59266112722,271.03182147955,
Men   SM 45+,6,13643,Scott,Forrest,,38:44.8,12041,350.39963625107,278.94591646733,
Men   SM 45+,7,61919,Jeff,Ofsanko,Rally Sport Cycling Team,38:55.4,363673,289.2194137145,286.8600114551,
Men   SM 45+,8,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,38:59.1,112914,320.61699000173,294.77410644288,
Men   SM 45+,9,124987,Rodrigo,Gil moreno de mora,,39:09.2,240113,343.34547813256,302.68820143065,
Men   SM 45+,10,26572,Emery,Legg,,39:21.6,20790,343.36413360529,310.60229641843,
Men   SM 45+,11,26037,Brian,Maslach,Wilderness Sports,39:24.3,22802,297.12510769042,318.5163914062,
Men   SM 45+,12,1222,Michael,Spangenberg,Rally Sport Cycling Team,39:33.0,69228,367.3679070785,326.43048639397,
Men   SM 45+,13,41599,Douglas,Hudson,Feedback Sports Racing,39:43.0,77069,313.74576621252,334.34458138175,
Men   SM 45+,14,26286,Mark,Thompson,Wilderness Sports,39:54.0,189745,280.34698025849,342.25867636952,
Men   SM 45+,15,26180,Doug,Richards,Blue Sky Velo,39:59.6,364183,371.20311929977,350.1727713573,
Men   SM 45+,16,26169,Evan,Wasserman,Wilderness Sports,40:01.5,57488,350.18232499088,358.08686634507,
Men   SM 45+,17,1736,Patrick,Morrissey,Team Cross (TCNM),40:02.0,25167,364.63401558719,366.00096133285,
Men   SM 45+,18,26159,Joseph,Paulson,Boulder Orthopedics,40:21.6,46650,369.42800725327,373.91505632062,
Men   SM 45+,19,12004,Jared,Shuttleworth,,40:43.9,103455,370.16587072702,381.8291513084,
Men   SM 45+,20,26072,Scott,Winborne,Groove Subaru-Alpha Bicycle Co,40:50.9,268491,407.45353559547,389.74324629617,
Men   SM 45+,21,26272,Hal,Mckelvy,,41:04.7,150377,390.6986348836,397.65734128395,
Men   SM 45+,22,26258,Trent,Cooper,Pedal Pushers Cyclery,41:37.1,87526,420.15944600587,405.57143627172,
Men   SM 45+,23,26862,John,Brunner,,41:37.6,5242,392.69942599363,413.48553125949,
Men   SM 45+,24,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,41:41.1,131689,430.49832760563,421.39962624727,
Men   SM 45+,25,26300,Jeffrey,Homan,Fort Collins Cycling Team,41:41.3,188296,444.60238388391,429.31372123504,
Men   SM 45+,26,26161,Peter,Marshall,,41:50.9,287830,480.65201437947,437.22781622282,
Men   SM 45+,27,26055,Kevin,Abraham,Ronin Racing,43:05.6,54371,400,445.14191121059,
Men   SM 45+,28,12127,Russell,Kappius,Team Kappius,43:48.1,18520,273.93414189138,453.05600619837,
Men   SM 45+,29,21574,Robert,Brown,Great Divide Brewing Company,43:57.3,118735,506.82323333371,460.97010118614,
Men   SM 45+,30,26544,Ronald,Weber,Pedal Pushers Cyclery,44:08.1,51172,491.65741614179,468.88419617392,
Men   SM 45+,31,30026,Andrew,Holton,,44:37.9,76649,479.08666452668,476.79829116169,
Men   SM 45+,32,74250,Clint,Bickmore,RockyMounts~Izze Racing,45:21.6,290307,522.23455438192,484.71238614946,
Men   SM 45+_4,1,55483,Brian,Sells,,40:55.6,332068,448.06227623019,357.56801429772,
Men   SM 45+_4,2,78283,Mike,Bonenberger,,40:57.0,4187,417.30479660171,364.87601656293,
Men   SM 45+_4,3,37172,Steve,Parcell,Real D-Amgen Masters Cycling,40:58.2,362873,373.25678990985,372.18401882815,
Men   SM 45+_4,4,45970,Eric,Wright,,41:18.0,50927,483.26326665766,379.49202109337,
Men   SM 45+_4,5,30030,Chris,Jezek,,41:18.5,364317,396.63768351298,386.80002335859,
Men   SM 45+_4,6,26071,Douglas,Mcghee,ColoBikeLaw.com,41:30.5,146141,400.17270548692,394.10802562381,
Men   SM 45+_4,7,78367,Tim,Wilder,Peloton-Specialized Cycling Team,41:33.9,377210,420.6075159544,401.41602788902,
Men   SM 45+_4,8,25334,Emil,Gercke,Natural Grocers Cycling Team,41:34.0,13087,444.23544860794,408.72403015424,
Men   SM 45+_4,9,30027,Armin,Bantowsky,High Peaks Masters,41:40.6,111510,460.54538384028,416.03203241946,
Men   SM 45+_4,10,26304,Steve,Ferry,Real D-Amgen Masters Cycling,42:02.4,281581,446.8037542103,423.34003468468,
Men   SM 45+_4,11,51376,David,Gelderloos,Boulder Cycle Sport,42:07.3,363525,491.99809014099,430.6480369499,
Men   SM 45+_4,12,61915,James,Lawrence,Front Rangers Junior Cycling,42:09.7,311262,469.15348122503,437.95603921512,
Men   SM 45+_4,13,78282,Christopher,Walsweer,RockyMounts~Izze Racing,42:13.7,93762,411.86858731884,445.26404148033,
Men   SM 45+_4,14,26069,Steve,Capstick,CROSS PROPZ RACING,42:14.1,6061,478.97211031392,452.57204374555,
Men   SM 45+_4,15,13170,Frank,Smith,Boulder Cycle Sport,42:30.5,364546,454.26223031508,459.88004601077,
Men   SM 45+_4,16,26868,Robert,Andrew,,42:48.5,56804,531.00244410193,467.18804827599,
Men   SM 45+_4,17,75403,Matthew,Fix,,43:08.2,196876,492.21045393936,474.49605054121,
Men   SM 45+_4,18,50768,Ralph,Hart,Boulder Cycle Sport,43:08.6,328136,495.44257586265,481.80405280642,
Men   SM 45+_4,19,26865,Dan,Sonnesyn,,43:16.3,54221,431.81207438119,489.11205507164,
Men   SM 45+_4,20,78280,John,Coletta,,43:17.8,370845,452.91046708589,496.42005733686,
Men   SM 45+_4,21,30035,Chris,Shamis,Green Mountain Sports Velo,43:20.1,298687,513.89386430371,503.72805960208,
Men   SM 45+_4,22,37176,Dave,Berreman,Real D-Amgen Masters Cycling,43:25.0,362902,534.56925480303,511.0360618673,
Men   SM 45+_4,23,66602,Bill,Bottom,Peloton-Specialized Cycling Team,43:33.4,363282,554.70225288007,518.34406413251,
Men   SM 45+_4,24,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,43:59.5,364429,575.92513298497,525.65206639773,
Men   SM 45+_4,25,62749,Tim,Hodges,IC3Colorado,44:01.4,363034,488.87108277226,532.96006866295,
Men   SM 45+_4,26,26566,Robert,Montgomery,ColoBikeLaw.com,44:22.7,104036,531.35088252287,540.26807092817,
Men   SM 45+_4,27,50761,Timothy,Lynch,e2 Cycling Team,44:42.3,137311,566.27934269033,547.57607319339,
Men   SM 45+_4,28,78285,Rob,Goodbody,Boulder Cycle Sport,45:00.3,211947,560.47526312759,554.8840754586,
Men   SM 45+_4,29,71753,Greg,Everett,,45:12.3,376986,629.35592981287,562.19207772382,
Men   SM 45+_4,30,26618,Chris,Velez,RockyMounts~Izze Racing,45:18.0,364063,569.93517691603,569.50007998904,
Men   SM 45+_4,31,78287,Robert,Rowland,BRAC,45:26.7,91476,620.77796970188,576.80808225426,
Men   SM 45+_4,32,28876,John,Morris,Two Rivers Cycling,45:33.2, 301022,622.67253259828,584.11608451948,
Men   SM 45+_4,33,46997,Rodney,Wilson,,45:46.7,192261,655.21141895108,591.42408678469,
Men   SM 45+_4,34,78368,Rj,Tannyhill,Giant Cycling World p/b RMSS,46:07.9,34977,477.09122671298,598.73208904991,
Men   SM 45+_4,35,62713,Ken,Depinto,International Christian Cycling Club,46:18.7,367516,563.83032589806,606.04009131513,
Men   SM 45+_4,36,79978,Tim,Gerchar,,46:31.4,391260,626.35064360873,613.34809358035,
Men   SM 45+_4,37,26654,Jonathan,Day,Team Rio Grande,46:40.8,55555,596.33027654517,620.65609584557,
Men   SM 45+_4,38,84682,Todd,Hofert,,46:45.3,390961,645.82835903709,627.96409811078,
Men   SM 45+_4,39,78292,Neal,Oconnor,,46:58.8,378270,636.56618259772,635.272100376,
Men   SM 45+_4,40,9841,Colin,Yates,,47:02.5,39170,617.95612374225,642.58010264122,
Men   SM 45+_4,41,27150,Phil,Murray,Blue Sky Velo,47:05.3,179069,650.3885270457,649.88810490644,
Men   SM 45+_4,42,51346,Michael,Warner,Blue Sky Velo,37:44.2,377675,619.69884652405,657.19610717166,
Men   SM 45+_4,43,23914,Scott,Beegun,Blue Sky Velo,37:55.6,244196,657.26365960297,664.50410943687,
Men   SM 45+_4,44,25354,Richard,Elliott,International Christian Cycling Club,37:58.5,201254,605.28959437863,671.81211170209,
Men   SM 45+_4,45,79979,Howard,Sohm,Blue Sky Velo,38:46.6,103572,638.52709944679,679.12011396731,
Men   SM 45+_4,46,49514,Michael,Pins,,39:19.7,362437,668.55022198584,686.42811623253,
Men   SM 45+_4,47,79981,Kenneth,Bellian,,41:33.9,368321,706.05893001678,693.73611849775,
Men   SM 45+_4,48,69770,David,Mitchell,,47:33.3,362975,685.22616856992,701.04412076296,
Men   SM 55+,1,2406,Gary,Thacker,Team Kappius,42:37.2,35266,353.04382190037,320.83532958169,
Men   SM 55+,2,71638,Thomas,Haynes,,43:14.8,111623,367.93373544147,345.18695962817,
Men   SM 55+,3,44272,Mike,West,Pikes Peak Velo,44:01.6,37786,376.7185734639,369.53858967465,
Men   SM 55+,4,12350,John,Bliss,Team Kappius,44:23.0,83145,387.70767785353,393.89021972113,
Men   SM 55+,5,26614,Jim,Everett,Boulder Cycle Sport,44:35.7,47559,434.58946838939,418.2418497676,
Men   SM 55+,6,12026,Larry,Grossman,,45:22.9,210455,475.33420718277,442.59347981408,
Men   SM 55+,7,26275,Tim,Itin,TLR Cycling,45:52.4,153833,447.57863462442,466.94510986056,
Men   SM 55+,8,26652,Robert,Stanley,Foxtrot Racing,46:10.6,262590,540,491.29673990704,
Men   SM 55+,9,82912,Shannon,Fox,,46:18.2,46714,479.57523862065,515.64836995352,
Men   SM 55+,10,26018,Galen,Classen,,46:58.7,7078,432.17219566551,540,
Men   SM 55+,11,26033,Ken,Brecheisen,Rocky Mountain Road Club,47:58.4,149270,542.80889209932,564.35163004648,
Men   SM 55+,12,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,48:36.0,124988,622.72624174917,588.70326009296,
Men   SM 55+,13,27156,Al,Naudin,High Peaks Masters,48:52.9,364207,624.96927618651,613.05489013944,
Men   SM 55+,14,26267,George,Scott,Swift Cycling,49:21.5,364565,637.31123603418,637.40652018592,
Men   SM 55+,15,26268,Cory,Kramer,Team Evergreen Racing,49:42.3,362404,618.50154151514,661.7581502324,
Men   SM 55+,16,26157,Donald,Haywood,,45:04.3,47650,690.2043321832,686.10978027887,
Men   SM 55+,17,87169,Peter,Strebe,,46:39.5,362551,540,710.46141032535,
Men   SM 55+,18,62764,John,Ooyen,Real D-Amgen Masters Cycling,46:53.8,363311,674.59215749085,734.81304037183,
Men   SM 55+,19,25365,Chris,Canfield,Boulder Cycle Sport,54:23.9,199672,624.86095131794,759.16467041831,
Men   SM Open,1,2441,Yannick,Eckmann,,04:41.5,254024,162.6982992662,188.09615519087,
Men   SM Open,2,4075,Russell,Stevenson,Boulder Cycle Sport,04:51.1,74147,215.85374527768,195.34088009837,
Men   SM Open,3,3855,Spencer,Powlison,Evol Elite Racing,06:15.8,161897,207.9868600223,202.58560500587,
Men   SM Open,4,30104,Josh,Whitney,Evol Elite Racing,07:12.2,246841,251.51465806782,209.83032991337,
Men   SM Open,5,78236,Chris,Baddick,The Gear Movement/Epic Pro Cycling,07:37.4,284559,240.02817772661,217.07505482087,
Men   SM Open,6,25268,Michael,Robson,MOOTS,07:56.2,64112,231.71409659037,224.31977972838,
Men   SM Open,7,16060,Pat,Lemieux,St Paul Bicycle Racing Club,08:22.3,210769,236.60046711378,231.56450463588,
Men   SM Open,8,45979,Brian,Lehman,GS Boulder/Trek Store,08:32.5,298376,308.80181553487,238.80922954338,
Men   SM Open,9,26505,Scott,Tietzel,Evol Elite Racing,08:32.9,143903,255.08270064895,246.05395445088,
Men   SM Open,10,25253,Brian,Hludzinski,Boulder Cycle Sport,09:02.7,16334,257.37585949002,253.29867935838,
Men   SM Open,11,7649,Chris,Brandt,MTB PRO Team: Honey Stinger/Bontrager Off Road,09:14.4,115063,259.24860437624,260.54340426589,
Men   SM Open,12,26429,Grant,Holicky,Evol Elite Racing,09:18.4,173244,259.70521890693,267.78812917339,
Men   SM Open,13,2532,Taylor,Carrington,Turin Bicycling Society,09:30.0,121888,216.3655979633,275.03285408089,
Men   SM Open,14,16384,Aaron,Bouplon,RockyMounts~Izze Racing,09:48.1,269718,281.85319488969,282.27757898839,
Men   SM Open,15,62700,Campbell,Levy,,09:59.5,116610,310.45463497747,289.52230389589,
Men   SM Open,16,9615,Matt,Lyons,Primal - 1st Bank,11:49.6,293046,281.72521082849,296.7670288034,
Men   SM Open,17,78267,James,Ford,,12:07.7,157072,345.42236744512,304.0117537109,
Men   SM Open,18,26593,Ross,Holbrook,,13:51.5,211236,251.18336961913,311.2564786184,
Men   SM Open,DNF,25344,Gage,Hecht,International Christian Cycling Club,DNF,277074,284.06665264874,318.5012035259,
Women   JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,18:26.0,363170,589.11351400034,501.64615009403,
Women   JW 10-12,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,18:44.8,362527,522.3491082331,531.71400394256,
Women   JW 10-12,3,67850,Petra,Schmidtmann,Black Sheep Cartel,19:46.1,363223,560.69121141334,561.7818577911,
Women   JW 10-12,4,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,20:31.5,363553,629.82531939936,591.84971163963,
Women   JW 10-12,5,78299,Rosemary,Morrissey,Boulder Junior Cycling,20:40.2,331274,657.065717588,621.91756548816,
Women   JW 10-12,6,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,21:17.8,357542,645.38835010487,651.98541933669,
Women   JW 10-12,7,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,21:23.0,362658,614.00981157695,682.05327318522,
Women   JW 10-12,8,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,26:21.4,363136,644.25271860566,712.12112703375,
Women   JW 13-14,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,28:11.4,286023,,,
Women   JW 13-14,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,28:16.5,363733,,,
Women   JW 13-14,3,37959,Carrley,Smith,Boulder Junior Cycling,29:10.5,362236,,,
Women   JW 13-14,4,62787,Cammie,Mitchell,Alexander Dawson School,29:51.5,362463,,,
Women   JW 17-18,1,49549,Lauryn,Andre,,36:17.7,292370,,,
Women   JW 17-18,2,25351,Mccauley,Smith,Boulder Junior Cycling,37:02.2,285844,,,
Women   SW 35+,1,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,43:03.2,149151,457.83459989165,395.09796339355,
Women   SW 35+,2,46082,Tracy,Yates,Team Rio Grande,43:17.0,362231,437.61798709368,411.50114538508,
Women   SW 35+,3,25145,Cynthia,Milnick,Fort Collins Cycling Team,44:08.9,286039,493.8827862639,427.90432737661,
Women   SW 35+,4,46008,Jj,Laughon,Team Rio Grande,44:24.0,363291,452.83528969711,444.30750936815,
Women   SW 35+,5,12170,Kimberly,Nuffer,Tough Girl Cycling,44:32.8,210166,483.79351062376,460.71069135968,
Women   SW 35+,6,12178,Deirdre,Garvey,BRAC,44:33.9,68552,502.88553124624,477.11387335121,
Women   SW 35+,7,29964,Eleanor,Needy,IC3Colorado,45:05.1,364028,493.51705534275,493.51705534275,
Women   SW 35+,8,26682,Susan,Adamkovics,Naked Women's Racing p/b Tribella,45:13.8,289560,482.47578095241,509.92023733428,
Women   SW 35+,9,25337,Anne,Lannan,Boulder Orthopedics,45:36.5,20339,449.26577314045,526.32341932581,
Women   SW 35+,10,2168,Susan,Prieto,,45:50.2,219062,498.15358203293,542.72660131735,
Women   SW 35+,11,62793,Anne,Hudson,RockyMounts~Izze Racing,45:57.5,364194,507.34351637625,559.12978330888,
Women   SW 35+,12,30051,Diane,Soucheray,,46:03.0,390213,544.88663551226,575.53296530041,
Women   SW 35+,13,12175,Darcy,Tiglas,Fort Collins Cycling Team,50:02.1,255031,567.29388670025,591.93614729194,
Women   SW 4,1,72294,Lanier,Allen,Team Evergreen Racing,50:47.3,362528,592.533618522,505.92227274413,
Women   SW 4,2,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,51:03.1,363135,538.544997192,520.8007956793,
Women   SW 4,3,75390,Lora,Seaborg,Team Evergreen Racing,52:07.4,375412,620.03092053765,535.67931861446,
Women   SW 4,4,73816,Birgit,Morris,Livetrainrace.com,52:57.4,357254,589.22759366564,550.55784154962,
Women   SW 4,5,64132,Terri,Smith,Boulder Cycle Sport,53:06.4,384756,603.84680926225,565.43636448479,
Women   SW 4,6,61949,Lina,Dzekciorius,,53:34.8,288745,600,580.31488741995,
Women   SW 4,7,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,42:59.5,364245,576.90114653466,595.19341035511,
Women   SW 4,8,61950,Kim,Gilbert,Team Body Sync,43:00.9,363167,590.79969346657,610.07193329028,
Women   SW 4,9,78206,Hillary,Seminick,Salvagetti/Happy Coffee Cyclocross,43:27.2,222688,674.17098429972,624.95045622544,
Women   SW 4,10,71752,Maurine,Sweeney,Team Evergreen Racing,44:46.3,362731,597.85320218823,639.82897916061,
Women   SW 4,11,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,46:14.0,363733,568.02686988524,654.70750209577,
Women   SW 4,12,78346,Lauren,Hybinette,Pedal Pushers Cyclery,45:07.6,388164,636.86066059521,669.58602503093,
Women   SW Open,1,50769,Kate,Powlison,Panache Cyclewear,40:55.9,206491,424.11481622366,363.64353887166,
Women   SW Open,2,37137,Kristin,Weber,Boulder Cycle Sport,41:15.4,354314,395.40245755418,380.14662646047,
Women   SW Open,3,26468,Melissa,Barker,GS Boulder/Trek Store,41:21.4,64184,415.54021562075,396.64971404927,
Women   SW Open,4,78274,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,42:27.7,365141,443.79275240852,413.15280163808,
Women   SW Open,5,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,42:29.7,286023,506.95970511208,429.65588922688,
Women   SW Open,6,12045,Lindsay,Jones,,42:35.6,269604,454.60871196639,446.15897681568,
Women   SW Open,7,36577,Jennifer,Triplett,ProDesign Cycling,42:54.4,219367,429.11933990894,462.66206440449,
Women   SW Open,8,25336,Michele,Bliss,Team Kappius,43:10.2,60539,477.40896485679,479.16515199329,
Women   SW Open,9,61934,Marta,Morris,Livetrainrace.com,43:56.5,315188,466.92403438062,495.6682395821,
Women   SW Open,10,78198,Marlijne,Cook,,44:03.5,246393,462.66206440449,512.1713271709,
Women   SW Open,11,27073,Breeze,Brown,Evol Elite Racing,44:03.6,363254,511.27976616223,528.67441475971,
Women   SW Open,12,26466,Willa,Johnson,,45:12.7,244213,547.77520791459,545.17750234851,
Women   SW Open,13,69731,Emily,Zinn,TheCyclist-Lawyer.com,46:02.3,363771,497.44715716595,561.68058993731,
