Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-18,15,184731,Callum,Dicenso,BC High,35:36,581248,669.88328636378,641.43307711457,
Men Master  40+,1,113931,Miles,Billings,545 Velo,42:23,466,259.24963393413,242.04600477395,
Men Master  40+,2,125206,Keith,Beausoleil,State 9 Racing p/b Vittoria,42:55,485873,290.26871762077,251.07500926272,
Men Master  40+,3,143797,Marc,Sexton,State 9 Racing p/b Vittoria,43:37,517015,341.04423160121,260.10401375148,
Men Master  40+,4,56337,Eric,Follen,Colonial Bicycle Company,43:53,306655,274.2122863124,269.13301824025,
Men Master  40+,5,84733,Kip,Roberts,Onion River Outdoors,44:05,453988,289.79901291606,278.16202272902,
Men Master  40+,6,64673,Pierre,Gervez,Rhino Bike Works,44:14,200401,322.45854258725,287.19102721778,
Men Master  40+,7,13345,R. Michael,Mckittrick,pedalpowertraining.com,44:25,224122,332.33604966161,296.22003170655,
Men Master  40+,8,142618,Jon,Greeley,Riverside Racing,44:30,254401,379.51657365396,305.24903619531,
Men Master  40+,9,109014,Michael,Benson,Bikeman.com,44:35,443661,327.25894430189,314.27804068408,
Men Master  40+,10,149690,Herb,Grignon,Fritz's Bicycle Shop,44:54,521438,294.4924448786,323.30704517285,
Men Master  40+,11,1126,Damien,Colfer,Colonial Bicycle Company,45:05,159160,374.10200758655,332.33604966161,
Men Master  40+,12,45581,Andy,Gould,State 9 Racing p/b Vittoria,45:13,276291,336.55693876651,341.36505415038,
Men Master  40+,13,92493,Anthony,Giguere,BMB RACING,45:15,174497,274.71149821065,350.39405863914,
Men Master  40+,14,5332,Jon,Bernhard,Riverside Racing,45:26,3496,318.92163192129,359.42306312791,
Men Master  40+,15,82708,Joshua,Burgel,Bikeway Source,45:27,223392,331.04365799877,368.45206761668,
Men Master  40+,16,62070,Bart,Lipinski,Corner Cycle,47:19,301046,333.46673303835,377.48107210544,
Men Master  40+,17,77162,Chris,Busick,Minuteman Road Club,47:43,93288,384.3727294394,386.51007659421,
Men Master  40+,18,5572,C Todd,Lombardo,HUP United,48:08,201652,394.86114503554,395.53908108297,
Men Master  40+,19,13351,Edward,Parsons,HUP United,48:40,142294,375.77318144083,404.56808557174,
Men Master  40+,20,43138,Robert,Rolsma,Riverside Racing,52:25,296737,421.76194300657,413.59709006051,
Men Master  40+,21,699,Kurt,Maw,Comprehensive Racing / GC Coaching,52:58,246211,449.71401183897,422.62609454927,
Men Master  50+,1,67929,Mike,Rowell,Bikeway Source Racing,43:01,76361,244.11762099482,231.81017722892,
Men Master  50+,2,18643,David,Hildebrand,Trek Cyclocross Collective,43:19,160538,257.32019231522,240.95781591637,
Men Master  50+,3,43148,Patrick,Ruane,Sunapee/Canary Systems/ Buchikas,43:43,30782,269.35073635543,250.10545460381,
Men Master  50+,4,6092,Paul,Richard,CCB Racing,44:12,29708,316.36057588877,259.25309329126,
Men Master  50+,5,65087,John,Golden,Corner Cycle,44:30,137719,291.48263801967,268.4007319787,
Men Master  50+,6,18596,Peter,Abdinoor,Riverside Racing,44:42,191627,298.68198691623,277.54837066615,
Men Master  50+,7,1003,Aaron,Millett,Riverside Racing,44:50,82049,335.68060475917,286.6960093536,
Men Master  50+,8,143942,Richard,Smith,Symscape,45:15,522536,356.4569338629,295.84364804104,
Men Master  50+,9,132122,Torben,Berwald,Cycle Loft,45:27,459289,273.32587794836,304.99128672849,
Men Master  50+,10,53721,Paul,Vogel,BMB Racing,46:02,75280,319.02696837704,314.13892541593,
Men Master  50+,11,15705,David,Stacey,Blue Collar Racing,46:47,33736,312.96104007433,323.28656410338,
Men Master  50+,12,37791,John,Vogel,BMB Racing,46:57,43539,363.00058497782,332.43420279082,
Men Master  50+,13,23024,Geoff,Mcintosh,Riverside Racing,47:31,138727,311.80826282304,341.58184147827,
Men Master  50+,14,6097,Lewis,Collins,545 Velo,47:47,317060,345.00202646852,350.72948016571,
Men Master  50+,15,13931,Alexis,Arapoff,BMB Racing,47:53,43811,339.41839403112,359.87711885316,
Men Master  50+,16,56427,Lucas,Provost,BZ RIDERS/caperacing.com,48:23,310808,397.3078513419,369.0247575406,
Men Master  50+,17,40180,Jerry,De zutter,545 Velo,48:30,304293,379.76001732664,378.17239622805,
Men Master  50+,18,337,Charles,Bourdages,Jewett Farms Racing,48:33,4393,404.59197536405,387.32003491549,
Men Master  50+,19,1168,Colman,O'connor,Riverside Racing,48:34,26419,378.51217312507,396.46767360294,
Men Master  50+,20,66152,Colin,Johannen,BIKEMAN.COM,49:41,121178,395.2937292706,405.61531229038,
Men Master  50+,21,62064,Steve,Mcgrath,,50:16,23503,426.00208261254,414.76295097783,
Men Master  50+,22,1940,Brian,Mcinnis,JRA Cycles,50:39,54002,434.22112976092,423.91058966528,
Men Master  50+,23,362,Paul,Weiss,Portland Velo Club/Cyclemania,1L,37617,478.24028041557,433.05822835272,
Men Master  50+,24,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth NH,1L,455189,429.29526883001,442.20586704017,
Men Master  50+,25,355,Keith,Button,CCB racing,1L,153475,502.59753725685,451.35350572761,
Men Master  50+,26,57506,Vincent,Gee,Team Purple,1L,13001,538.23855191747,460.50114441506,
Men Master  50+,DNF,106580,David,Stearns,Fritz's Bicycle Shop,DNF,136348,366.06915954454,478.79642178995,
Men Master  60+,1,5050,Tyler,Munroe,CCB Racing,47:11,25436,357.20452303487,310.66084543666,
Men Master  60+,2,57,Kevin,Callahan,CYCLE LODGE,47:41,5860,355.2088938695,324.16879907136,
Men Master  60+,3,51165,James,Nash,CCB Racing,47:42,64384,346.83043273646,337.67675270606,
Men Master  60+,4,92494,Paul,Denis,TEAM BIG WATTS Powered by KDBDRDND,49:03,118982,384.03662581327,351.18470634076,
Men Master  60+,5,186,Derek,Griggs,Recycled Sports,49:11,120116,388.30036232661,364.69265997546,
Men Master  60+,6,198,Michael,Bradford,State 9 Racing p/b Vittoria,49:21,162513,463.10601908325,378.20061361016,
Men Master  60+,7,94475,Ron,Dunn,BMB RACING,49:52,149530,399.30050978454,391.70856724486,
Men Master  60+,8,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,50:03,46462,386.22453752301,405.21652087956,
Men Master  60+,9,61272,Normand,Collard,BMB Racing,50:40,134121,401.52885897677,418.72447451426,
Men Master  60+,10,79865,Tom,Catalano,Essex County Velo,1L,270470,431.5885915286,432.23242814896,
Men Master  60+,11,34873,Bruce,Schwab,Rainbow Bicycle Racing,1L,41343,412.24554026352,445.74038178366,
Men Master  60+,12,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1L,32365,477.77038333237,459.24833541836,
Men Master  60+,13,63,John,Grenier,Rainbow Bicycle Racing,1L,66046,459.89217203872,472.75628905306,
Men Master  60+,14,43071,Richard,Simone,Corner Cycle,1L,32746,558.75402491906,486.26424268776,
Men Master  60+,15,1563,Paul,Niehoff,Portland Velo Club,1L,120408,512.15700417835,499.77219632246,
Men Master  60+,16,4742,Edward,Dishong,Guipago Custom Cycles,1L,94736,501.84693033964,513.28014995716,
Men Master  60+,17,108,Cathy,Rowell,Bikeway Source Racing,1L,146312,496.42871629099,526.78810359186,
Men Master  60+,18,62168,Robert,Dillon,BMB Racing,1L,151429,523.28605468655,540.29605722656,
Men Master  60+,19,341,Joe,Rapuano,ecv | essex county velo,1L,70318,554.93083011247,553.80401086126,
Men Master  60+,20,19441,Carl,Brown,CCB Racing,1L,103789,623.84892515717,567.31196449596,
Men Pro/1/2/3,1,132194,Breeze,Keller,Velocio Northeast,53:17,130824,259.36742260058,229.10854216758,
Men Pro/1/2/3,2,135955,Frank,O'reilly jr,FinKraft Cycling Team,54:08,528277,309.90451992151,234.7751657205,
Men Pro/1/2/3,3,113928,Travis,Wold,WPI Cycling,54:21,456194,283.70806606847,240.44178927341,
Men Pro/1/2/3,4,109668,Michael,Dietrich,Velocio Northeast,54:29,156115,264.63401612571,246.10841282632,
Men Pro/1/2/3,5,92234,Bradford,Smith,The Drifters,54:55,391746,260.27630192669,251.77503637924,
Men Pro/1/2/3,6,98165,Sean,Curran,Bicycle Express Racing,55:13,207971,335.74297333844,257.44165993215,
Men Pro/1/2/3,7,111866,Clyde Sebastian,Logue,Dartmouth Cycling Team,55:16,455186,292.69381916295,263.10828348507,
Men Pro/1/2/3,8,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,55:25,411907,261.28608765846,268.77490703798,
Men Pro/1/2/3,9,160785,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,55:33,542221,332.82894382213,274.44153059089,
Men Pro/1/2/3,10,1961,Silas,Anthony,Cyclocrossworld,55:35,235296,262.39898338688,280.10815414381,
Men Pro/1/2/3,11,186409,Tim,Pastika,B2C2 p/b JRA Cycles,56:13,549127,382.11842763742,285.77477769672,
Men Pro/1/2/3,12,5397,Dan,Vaillancourt,Gorham Bike and Ski,56:31,174967,292.81293885695,291.44140124963,
Men Pro/1/2/3,13,125232,Nick,Weigel,pedalpowertraining.com,57:00,456926,301.14314244333,297.10802480255,
Men Pro/1/2/3,14,120776,Andy,Scott,Riverside Racing,57:14,457228,295.31093301413,302.77464835546,
Men Pro/1/2/3,15,158948,Liam,Foley,Riverside Racing,57:27,540786,389.98614017534,308.44127190838,
Men Pro/1/2/3,16,43967,James,Norris,Colavita-Cowbell Racing,57:42,115584,315.55657872428,314.10789546129,
Men Pro/1/2/3,17,61495,Doug,Thorp,Colonial Bicycle Company,57:50,359591,281.03559965132,319.7745190142,
Men Pro/1/2/3,18,159578,Evan,Barr-beare,Team Hungry,57:59,534214,332.7645799224,325.44114256712,
Men Pro/1/2/3,19,143794,Taylor,Dundas,545 Velo,58:06,471886,316.61953046598,331.10776612003,
Men Pro/1/2/3,20,27527,Lee,Wassilie,,58:11,268677,391.19387923109,336.77438967295,
Men Pro/1/2/3,21,179658,Zechariah,Brewton,Cowbell,58:16,189164,414.12358735295,342.44101322586,
Men Pro/1/2/3,22,72269,Zachary,Curtis,BMB Racing,58:33,INTL-UMI,301.91195876821,348.10763677877,
Men Pro/1/2/3,23,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,1:00:07,487187,339.39484283928,353.77426033169,
Men Pro/1/2/3,24,175901,Thomas,Echelberger,,1:00:17,564777,320.32930572085,359.4408838846,
Men Pro/1/2/3,25,131820,Tyler,Cohen,BMB Racing,1:00:56,208750,308.44127190838,365.10750743752,
Men Pro/1/2/3,26,123144,Charles,Berhtram,,1:01:36,325388,282.10360933161,370.77413099043,
Men Pro/1/2/3,27,6308,Andy,Weigel,Team Spark,1:02:13,270422,345.05457752061,376.44075454334,
Men Pro/1/2/3,28,110138,Grant,Halsey,Bad Plaiditude p/p Applecrest Mud Spa,1L,,250,382.10737809626,
Men Pro/1/2/3,29,128657,Nathaniel,Cassidy,UVM Cycling,1L,306607,508.87823964955,387.77400164917,
Men Pro/1/2/3,DNF,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,DNF,470616,302.94940184213,399.107248755,
Women Cat 3/4,1,127276,Emma,Edwards,MIT p/b Thoughtforms,48:51,467179,591.44626678426,486.13239317333,
Women Cat 3/4,2,109636,Anne,Raymond,B2C2 p/b JRA Cycles,49:16,241489,522.20076792228,492.54992971097,
Women Cat 3/4,3,142317,Nikki,Renquin,Ladies First,49:29,,506.79427587121,498.96746624862,
Women Cat 3/4,4,162028,Libby,Greeley,Riverside Racing,49:36,517566,503.26819869939,505.38500278627,
Women Cat 3/4,5,111224,Brooke,Spaulding,No.22 Racing,49:59,,557.02601099023,511.80253932392,
Women Cat 3/4,6,125239,Jennifer,Murphy,Colonial Bicycle Company,50:02,463274,487.67243451783,518.22007586157,
Women Cat 3/4,7,172617,Athena,Moore,B2C2 p/b JRA Cycles,52:31,563993,516.81080277663,524.63761239922,
Women Cat 3/4,8,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,1L,538050,499.7062884495,531.05514893687,
Women Cat 3/4,DNF,96677,Valerie,Enriquez,Hup United,DNF,413187,655.70784571927,543.89022201216,
Women Cat 4/5,1,132093,Kathy,Ventura,Tall Sock Racing,26:09,500908,537.31330859393,484.36179109333,
Women Cat 4/5,2,172617,Athena,Moore,B2C2 p/b JRA Cycles,26:40,563993,516.81080277663,490.44801261473,
Women Cat 4/5,3,172608,Stephanie,Aldrich,B2C2 p/b JRA Cycles,27:00,ONE DAY,572.19889526486,496.53423413613,
Women Cat 4/5,4,132181,Skyla,Mace,Colonial Bicycle Company,27:17,517848,610.72453782472,502.62045565754,
Women Cat 4/5,5,190329,Christina,Donehew,Ladies First,27:46,ONE DAY,600,508.70667717894,
Women Cat 4/5,6,173246,Dian,Quinn,,27:46,514222,559.86074925366,514.79289870035,
Women Cat 4/5,7,53695,Rosalea,Kimball,Rainbow Bicycle Racing,28:09,ONE DAY,597.98631430015,520.87912022175,
Women Cat 4/5,8,190330,Karen,Korza,State 9 Racing p/b Vittoria,28:13,ONE DAY,600,526.96534174315,
Women Cat 4/5,9,158979,Elizabeth,Clark,Colavita Cowbell Racing,28:36,521901,592.95276766222,533.05156326456,
Women Cat 4/5,10,159161,Kristen,Turpin,The Hustle Hive,28:39,499846,630.86865677602,539.13778478596,
Women Cat 4/5,11,111911,Darcey,Moore,No.22Racing,28:44,433351,544.89039590186,545.22400630736,
Women Cat 4/5,12,185940,Kendra,Pinard,,28:44,ONE DAY,631.53510847586,551.31022782877,
Women Cat 4/5,13,132169,Tracy,Sherman,Minuteman Road Club,28:50,393122,595.23328716321,557.39644935017,
Women Cat 4/5,14,176788,Denise,Butler,Honey Stinger Hive,28:54,ONE DAY,600,563.48267087158,
Women Cat 4/5,15,177700,Sheaumei,Tsai,HUP United,28:59,ONE DAY,651.25149750318,569.56889239298,
Women Cat 4/5,16,110177,Yuko,Gee,,29:11,305096,602.28053737632,575.65511391438,
Women Cat 4/5,17,158952,Sarah,Perkins,Hustle Hive p/b Somervelo,29:16,ONE DAY,600,581.74133543579,
Women Cat 4/5,18,453,Loraine,Warner,Team BFSC,29:16,214603,556.87803721773,587.82755695719,
Women Cat 4/5,19,187867,Rebekah,Wigton,,29:20,ONE DAY,632.4656076458,593.9137784786,
Women Cat 4/5,20,135870,Erica,Marano,pedalpowertraining.com,29:29,541242,663.78311889447,600,
Women Cat 4/5,21,190331,Kate,Pearce,MIT,30:34,ONE DAY,600,606.0862215214,
Women Cat 4/5,22,62042,Kate,Leppanen,pedalpowertraining.com,30:36,226436,691.04952015116,612.17244304281,
Women Cat 4/5,23,109645,Stephanie,Golmon,Keep It Tight,30:59,454867,594.40509844746,618.25866456421,
Women Cat 4/5,24,190332,Audrey,Bruell,,31:02,ONE DAY,600,624.34488608562,
Women Cat 4/5,25,158496,Holly,Grodsky,,31:25,,600,630.43110760702,
Women Cat 4/5,26,20727,Lauren,Kling,B2C2 Cycling,31:41,,660.95999247874,636.51732912842,
Women Cat 4/5,27,187893,Alyssa,Wibisono,,31:53,ONE DAY,708.25933877863,642.60355064983,
Women Cat 4/5,28,151811,Mimi,Poupart,Cape Cod Racing,32:24,541443,672.68614306885,648.68977217123,
Women Cat 4/5,29,114464,Elisa,Olds,,32:36,ONE DAY,600,654.77599369264,
Women Cat 4/5,30,176949,Tamara,Dake,,32:41,ONE DAY,735.38981115897,660.86221521404,
Women Cat 4/5,31,190333,Shannon,Szumierz,,32:57,ONE DAY,600,666.94843673544,
Women Cat 4/5,32,154651,Gail,Dyer,,33:46,ONE DAY,726.92794796153,673.03465825685,
Women Cat 4/5,33,177702,Kim,Raymond,Granite State Endurance Project,33:49,ONE DAY,718.4660847641,679.12087977825,
Women Cat 4/5,34,190334,Rachel,Crowe,,33:58,ONE DAY,600,685.20710129965,
Women Cat 4/5,35,190335,Alanna,Doughty,Portland Velo Club,34:08,ONE DAY,600,691.29332282106,
Women Cat 4/5,36,172108,Heather,Ryder,545 Velo,34:33,540837,727.11564072,697.37954434246,
Women Cat 4/5,37,5045,Linda,Shelburne,Cape Cod Racing C4,34:40,271005,667.35537433175,703.46576586387,
Women Cat 4/5,38,190336,Kait,Skogstad,,38:28,ONE DAY,600,709.55198738527,
Women Junior  10-14,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,17:12,538050,499.7062884495,485.19570378841,
Women Junior  10-14,2,132181,Skyla,Mace,Colonial Bicycle Company,17:48,517848,610.72453782472,510.94602540904,
Women Junior  10-14,3,143786,Chanah,Katz,Colonial Bicycle Company,18:01,518617,523.98279285529,536.69634702966,
Women Junior  10-14,4,109979,Alexis,Hills,NHVT Jr Cycling,18:30,431613,577.74809445555,562.44666865029,
Women Junior  10-14,5,177710,Luca,Morris,Riverside Racing,18:41,585952,629.39526702433,588.19699027091,
Women Junior  10-14,6,188581,Anna,Oleary,Riverside Cycle,19:18,589481,673.03519975726,613.94731189154,
Women Junior  10-14,7,163593,Bridget,Wilson,AP Junior Development p/b Corner Cycle,19:51,563844,721.46057689396,639.69763351217,
Women Junior  10-14,8,111856,Poppy,Lord,Colonial Bicycle Co.,21:32,487300,711.292457776,665.44795513279,
Women Junior  10-14,9,177711,Callen,Hwang,Seacoast Velokids / Colonial Bicycle,23:11,ONE DAY,779.57935125125,691.19827675342,
Women Junior  10-14,10,187375,Grace,Yannelli,,22:40,ONE DAY,625.68917206675,716.94859837404,
Women Junior  10-14,11,190339,Penelope,Dake,,14:38,ONE DAY,650,742.69891999467,
Women Junior  10-14,12,186415,Eleanor,Goff,,15:56,587922,650,768.4492416153,
Women Junior  15-18,1,190340,Chanha,Katz,,26:46,,,,
Women Junior  15-18,2,109979,Alexis,Hills,NHVT Jr Cycling,27:28,431613,,,
Women Junior  15-18,3,147746,Anna,Kaplan,Steve The Bike Guy,33:09,566589,,,
Women Master  40+,1,1219,Michele,Smith,Hup United,47:14,127315,410.70778664369,410.70778664369,
Women Master  40+,2,125237,Sara,Katz,Colonial Bicycle Company,48:16,486283,453.25314076864,456.32556428325,
Women Master  40+,3,82976,Olivia,Lord,Colonial Bicycle Co.,48:51,303988,521.33860429214,497.06126905515,
Women Master  40+,4,190363,Maureen,Mcauliffe,Sunapee,51:37,,600,537.79697382706,
Women Master  40+,5,112532,Ashley,Stanton niehoff,Portland Velo Club,54:27,394258,589.3517762585,578.53267859897,
Women Master  40+,6,96674,Karen,Purtill,Stedmans/MeltSnow Racing,1L,401189,554.25534336198,619.26838337087,
Women Master  40+,DNF,143791,Susan,Mcdonough,BMB Racing,DNF,49468,460.32909350916,700.73979291469,
Women Pro/1/2/3,1,174562,Kelly,Catale,Seven Cycles,43:17,306933,349.87423486545,349.87423486545,
Women Pro/1/2/3,2,172804,Kaitlyn,Agnew,,43:54,554534,401.49500500821,364.90176983483,
Women Pro/1/2/3,3,63406,Joanne,Grogan,BMB Racing,44:38,330656,382.3324973262,378.09828559914,
Women Pro/1/2/3,4,64719,Nicole,Cyr,Bikeman.com,44:49,303505,457.48515909096,391.29480136345,
Women Pro/1/2/3,5,132747,Kim,Coleman,BMB Racing,45:47,503217,485.49575355506,404.49131712776,
Women Pro/1/2/3,6,51163,Alix,Norris,Colavita-Cowbell Racing,46:23,254481,457.06960127904,417.68783289207,
Women Pro/1/2/3,7,143790,Danielle,Baron,Sunapee/Buchika’s/Canary Systems,47:08,297466,450.08901922499,430.88434865638,
Women Pro/1/2/3,8,157958,Caitrin,Huysman,Ladies First,47:35,536538,456.3494555411,444.08086442069,
Women Pro/1/2/3,9,65069,Joanna,Millstein,Massachusetts Institute of Technology,48:10,307282,554.59972409102,457.277380185,
Women Pro/1/2/3,10,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,48:35,486870,442.8685677541,470.47389594931,
Women Pro/1/2/3,11,107324,Joanna,Dahl,,48:40,272856,442.62158139852,483.67041171362,
Women Pro/1/2/3,12,79033,Ella,Dishong,Guipago Custom Cycles,49:34,415449,461.47527493134,496.86692747793,
Women Pro/1/2/3,13,77754,Emily,Molden,Riverside Racing,51:03,,522.27024647358,510.06344324224,
Women Pro/1/2/3,14,124068,Stephanie,Makoujy,Tall Sock Racing,51:23,428303,502.92727006069,523.25995900655,
Women Pro/1/2/3,15,43119,Jennifer,Minery,Pedal Power Training,53:13,258529,522.14223521821,536.45647477086,
Women Pro/1/2/3,16,126121,Tania,Gregory,Colonial Bicycle Company,55:40,486177,581.83550023368,549.65299053517,
Women Pro/1/2/3,DNF,93157,Molly,Dishong,Guipago Custom Cycles,DNF,414801,495.95783120673,576.04602206379,
