Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Cat 4,10,45602,Chris,Trabulsie,BikeBarnRacing.com,0:01:06,174787,442.89698906049,427.64913454986,
Masters Men 35+ Cat 4,11,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:01:10,276263,488.37953408498,434.72748601309,
Masters Men 35+ Cat 4,12,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:01:13,114179,431.69019885811,441.80583747631,
Masters Men 35+ Cat 4,13,46601,Rob,Bousquet,Racer-X,0:01:23,329148,501.63516481343,448.88418893954,
Masters Men 35+ Cat 4,14,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:01:23,64894,461.22210885474,455.96254040277,
Masters Men 35+ Cat 4,15,23032,Jake,Bridge,,0:01:23,265112,540,463.04089186599,
Masters Men 35+ Cat 4,16,215914,David John,Thompson,,0:01:42,361211,497.42300013882,470.11924332922,
Masters Men 35+ Cat 4,17,2160,Thomas,Goodman,Team CF,0:01:42,254946,484.48126128838,477.19759479245,
Masters Men 35+ Cat 4,18,1507,Eli,Levine,Hup United,0:01:57,207051,468.12760648351,484.27594625567,
Masters Men 35+ Cat 4,19,28295,Paul,Jobin,NEBC p/b Cycle Loft,0:02:07,248478,511.71990513559,491.3542977189,
Masters Men 35+ Cat 4,20,63499,Noah,Manacas,E3 Training Solutions,0:02:17,360521,534.15597097711,498.43264918212,
Masters Men 35+ Cat 4,21,6367,Robert,Hendry,Northampton Cycling Club,0:02:28,288898,535.84536916236,505.51100064535,
Masters Men 35+ Cat 4,22,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:02:30,328466,538.68101218435,512.58935210858,
Masters Men 35+ Cat 4,23,67282,Paul,Knapik,Team Gonzo,0:02:32,19422,545.13381249133,519.6677035718,
Masters Men 35+ Cat 4,24,1516,James,Scott,Canton Velo,0:02:32,221678,541.80551592297,526.74605503503,
Masters Men 35+ Cat 4,25,5655,Marc,Tatar,Bikeworks/Hallamore,0:02:32,245317,493.32223822293,533.82440649826,
Masters Men 35+ Cat 4,26,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:02:40,135286,493.33981806428,540.90275796148,
Masters Men 35+ Cat 4,27,6097,Lewis,Collins,HPG/Bagel/BG,0:02:40,317060,580.99776510471,547.98110942471,
Masters Men 35+ Cat 4,28,15197,Mike,Robinson,,0:02:40,303321,613.55880934449,555.05946088794,
Masters Men 35+ Cat 4,29,438,Lee,Strout,Bikeman.com,0:03:02,43998,607.10961105955,562.13781235116,
Masters Men 35+ Cat 4,30,46604,Benjamin,Reid,Kissena,0:03:13,321688,564.59239127839,569.21616381439,
Masters Men 35+ Cat 4,31,45896,Matt,Lichack,,0:03:21,81320,604.44488263898,576.29451527762,
Masters Men 35+ Cat 4,32,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:03:34,216971,582.91330238181,583.37286674084,
Masters Men 35+ Cat 4,33,61253,Duane,Young-kershaw,Cycle Loft Velo,0:03:39,307000,616.57890864927,590.45121820407,
Masters Men 35+ Cat 4,34,792,John,Torrey,Audi Northeast Cycling / Colorado Ski and Bike,0:03:39,199705,622.2871511977,597.5295696673,
Masters Men 35+ Cat 4,35,72458,Frank,Nelson,bikebarnracing.com,0:03:49,362054,618.7166088211,604.60792113052,
Masters Men 35+ Cat 4,36,67287,John,Young,Danielson Adventure Sports,0:04:03,179002,604.69087413846,611.68627259375,
Masters Men 35+ Cat 4,37,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:04:10,285424,582.84043163693,618.76462405698,
Masters Men 35+ Cat 4,38,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:04:21,246211,607.43747868672,625.8429755202,
Masters Men 35+ Cat 4,39,61274,Tom,Gumbart,Minuteman Road Club,0:04:21,357043,603.04833753558,632.92132698343,
Masters Men 35+ Cat 4,40,50050,Mike,O'connor,Ride Studio Cafe,0:04:21,357337,611.26019784216,639.99967844666,
Masters Men 35+ Cat 4,41,66152,Colin,Johannen,,0:05:14,121178,641.80179793554,647.07802990988,
Masters Men 35+ Cat 4,42,45895,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and Bike.,0:05:51,210717,644.69865404597,654.15638137311,
Masters Men 35+ Cat 4,43,76945,Greg,Wise,Northampton Cycling Club (NCC),0:06:35,178663,673.99459045874,661.23473283634,
Masters Men 35+ Cat 4,44,67233,Travis,Haas,,0:06:56,361195,606.34087160257,668.31308429956,
Masters Men 35+ Cat 4,45,43855,Peter,Ward,North American Velo,0:06:56,294741,657.33067250808,675.39143576279,
Masters Men 35+ Cat 4,46,43072,Barry,Shopnick,NEBC p/b Cycle Loft,0:07:42,303760,681.63804193848,682.46978722601,
Masters Men 35+ Cat 4,47,27858,Roger,Parker,BLUE STEEL CYCLERY,0:07:47,27274,600.37180395278,689.54813868924,
Masters Men 35+ Cat 4,48,62097,Jonathan,Doller,Blue Hills Cycling Club,0:08:46,295744,698.35691978193,696.62649015247,
Masters Men 35+ Cat 4,49,64324,Nathan,Brown,,0:09:07,161744,705.86527075557,703.70484161569,
Masters Men 35+ Cat 4,50,73881,Jeff,Haas,,lap,,540,710.78319307892,
Masters Men 45+,1,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:38:22,11462,283.85984696284,213.23372937158,
Masters Men 45+,2,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:11,146710,247.98436629004,218.41264259762,
Masters Men 45+,3,39116,Carl,Reglar,Verge Sport / Test Pilot,0:00:21,281196,237.85100831692,223.59155582366,
Masters Men 45+,4,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:00:24,29708,217.73044387319,228.77046904971,
Masters Men 45+,5,247,Geoffrey,House,Northampton Cycling Club,0:00:24,70131,266.75425846919,233.94938227575,
Masters Men 45+,6,316,Anders,Larson,Bikeman.com,0:00:39,91339,267.60312918444,239.12829550179,
Masters Men 45+,7,4693,Kevin,Buckley,Bikeman.com,0:00:39,255432,284.21025586038,244.30720872784,
Masters Men 45+,8,1478,Don,Seib,BIKEMAN.COM,0:00:49,77357,234.9854541067,249.48612195388,
Masters Men 45+,9,838,Jeffrey,Molongoski,Joe's Garage,0:00:49,,420,254.66503517992,
Masters Men 45+,10,234,Paul,Curley,Gear Works/Spin Arts,0:00:57,8380,252.50071361034,259.84394840597,
Masters Men 45+,11,51,Bob,Bisson,Gear Works/Spin Arts,0:00:57,3786,288.15657878015,265.02286163201,
Masters Men 45+,12,1003,Aaron,Millett,ECV,0:00:57,82049,267.25270514974,270.20177485805,
Masters Men 45+,13,370,Mark,Suprenant,Team Type 1,0:00:57,76016,304.69143212226,275.3806880841,
Masters Men 45+,14,5050,Tyler,Munroe,CCB/Volkswagen,0:01:08,25436,272.07683711752,280.55960131014,
Masters Men 45+,15,47,Sam,Morse,Corner Cycle,0:01:11,25187,225.92850130194,285.73851453618,
Masters Men 45+,16,5363,Mitchell,Medeiros,Scottee's Westport Bicycle,0:01:26,143626,304.69687167503,290.91742776223,
Masters Men 45+,17,13362,Jonathan,Tarbox,Expo/Superior Energy,0:01:22,282269,304.75357238371,296.09634098827,
Masters Men 45+,18,55,David,Belknap,Cycle Lodge,0:01:41,84926,307.79890944432,301.27525421431,
Masters Men 45+,19,953,Steve,Witkus,Bikeman.com,0:01:51,38714,300.76037539624,306.45416744036,
Masters Men 45+,20,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:53,82305,271.41417021807,311.6330806664,
Masters Men 45+,21,63,John,Grenier,Clif Bar/ Pactimo,0:01:55,66046,355.65116357476,316.81199389245,
Masters Men 45+,22,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:02:11,138727,300.80282745119,321.99090711849,
Masters Men 45+,23,61290,Phillip,Kenealy,UNH,0:02:11,18892,371.88967996355,327.16982034453,
Masters Men 45+,24,1524,Gray,Eldridge,Corner Cycle,0:02:19,103758,319.35129035571,332.34873357058,
Masters Men 45+,25,6750,James,Willsey,GMBC/Synergy Fitness,0:02:19,116020,359.30261029123,337.52764679662,
Masters Men 45+,26,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Skofie,0:02:19,22572,335.64854808544,342.70656002266,
Masters Men 45+,27,355,Keith,Button,CCB racing,0:02:19,153475,341.09736034467,347.88547324871,
Masters Men 45+,28,422,John,Plump,Minuteman Road Club,0:02:19,234604,402.54020703565,353.06438647475,
Masters Men 45+,29,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:02:35,245369,394.79930216783,358.24329970079,
Masters Men 45+,30,55149,Alain,Major,Guru/Cinelume,0:02:45,,433.22468158297,363.42221292684,
Masters Men 45+,31,37518,Wes,Deane,cox communications cycling team,0:02:50,291994,365.6547704008,368.60112615288,
Masters Men 45+,32,73885,Steve,Herenan,,0:02:50,,420,373.78003937892,
Masters Men 45+,33,337,Charles,Bourdages,Noreast Cycling,0:03:23,4393,367.63360976871,378.95895260497,
Masters Men 45+,34,361,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,0:03:39,32365,412.64195883644,384.13786583101,
Masters Men 45+,35,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,0:03:39,,416.36832242941,389.31677905705,
Masters Men 45+,36,57,Kevin,Callahan,Bicycle Link/MBRC,0:03:39,5860,360.85592622558,394.4956922831,
Masters Men 45+,37,1175,George,Benington,OA/Cyclemania,0:03:39,3300,444.11461576695,399.67460550914,
Masters Men 45+,38,367,Matt,Spence,Burris Logistics/Fit Werx,0:03:39,173366,304.22023675727,404.85351873518,
Masters Men 45+,39,34873,Bruce,Schwab,OA/Cyclemania,0:03:39,41343,455.17304284896,410.03243196123,
Masters Men 45+,40,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:03:44,113071,438.20228740023,415.21134518727,
Masters Men 45+,41,27837,John,Buchheit,QuadCycles,0:03:44,240079,410.23704510707,420.39025841331,
Masters Men 45+,42,714,Doug,Aspinwall,Joe's Garage,0:03:58,60818,319.08835195052,425.56917163936,
Masters Men 45+,43,15744,Robert,Dietrick,Minerva Design/GVCC,0:03:58,204710,341.89139153751,430.7480848654,
Masters Men 45+,44,61272,Normand,Collard,Bikeman.com,0:03:58,134121,488.99628420683,435.92699809144,
Masters Men 45+,45,414,Alec,Petro,Corner Cycle,0:03:58,216739,251.98704023697,441.10591131749,
Masters Men 45+,46,63419,Richard,Pirro,Union Velo,0:04:07,348614,434.37286769428,446.28482454353,
Masters Men 45+,47,17680,Carl,Wittig,bikebarnracing.com,0:04:07,263239,375.48204503278,451.46373776957,
Masters Men 45+,48,356,Andrew,Durham,CCB Racing,0:04:07,,419.05999662858,456.64265099562,
Masters Men 45+,49,186,Derek,Griggs,Recycled Sports,0:04:07,120116,422.88907331621,461.82156422166,
Masters Men 45+,50,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,0:04:13,79734,443.25598022593,467.0004774477,
Masters Men 45+,51,42525,Frank,Petty,Union Velo,0:04:27,27962,457.83997106733,472.17939067375,
Masters Men 45+,52,203,Thomas,Hurley,Colavita Racing inc.,0:04:38,137127,430.14771248869,477.35830389979,
Masters Men 45+,53,43129,Rich,Olivier,545 Velo,0:04:44,298763,455.15444348195,482.53721712583,
Masters Men 45+,54,37978,Mike,Kavanaugh,Mad River Riders,0:04:44,83201,389.31677905705,487.71613035188,
Masters Men 45+,55,73107,Mark,Doherty,Sunapee Racing,0:05:06,9696,420,492.89504357792,
Masters Men 45+,56,13931,Alexis,Arapoff,BIKEMAN.COM,0:05:31,43811,429.04877909072,498.07395680396,
Masters Men 45+,57,67219,Jeff,Maclean,BOB/ Goodale's Bike Shop/Speed Merchant Aero/Ted W,0:05:31,91209,512.73809855759,503.25287003001,
Masters Men 45+,58,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:05:37,45369,488.39148127144,508.43178325605,
Masters Men 45+,59,209,Stuart,Beaulieu,Essex County Velo p/b Mazda,0:05:37,185202,485.2327567113,513.6106964821,
Masters Men 45+,60,1798,Mike,Jinks,BikeWorks Racing,0:05:53,17837,498.89260170712,518.78960970814,
Masters Men 45+,61,826,David,Powell,Team Audi Northeast,0:05:56,253074,481.12575918057,523.96852293418,
Masters Men 45+,62,672,Wayne,Barlow,Paradise Sports,0:06:03,2609,451.52585174939,529.14743616023,
Masters Men 45+,63,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:06:45,151790,532.32865357688,534.32634938627,
Masters Men 45+,64,18663,Keith,Enderle,Tolland Bike / Nerac Earth,0:07:09,81300,531.10818449028,539.50526261231,
Masters Men 45+,65,34886,Mark,Burns,Nantucket Velo,0:07:09,303043,410.1466985178,544.68417583836,
Masters Men 45+,66,34624,Pascal,Sauvayre,CRCA/BH-Garneau,0:08:34,64894,461.22210885474,549.8630890644,
Masters Men 45+,67,208,Jesus,Vazquez,Bikebarnracing.com,0:08:34,245153,506.13083951145,555.04200229044,
Masters Men 45+,68,73886,Joe,Savick,,0:09:34,,420,560.22091551649,
Masters Men 45+,69,19439,Doran,Abel,minuteman road club,lap,292923,591.91089364044,565.39982874253,
Masters Men 55+,1,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:41:59,24938,374.8722377311,295.78228882322,
Masters Men 55+,2,59,William,Sawyer,Gearworks - Spinarts,0:00:06,118994,327.87744270316,307.91502695284,
Masters Men 55+,3,4716,John,Adamik,Essex County Velo - Driven by Mazda,0:00:22,268853,357.17615545217,320.04776508246,
Masters Men 55+,4,184,David,King,Essex County Velo - Driven by Mazda,0:00:26,19159,352.04713890919,332.18050321207,
Masters Men 55+,5,238,David,Goodwin,Northampton Cycling Club,0:00:48,225280,334.71419560295,344.31324134169,
Masters Men 55+,6,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:01:08,3216,387.93537047521,356.44597947131,
Masters Men 55+,7,1176,Gary,Dalton,Cox Communications Cycling Team,0:01:08,50156,405.9801463416,368.57871760093,
Masters Men 55+,8,66,Barry,Doubleday,Cycle Lodge,0:01:08,116954,393.7870445077,380.71145573055,
Masters Men 55+,9,790,Dave,Beals,NYCROSS.com,0:01:19,195095,426.08941355728,392.84419386016,
Masters Men 55+,10,40566,Guy,Marcotte,Club cycliste de Sherbrooke,0:01:22,,503.20295326536,404.97693198978,
Masters Men 55+,11,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:01:32,160255,427.26188735301,417.1096701194,
Masters Men 55+,12,2229,Tim,Leonard,NYCROSS.com,0:01:32,106471,409.23574941537,429.24240824902,
Masters Men 55+,13,1356,Ken,Coleman,BCA/TOSK,0:01:53,199626,384.48286022798,441.37514637864,
Masters Men 55+,14,189,George,Gagnon,BLUE STEEL CYCLERY,0:02:25,138735,418.17434466512,453.50788450825,
Masters Men 55+,15,215,Ron,Hines,QuadCycles,0:02:45,324450,432.24952941128,465.64062263787,
Masters Men 55+,16,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:02:57,45884,451.4194122424,477.77336076749,
Masters Men 55+,17,216,Colin,Kernan,Cycle Lodge,0:03:22,62529,496.22818948478,489.90609889711,
Masters Men 55+,18,205,Dusty,Adams,SmaltiBikes.com,0:03:57,158018,473.69501206089,502.03883702673,
Masters Men 55+,19,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski&Bike,,272347,517.85049651976,514.17157515634,
Masters Men 55+,20,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,514.04327694769,526.30431328596,
Masters Men 55+,21,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,543.822394191,538.43705141558,
Masters Men 55+,22,20989,Bill,Fleming,PA Masters,,301399,497.24845051595,550.5697895452,
Masters Men 55+,23,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,538.43656023471,562.70252767482,
Masters Men 55+,24,1270,Bob,Ludecke,laurel bike club,,215502,536.29255429411,574.83526580443,
Masters Men 55+,25,62168,Robert,Dillon,GMBC/Synergy Fitness,,151429,489.90609889711,586.96800393405,
Masters Men 55+,26,33803,Ron,Grandchamp,Audi Northeast Cycling / Colorado Ski & Bike,,276617,571.46418086915,599.10074206367,
Masters Men 55+,27,1268,Jim,Dowling,Maine Cycling Club,,102843,529.80325457034,611.23348019329,
Masters Men 55+,28,43071,Richard,Simone,SmaltiBikes.com,,32746,569.51683087392,623.36621832291,
Masters Men 55+,29,23972,Howard,Johannessen,CBRC,,309815,509.09854408177,635.49895645252,
Masters Men 55+,30,5064,Ron,Menner,BLUE STEEL CYCLERY,,218351,618.17927675375,647.63169458214,
Masters Men 55+,31,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,581.34339499242,659.76443271176,
Masters Men 55+,32,3695,Steve,White,White's Bikes,,308074,564.0515139063,671.89717084138,
Masters Men 55+,33,6335,David,Holmander,Blue Steel Cyclery,,240201,608.84618823028,684.029908971,
Men 4,1,70403,Chris,Algar,C4/Cape Cod Racing,0:33:20,362111,447.38041051587,389.09490542339,
Men 4,2,84793,James,Mccown,Bicycle Depot,0:00:30,300333,420.21184505834,394.36571612865,
Men 4,3,45589,Thomas,Degraan,Breakthough Performance Coaching,0:00:42,317002,479.64787655967,399.63652683391,
Men 4,4,65766,Josh,Egan,Benidorm/Createx/EBCC,0:00:42,310429,504.36737198708,404.90733753917,
Men 4,5,68650,Patrick,Tarpy,,0:00:50,361513,446.2478497129,410.17814824442,
Men 4,6,43090,Philip,Stango,Bicycle Bill's,0:00:50,327614,415.72767179689,415.44895894968,
Men 4,7,17630,Walter,Zitz,Boulder Cycle Sport,0:01:03,282500,421.9100739186,420.71976965494,
Men 4,8,70420,Brian,Coate,Northeastern University,0:01:03,360895,480.92825021351,425.9905803602,
Men 4,9,62126,Jeffrey,Fisher,OA/CycleMania,0:01:03,0011710,416.2232540141,431.26139106546,
Men 4,10,92234,Bradford,Smith,Geekhouse,0:01:03,391746,502.65409014937,436.53220177071,
Men 4,11,64662,Rich,Gauvin,Danielson Adventure Sports,0:01:03,310686,451.14892154417,441.80301247597,
Men 4,12,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:01:03,305777,490.47394601975,447.07382318123,
Men 4,13,71130,Zachary,Swan,Happy Valley Racing,0:01:17,349778,424.48196687897,452.34463388649,
Men 4,14,43091,Andrew,Ewas,New England Athletic Cyclocross,0:01:21,196074,520.12352274812,457.61544459175,
Men 4,15,10631,Erik,Edgar,,0:01:36,,540,462.886255297,
Men 4,16,71131,Erik,Wells,Baystate Triathlon Team,0:01:36,229664,448.26787912197,468.15706600226,
Men 4,17,18609,Patrick,Flaherty,Landry's Bicycles,0:01:41,265421,445.07969635132,473.42787670752,
Men 4,18,67275,Ari,Appel,NEBC p/b Cycle Loft,0:02:23,360873,489.221860002,478.69868741278,
Men 4,19,6065,John,Sumner,BIKEMAN.COM,0:02:25,66,540.9058172146,483.96949811804,
Men 4,20,43093,Nathan,Muehleisen,Wheelworks,0:02:32,335878,510.60392936729,489.24030882329,
Men 4,21,17985,Kevin,Murphy,Blues Hills Cycling Club/Canton Velo,0:02:32,279580,531.37409475401,494.51111952855,
Men 4,22,43900,Marty,Walsh,Geekhouse,0:02:32,135734,498.48160149347,499.78193023381,
Men 4,23,31449,Ben,Mccoy,Boston Road Club,0:02:32,254756,536.67760517061,505.05274093907,
Men 4,24,61271,Tom,Noble,,0:03:01,,490.12534828484,510.32355164432,
Men 4,25,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:03:01,360825,499.13134888266,515.59436234958,
Men 4,26,43101,Jeremy,Katz,QuadCycles,0:03:16,278336,524.9903952454,520.86517305484,
Men 4,27,27847,Ronald,Locke,Team Awesome,0:03:16,297745,559.46218773099,526.1359837601,
Men 4,28,61223,Steven,Kennedy,Colavita Racing Inc.,0:03:26,201766,524.35336969776,531.40679446536,
Men 4,29,73876,Michael,Maltas,,0:03:30,,540,536.67760517061,
Men 4,30,61228,Joseph,Remy,Essex County Velo (ECV) - Driven by Mazda,0:03:39,,587.9695566548,541.94841587587,
Men 4,31,56396,Miguel,Galvan,CRCA/Asphalt Green Cycling Team,0:03:41,288610,578.57474055412,547.21922658113,
Men 4,32,66110,Eric,Baumann,,0:03:51,346524,516.75784291167,552.49003728639,
Men 4,33,67229,Jason,Koski,,0:03:51,,525.74984301392,557.76084799165,
Men 4,34,55147,Daniel,Walker,Competitive Edge Cycling,0:04:09,364878,552.30076188394,563.0316586969,
Men 4,35,50054,Joseph,Marinelli,Threshold Cycling,0:04:44,277289,520.86663372218,568.30246940216,
Men 4,36,31452,Andy,Huff,New England Athletic Cyclocross,0:05:08,301774,628.13307607748,573.57328010742,
Men 4,37,56400,John,Cerasulo,Cicli Devotion,0:05:22,361435,528.72624999994,578.84409081268,
Men 4,38,66116,Ray,Insalaco,Quinebaug Valley Velo,0:05:29,42972,666.43763758536,584.11490151794,
Men 4,39,43094,Ted,Berg,Bicycle Bill's,0:05:50,360128,650.07338185067,589.38571222319,
Men 4,40,61497,Ford,Murphy,Papa Wheelies Bike Shop,0:05:50,314892,597.43190744913,594.65652292845,
Men 4,41,73877,Dean,Debs,,0:06:01,,540,599.92733363371,
Men 4,42,1110,Patrick,Mccue,Minuteman Road Club,0:06:06,232510,613.63351914529,605.19814433897,
Men 4,43,61251,Matthew,Lennon,,0:06:10,358886,643.3410790581,610.46895504423,
Men 4,44,19397,Steven,Curran,Massbay Road Club,0:06:10,,660.5718371558,615.73976574948,
Men 4,45,15683,Scott,Thomas,Cycle-Smart,0:06:10,94428,648.96370496427,621.01057645474,
Men 4,46,31478,Richard,Hislop,Quad Cycles,0:06:47,292932,562.84362101749,626.28138716,
Men 4,47,64671,Can,Meral,Blue Hills Cycling club,0:06:58,272569,670.27798695238,631.55219786526,
Men 4,48,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,0:07:48,358599,615.62857697292,636.82300857052,
Men 4,49,700,Matthew,Juros,Essex County Velo,0:07:54,183600,627.38076559559,642.09381927577,
Men 4,50,66118,Chris,Goguen,TEAM CF,0:08:26,274271,669.42195590056,647.36462998103,
Men 4,51,61213,Alan,Wright,Bikes Not Bombs,0:08:46,359536,607.59255711272,652.63544068629,
Men 4,52,56459,Anthony,Hilchey,,0:09:12,367156,693.11711133699,657.90625139155,
Men 4,53,27848,Brandon,Smithwood,,0:09:12,,540,663.1770620968,
Men 4,54,68669,Sager,Kern,,lap,,670.14533250338,668.44787280206,
Men 4,55,63432,David,Carrel,,lap,360665,707.08372474147,673.71868350732,
Men 4,56,73878,Patrick,Shorten,,lap,,540,678.98949421258,
Men 4,57,73879,Charles,Schwak,,lap,,540,684.26030491784,
Pro/1/2/3 Women,1,8103,Laura,Van gilder,C3 pb Mellow Mushroom,0:46:30,36345,282.08859476152,260.01140143375,
Pro/1/2/3 Women,2,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:00:00,225263,296.32148282716,272.50838026127,
Pro/1/2/3 Women,3,13574,Andrea,Smith,LadiesFirst Racing,0:00:04,181710,285.82492178424,285.0053590888,
Pro/1/2/3 Women,4,18001,Elle,Anderson,LadiesFirst Racing,0:01:47,275441,335.54089456653,297.50233791632,
Pro/1/2/3 Women,5,162025,Rebecca,Pagano,Quad Cycles,0:01:54,165493,363.38346218531,309.99931674385,
Pro/1/2/3 Women,6,15140,Crystal,Anthony,LadiesFirst Racing,0:02:58,182117,311.7410017426,322.49629557138,
Pro/1/2/3 Women,7,39979,Catherine,Sterling,Bikeman.com,0:03:01,177477,341.50714178967,334.9932743989,
Pro/1/2/3 Women,8,5248,Emma,White,NYcross.com,0:03:15,275988,380.15480919016,347.49025322643,
Pro/1/2/3 Women,9,36132,Stacey,Barbossa,Elite Endurance Training Systems,0:03:26,290272,379.74148772364,359.98723205395,
Pro/1/2/3 Women,10,48061,Jena,Greaser,NorEast Cycling,0:03:41,284803,393.43666248392,372.48421088148,
Pro/1/2/3 Women,11,23486,Frances,Morrison,J.A.M. Fund / NCC,0:03:47,241197,404.66677581752,384.98118970901,
Pro/1/2/3 Women,12,28301,Kathleen,Lysakowski,Cycle Lodge,0:05:01,302050,420.35722235204,397.47816853653,
Pro/1/2/3 Women,13,18004,Nancy,Labbe-giguere,LadiesFirst Racing,0:05:18,293974,449.76775658752,409.97514736406,
Pro/1/2/3 Women,14,5688,Kathryn,Kothe,BikeReg.com / Joe's Garage,0:05:43,115530,476.07910789281,422.47212619158,
Pro/1/2/3 Women,15,37532,Christina,Birch,J.A.M. Fund / NCC,0:05:51,294746,408.41329896006,434.96910501911,
Pro/1/2/3 Women,16,50658,Bryna,Blanchard,North American Velo,0:06:01,209883,452.63382614146,447.46608384664,
Pro/1/2/3 Women,17,4013,Erica,Zaveta,Lees McRae College,0:06:08,230062,430.80149295688,459.96306267416,
Pro/1/2/3 Women,18,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,0:06:15,272175,484.81535674316,472.46004150169,
Pro/1/2/3 Women,19,42497,Christin,Reuter,Competitive Edge Cycling,0:06:17,353242,443.56966547126,484.95702032921,
Pro/1/2/3 Women,20,20727,Lauren,Kling,New England Athletic Cyclocross,0:06:41,265114,460.59225950369,497.45399915674,
Pro/1/2/3 Women,21,786,Michele,Satrowsky,Essex County Velo,0:06:41,254417,430.22850193905,509.95097798427,
Pro/1/2/3 Women,22,37531,Laura,Ralston,MIT Cycling/FXDD,,289751,411.53699576805,522.44795681179,
Pro/1/2/3 Women,23,18640,Elizabeth,Lukowski,NYcross.com,,285193,462.45500491518,534.94493563932,
Pro/1/2/3 Women,24,154642,Marian,Jamison smith,LadiesFirst Racing,lap,230034,495.05159697363,547.44191446684,
