Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B (cat 2/3/4/5),28,34545,William,Doyle-capitman,,46:36:00,,400,363.07804300773,
Men B (cat 2/3/4/5),29,37492,Martin,Kozera,,46:40:00,,406.35411833454,365.30037089331,
Men B (cat 2/3/4/5),30,111455,Jason,Romero,,46:47:00,,400,367.5226987789,
Men B (cat 2/3/4/5),31,1154,Christian,Eager,,46:53:00,,365.95303793657,369.74502666449,
Men B (cat 2/3/4/5),32,111456,Jarrett,St. aubin,Pinnacle Ractor,46:55:00,,400,371.96735455008,
Men B (cat 2/3/4/5),33,25899,Alexander,Donoghue,,46:56:00,,493.18532416904,374.18968243566,
Men B (cat 2/3/4/5),34,41217,Yohta,Namba,,47:05:00,,413.5408092156,376.41201032125,
Men B (cat 2/3/4/5),35,5108,Eric,Lonowski,Box Dog Bikes,47:08:00,,420.55139625825,378.63433820684,
Men B (cat 2/3/4/5),36,111457,Randy,Shelton,Privateer,47:13:00,,400,380.85666609243,
Men B (cat 2/3/4/5),37,7509,Ulises,Salas,Queen City C.,47:16:00,,373.52605376022,383.07899397802,
Men B (cat 2/3/4/5),38,87588,Brian,Mott,Tesla Motors,47:29:00,,399.51609521826,385.3013218636,
Men B (cat 2/3/4/5),39,111458,Phillip,Violett,Auburn Ski Club,47:32:00,,400,387.52364974919,
Men B (cat 2/3/4/5),40,106893,Paul,Urich,nowheresville/ stage,47:38:00,,397.30573913303,389.74597763478,
Men B (cat 2/3/4/5),41,81414,Carlin,Eng,Boyz on the Hoods,47:42:00,,473.9542634003,391.96830552037,
Men B (cat 2/3/4/5),42,30811,Chris,Seymour,Santa Cruz Bicycles,,,400,394.19063340595,
Men B (cat 2/3/4/5),43,106894,Christian,Rose,Musette Cycling,47:49:00,,409.0328035661,396.41296129154,
Men B (cat 2/3/4/5),44,56696,Joseph,Ison,Haight Ashbury Psych,47:50:00,,442.57104937351,398.63528917713,
Men B (cat 2/3/4/5),45,200896,Daniel,Winterberg,Vive La Tarte CX - H,47:57:00,,407.52460071948,400.85761706272,
Men B (cat 2/3/4/5),46,54002,Curtis,Hong,,48:00:00,,495.6339424585,403.07994494831,
Men B (cat 2/3/4/5),47,31678,Bryan,Fox,,48:00:00,,499.84851026125,405.30227283389,
Men B (cat 2/3/4/5),48,23174,Lee,Slone,SuperPro Racing,48:01:00,,385.21824944815,407.52460071948,
Men B (cat 2/3/4/5),49,111460,Aaron,Fausell,Quadzilla,48:09:00,,400,409.74692860507,
Men B (cat 2/3/4/5),50,49890,Javier,Valencia,Rock Lobster Cycles,48:14:00,,429.77156764916,411.96925649066,
Men B (cat 2/3/4/5),51,12419,Steve,Ransom,Hup United,48:19:00,,468.38970849654,414.19158437624,
Men B (cat 2/3/4/5),52,104234,Ario,Bigattini,Velo Fratello,48:25:00,,384.90825336943,416.41391226183,
Men B (cat 2/3/4/5),53,18227,Adrian,Silva,Vive La Tarte,48:25:00,,452.1094071718,418.63624014742,
Men B (cat 2/3/4/5),54,141,John,Wilde,Menlo Velo,48:27:00,,417.26986811512,420.85856803301,
Men B (cat 2/3/4/5),55,35409,Zachary,Gottesman,MELLOW MOTORS CYCLIN,48:28:00,,452.61612813874,423.08089591859,
Men B (cat 2/3/4/5),56,91204,John,Ricketts,,48:31:00,,461.5757846075,425.30322380418,
Men B (cat 2/3/4/5),57,46212,Todd,Ford,,48:35:00,,470.21362815639,427.52555168977,
Men B (cat 2/3/4/5),58,51964,Adrian,Tamblin,Velo Fratello,48:36:00,,438.12542638468,429.74787957536,
Men B (cat 2/3/4/5),59,81401,Tyson,Godfrey,,48:40:00,,459.01089737788,431.97020746095,
Men B (cat 2/3/4/5),60,111461,David,Prichard,,48:41:00,,400,434.19253534653,
Men B (cat 2/3/4/5),61,105215,Christian,Lam,,48:43:00,,498.5486206561,436.41486323212,
Men B (cat 2/3/4/5),62,109797,Jason,Fass,Specialized Muscle M,48:45:00,,440,438.63719111771,
Men B (cat 2/3/4/5),63,41200,Nate,Gentner,Soil Saloon,48:46:00,,420.55826598548,440.8595190033,
Men B (cat 2/3/4/5),64,72359,Geoffrey,Colburn,Chica Sexy,48:52:00,,399.67916293646,443.08184688888,
Men B (cat 2/3/4/5),65,71904,Erik,Siebelist,Good JuJu St. Helena,48:54:00,,400.30507098725,445.30417477447,
Men B (cat 2/3/4/5),66,58163,Shannon,Lee,Team Roaring Mouse,48:55:00,,458.29407226174,447.52650266006,
Men B (cat 2/3/4/5),67,111462,Jason,Millirer,Pen Velo,49:01:00,,400,449.74883054565,
Men B (cat 2/3/4/5),68,85728,Russell,Vernick,SF2G,49:07:00,,479.23665233071,451.97115843123,
Men B (cat 2/3/4/5),69,20883,Glen,Varnhagen,5 rings,49:22:00,,436.29238480507,454.19348631682,
Men B (cat 2/3/4/5),70,111428,Emile,Gogverly,,49:32:00,,400,456.41581420241,
Men B (cat 2/3/4/5),71,111426,Robbie,Robertson,Kovarus/Wells Fargo,49:46:00,,400,458.638142088,
Men B (cat 2/3/4/5),72,89850,Timothy,Owen,,49:49:00,,511.34856248331,460.86046997359,
Men B (cat 2/3/4/5),73,39798,Matthew,Adler,,49:55:00,,395.59527908995,463.08279785917,
Men B (cat 2/3/4/5),74,71445,Wesley,Maclaggan,,50:02:00,,400,465.30512574476,
Men B (cat 2/3/4/5),75,37894,Matthew,Beebe,Bell Lap Racing,50:02:00,,512.13753688293,467.52745363035,
Men B (cat 2/3/4/5),76,20931,Ryan,Henbest,Super Pro,50:22:00,,485.96748452033,469.74978151594,
Men B (cat 2/3/4/5),77,103877,David,Mongan,Mission Cycling,50:58:00,,453.87767064901,471.97210940152,
Men B (cat 2/3/4/5),78,18932,Derrick,Chao,superpro racing,51:08:00,,462.11747991114,474.19443728711,
Men B (cat 2/3/4/5),79,111463,Geoff,Best,TCB,51:10:00,,400,476.4167651727,
Men B (cat 2/3/4/5),80,72363,Minh,Pham,Cushman &amp; Wakefield,51:37:00,,428.69042152814,478.63909305829,
Men B (cat 2/3/4/5),81,65594,Patrick,Dietz,Dolce Vita Freewheel,(@1) 42:13,,417.5379426857,480.86142094387,
Men B (cat 2/3/4/5),82,56648,Eamonn,Tucker,Studio Velo,(@1) 42:16,,400,483.08374882946,
Men B (cat 2/3/4/5),83,111464,Leonard,Garza,Nowheresville,(@1) 42:17,,400,485.30607671505,
Men B (cat 2/3/4/5),84,111465,Conor,Fournier,Vive la Tarte CX,(@1) 42:22,,400,487.52840460064,
Men B (cat 2/3/4/5),85,54217,Chad,Cheadle,Colavita Norcal,(@1) 42:48,,424.94503093227,489.75073248623,
Men B (cat 2/3/4/5),86,43096,Nathaniel,Kapinos,Peninsula Velo Cycli,(@1) 42:57,,519.08182330697,491.97306037181,
Men B (cat 2/3/4/5),87,8127,Christian,Parker,,(@1) 43:13,,540.16004927804,494.1953882574,
Men B (cat 2/3/4/5),88,51932,Charles,Himes,Velo Fratello / Bay,(@1) 43:37,,510.43309569989,496.41771614299,
Men B (cat 2/3/4/5),89,111466,Francois,David,Team Passion & Perfo,(@1) 43:39,,400,498.64004402858,
Men B (cat 2/3/4/5),90,34664,Paul,Berger,,(@1) 44:05,,400,500.86237191416,
Men B (cat 2/3/4/5),91,111467,Oliver,Yan,,(@1) 44:12,,400,503.08469979975,
Men B (cat 2/3/4/5),92,79702,Matthew,Hargrove,NORCALCX/gheto,(@1) 44:17,,529.23406796711,505.30702768534,
Men B (cat 2/3/4/5),93,81420,Bart,Peterson,,(@1) 45:33,,400,507.52935557093,
Men B (cat 2/3/4/5),94,79732,Will,Beirne,River City Velo,(@1) 48:20,,581.34970563341,509.75168345651,
Men B (cat 2/3/4/5),95,69291,Ethan,Janssen,,(@2) 43:44,,400,511.9740113421,
Men C (cat 3/4/5),1,171167,Matthew,Ford,,37:18:00,,645.30378662346,439.45959458198,
Men C (cat 3/4/5),2,96353,Erik,Parry,Summit Bicycles,38:05:00,,475.69703399666,441.28760195321,
Men C (cat 3/4/5),3,87887,Isaiah,Chass,Team Swift,38:31:00,,650,443.11560932445,
Men C (cat 3/4/5),4,37578,Matt,Smith,DFL,38:32:00,,430.03304261039,444.94361669569,
Men C (cat 3/4/5),5,89806,Brent,Wood,,38:41:00,,402.48280820944,446.77162406692,
Men C (cat 3/4/5),6,110163,Maxence,Nachury,SF2G,38:48:00,,460.11966165456,448.59963143816,
Men C (cat 3/4/5),7,101119,Paul,Andam,,39:06:00,,491.41536643584,450.4276388094,
Men C (cat 3/4/5),8,81405,Chris,Hanrath,Strava-Mission Cycling,39:09:00,,540,452.25564618063,
Men C (cat 3/4/5),9,81953,Alan,Shanoski,goonie and the babes,39:13:00,,540,454.08365355187,
Men C (cat 3/4/5),10,87173,Rick,Graves,CA Technologies Raci,39:16:00,,419.90056187277,455.91166092311,
Men C (cat 3/4/5),11,79909,Rozel,Tupaz,Cushman & Wakefield,39:33:00,,462.31260618302,457.73966829434,
Men C (cat 3/4/5),12,101127,Paul,Ladonnikov,Willow Glen Bicycles,39:42:00,,513.9248085176,459.56767566558,
Men C (cat 3/4/5),13,111416,Jake,Moritz,,39:52:00,,540,461.39568303682,
Men C (cat 3/4/5),14,106896,Stuart,Watson,Cushman & Wakefield,39:57:00,,480.7776404271,463.22369040805,
Men C (cat 3/4/5),15,93477,Stephen,Mason,SJBC,40:02:00,,509.07237016379,465.05169777929,
Men C (cat 3/4/5),16,90532,Mark,Boggs,VSRT/DS elctric,40:11:00,,532.19104468561,466.87970515053,
Men C (cat 3/4/5),17,74319,Gianni,Lamperti,Team Swift,40:28:00,,530.83866910698,468.70771252176,
Men C (cat 3/4/5),18,111417,Jason,Price,,40:31:00,,540,470.535719893,
Men C (cat 3/4/5),19,101137,Andrew,Horvai,Pen Velo Racing,40:35:00,,544.72913350963,472.36372726424,
Men C (cat 3/4/5),20,96481,David,Christy,CA Technologies Raci,40:37:00,,531.79826742249,474.19173463548,
Men C (cat 3/4/5),21,51965,Rahi,Kamfar,Bay Equity/ Velo Fra,40:39:00,,547.22659575207,476.01974200671,
Men C (cat 3/4/5),22,56644,Ryan,Kujawski,,40:40:00,,501.11328992842,477.84774937795,
Men C (cat 3/4/5),23,7568,Brad,Urban,,40:42:00,,568.69384460721,479.67575674919,
Men C (cat 3/4/5),24,57584,Coby,Rowe,Glacier Glove,40:43:00,,496.5394825617,481.50376412042,
Men C (cat 3/4/5),25,111418,Christophe,Friedrich,Vive La Tarte CX - H,40:47:00,,540,483.33177149166,
Men C (cat 3/4/5),26,41826,David,Swain,,40:48:00,,637.4900352889,485.1597788629,
Men C (cat 3/4/5),27,111419,Matt,Upmeyer,SF Bike Polo,40:49:00,,540,486.98778623413,
Men C (cat 3/4/5),28,108903,Rick,Reid,,41:00:00,,476.26703624441,488.81579360537,
Men C (cat 3/4/5),29,79907,Dan,Wood,Cushman & Wakefield,41:01:00,,409.56525295087,490.64380097661,
Men C (cat 3/4/5),30,115189,David,O'Brien,LuxVue-SunPower Raci,41:02:00,,395.7535583897,492.47180834784,
Men C (cat 3/4/5),31,29753,Chad,Thomas,Peninsula Velo,41:02:00,,525.99761887899,494.29981571908,
Men C (cat 3/4/5),32,96355,Jay,Stamatis,Pen Velo Racing,41:03:00,,563.89219069615,496.12782309032,
Men C (cat 3/4/5),33,60821,Brian,Moore,,41:06:00,,522.52338130841,497.95583046155,
Men C (cat 3/4/5),34,106899,Avery,Clough,,41:07:00,,542.79097423463,499.78383783279,
Men C (cat 3/4/5),35,106898,Shin,Hasegawa,TEAM OAKLAND CYCLING,41:08:00,,528.73901603298,501.61184520403,
Men C (cat 3/4/5),36,36693,Hani,Juha,Menlo Bike Club,41:10:00,,526.97555470323,503.43985257526,
Men C (cat 3/4/5),37,111420,Adam,Monkaba,goober and the babes,41:11:00,,540,505.2678599465,
Men C (cat 3/4/5),38,81443,David,Porter,Bicycle Blue Book Ra,41:12:00,,511.83133346888,507.09586731774,
Men C (cat 3/4/5),39,81437,Jeong,Kim,Los Gatos Bicycles,41:18:00,,465.29766798442,508.92387468897,
Men C (cat 3/4/5),40,101122,Ben,Polacco,,41:19:00,,522.82962596159,510.75188206021,
Men C (cat 3/4/5),41,111421,Martin,Koran,SBRC,41:22:00,,540,512.57988943145,
Men C (cat 3/4/5),42,104494,James,Weatherson,,41:24:00,,562.58246385972,514.40789680268,
Men C (cat 3/4/5),43,96356,Jacob,Stultz,,41:30:00,,521.208709066,516.23590417392,
Men C (cat 3/4/5),44,96316,Kenneth,Salvail,Pen Velo Racing,41:30:00,,482.89951933306,518.06391154516,
Men C (cat 3/4/5),45,111422,Jay,Harris,,41:32:00,,540,519.8919189164,
Men C (cat 3/4/5),46,85919,Samuel,Hill,Kinetic Cycles Race,41:43:00,,512.10459958493,521.71992628763,
Men C (cat 3/4/5),47,32060,John,Cohen,Specialized,41:48:00,,540,523.54793365887,
Men C (cat 3/4/5),48,111423,Jimmy,Nolan,goober and the babes,41:54:00,,540,525.37594103011,
Men C (cat 3/4/5),49,89124,C.,Dufour,cushman wakefield,41:57:00,,447.08280081615,527.20394840134,
Men C (cat 3/4/5),50,111424,Andrew,Marshal,,41:58:00,,540,529.03195577258,
Men C (cat 3/4/5),51,111425,Mike,Umbarger,,42:02:00,,540,530.85996314382,
Men C (cat 3/4/5),52,27713,Paul,Klemish,,42:02:00,,540,532.68797051505,
Men C (cat 3/4/5),53,111426,Robbie,Robertson,Kovarus/Wells Fargo,42:03:00,,540,534.51597788629,
Men C (cat 3/4/5),54,56280,Jim,Drogo,,42:07:00,,426.95621399143,536.34398525753,
Men C (cat 3/4/5),55,101124,Jim,Whimpey,San Francisco Cyclin,42:10:00,,479.56321092018,538.17199262876,
Men C (cat 3/4/5),56,109814,Adam,Hammerman,Specialized Bicycle,42:13:00,,555.371417411,540,
Men C (cat 3/4/5),57,12422,Jonathan,Hunt,Mission Cycling,42:22:00,,485.25320746179,541.82800737124,
Men C (cat 3/4/5),58,104222,Peter,Colijn,SF2G,42:25:00,,509.94834717516,543.65601474247,
Men C (cat 3/4/5),59,89132,Grant,Fong,BuyVia,42:28:00,,561.93592354925,545.48402211371,
Men C (cat 3/4/5),60,87898,Dennis,Brodowski,Velo Fratello p/b Ba,42:32:00,,578.31142398582,547.31202948495,
Men C (cat 3/4/5),61,72101,Jeff,Larson,,42:33:00,,513.37657717392,549.14003685618,
Men C (cat 3/4/5),62,111427,Benjamin,Christopher,BMW Development Team,42:38:00,,540,550.96804422742,
Men C (cat 3/4/5),63,111428,Emile,Gogverly,,42:52:00,,540,552.79605159866,
Men C (cat 3/4/5),64,33863,Andrew,Heidel,XXX Racing-Athletico,42:54:00,,535.65599343084,554.62405896989,
Men C (cat 3/4/5),65,111429,Mark,Foenig,Pen Velo Racing,42:57:00,,540,556.45206634113,
Men C (cat 3/4/5),66,69255,Courtney,Austin,,43:00:00,,578.55056016205,558.28007371237,
Men C (cat 3/4/5),67,109816,Mike,Ammen,,43:02:00,,586.11425223301,560.1080810836,
Men C (cat 3/4/5),68,12954,Jason,Turner,R4R-Make A Wish,43:05:00,,601.48566964401,561.93608845484,
Men C (cat 3/4/5),69,87924,Chris,Valente,,43:06:00,,555.55108675184,563.76409582608,
Men C (cat 3/4/5),70,111430,Richard,Steenburg,,43:14:00,,540,565.59210319732,
Men C (cat 3/4/5),71,110185,Joshua,Boyden,,43:15:00,,562.15520177546,567.42011056855,
Men C (cat 3/4/5),72,111431,Kevin,Ku,Vive La Tarte,43:16:00,,540,569.24811793979,
Men C (cat 3/4/5),73,111432,Will,Gibby,,43:16:00,,540,571.07612531103,
Men C (cat 3/4/5),74,111433,Noah,Debingerth,,43:18:00,,540,572.90413268226,
Men C (cat 3/4/5),75,107308,Douglas,Schaller,IRT-Reactor p/b JLve,43:19:00,,502.81078915652,574.7321400535,
Men C (cat 3/4/5),76,72373,Vaughan,Landrum,Genentech Bicycle Cl,43:34:00,,583.10462789773,576.56014742474,
Men C (cat 3/4/5),77,110184,James,Schek,Team Sandbagger,43:59:00,,528.92239911227,578.38815479597,
Men C (cat 3/4/5),78,81416,Justin,Char,,44:01:00,,531.79101692416,580.21616216721,
Men C (cat 3/4/5),79,36713,Kevin,Kone,Peninsula Velo Racin,44:09:00,,573.9562519885,582.04416953845,
Men C (cat 3/4/5),80,79702,Matthew,Hargrove,NORCALCX/gheto,44:20:00,,529.23406796711,583.87217690968,
Men C (cat 3/4/5),81,89854,Mark,James,CVC Racing,44:23:00,,632.76539304131,585.70018428092,
Men C (cat 3/4/5),82,87603,Kyle,Mccormick,,45:01:00,,520.995891123,587.52819165216,
Men C (cat 3/4/5),83,111434,John,Danby,,45:09:00,,540,589.35619902339,
Men C (cat 3/4/5),84,86855,Bob,Ebe,Cushman & Wakefield,45:12:00,,600.56469383262,591.18420639463,
Men C (cat 3/4/5),85,111602,John,Harris,Peninsula Velo,45:26:00,,540,593.01221376587,
Men C (cat 3/4/5),86,111435,Jeffrey,Yun,,45:55:00,,540,594.8402211371,
Men C (cat 3/4/5),87,35485,Dan,Toothman,Evergreen Racing,46:04:00,,511.03688077059,596.66822850834,
Men C (cat 3/4/5),88,49733,Christopher,Fan,Team Oakland,46:12:00,,540,598.49623587958,
Men C (cat 3/4/5),89,111436,John,Dongon,,(@1) 37:25,,540,600.32424325081,
Men C (cat 3/4/5),90,107311,Matthew,Felton,,(@1) 37:26,,642.96299403825,602.15225062205,
Men C (cat 3/4/5),91,111437,Jon,Ballack,Affinity Multisport,(@1) 37:38,,540,603.98025799329,
Men C (cat 3/4/5),92,111438,Andy,Slopsema,,(@1) 37:51,,540,605.80826536452,
Men C (cat 3/4/5),93,106949,Shane,Davis,Velo Fratello/Bay Eq,(@1) 37:59,,618.92312939098,607.63627273576,
Men C (cat 3/4/5),94,53999,Jason,Milliron,Peninsula Velo Racin,(@1) 38:01,,434.82917442594,609.464280107,
Men C (cat 3/4/5),95,54010,Warren,Johnson,,(@1) 38:02,,540,611.29228747824,
Men C (cat 3/4/5),96,111439,Alvaro,Hoyes,,(@1) 38:03,,540,613.12029484947,
Men C (cat 3/4/5),97,76433,Alex,Lappe,,(@1) 38:25,,540,614.94830222071,
Men C (cat 3/4/5),98,56667,Gerald,Jeffs,Cushman & Wakefield,(@1) 38:49,,657.45912757422,616.77630959195,
Men C (cat 3/4/5),99,111441,Jeff,Pollard,Team Roaring Mouse,(@1) 38:56,,540,618.60431696318,
Men C (cat 3/4/5),100,111442,David,Reidy,,(@1) 38:57,,540,620.43232433442,
Men C (cat 3/4/5),101,12890,Sean,O'connell,,(@1) 39:02,,540,622.26033170566,
Men C (cat 3/4/5),102,56275,Chris,Warburton,,(@1) 39:18,,540,624.08833907689,
Men C (cat 3/4/5),103,111600,Mark,Miller,mudfoot,(@1) 39:45,,540,625.91634644813,
Men C (cat 3/4/5),104,43961,Brandon,Tulloch,,(@1) 40:23,,540,627.74435381937,
Men C (cat 3/4/5),105,111443,Walter,Shabalin,,(@1) 40:33,,540,629.5723611906,
Men C (cat 3/4/5),106,111444,Manuel,Affonso iv,Team oakland,(@1) 41:03,,540,631.40036856184,
Men C (cat 3/4/5),107,111445,Matthew,Kihlthau,,(@1) 41:09,,540,633.22837593308,
Men C (cat 3/4/5),108,111446,Benjamin,Switala,,(@1) 45:21,,540,635.05638330431,
Men C (cat 3/4/5),109,79736,Jack,Hargrove,NORCALCX/gheto,(@1) 47:27,,575.12871189284,636.88439067555,
Men C (cat 3/4/5),110,97877,John,Wong,,(@1) 48:37,,588.61804211511,638.71239804679,
SingleSpeed (all),1,12785,Kirt,Fitzpatrick,ORNOT,48:27:00,,303.1707026212,259.17261344881,
SingleSpeed (all),2,37363,Ryan,Rinn,vive la tarte + Cyke,48:58:00,,306.71966828394,264.38844258033,
SingleSpeed (all),3,1393,Basil,Moutsopoulos,Hup United,49:52:00,,304.83650009064,269.60427171186,
SingleSpeed (all),4,12822,Dustin,White,SuperPro,49:54:00,,328.84962081253,274.82010084338,
SingleSpeed (all),5,12708,Cesar,Chavez,Buy-cell/Ibis,49:56:00,,299.97720859089,280.03592997491,
SingleSpeed (all),6,111447,Alex,Trevena,Velo Fratello p/b Ba,49:59:00,,400,285.25175910643,
SingleSpeed (all),7,12779,Stacey,Sell,Family Cycling Cente,50:35:00,,358.1430227252,290.46758823796,
SingleSpeed (all),8,12519,Mark,Howland,Family Cycling Cente,50:39:00,,329.38280240808,295.68341736949,
SingleSpeed (all),9,12649,Dan,Sovereign,The Bicycle Business,50:49:00,,326.15353008324,300.89924650101,
SingleSpeed (all),10,32941,Bryan,Cheung,,50:55:00,,432.88134344236,306.11507563254,
SingleSpeed (all),11,111448,Alan,Zimmiker,Famous Horsemen,51:38:00,,400,311.33090476406,
SingleSpeed (all),12,6871,Jay,Kwan,The Team SoCal Cross,52:17:00,,338.73349646512,316.54673389559,
SingleSpeed (all),13,25926,Scott,Symon,Team Roaring Mouse,52:39:00,,355.64012866964,321.76256302711,
SingleSpeed (all),14,95154,Emery,Wedel,Team Caletti,52:52:00,,358.07036265867,326.97839215864,
SingleSpeed (all),15,29771,Ric,Rodriguez,Castro valley cycler,53:03:00,,380.75464275232,332.19422129017,
SingleSpeed (all),16,22304,Justin,Morgan,Real Wheels Bike Shp,53:09:00,,400,337.41005042169,
SingleSpeed (all),17,20925,Uri,Friedman,,53:14:00,,397.43834126105,342.62587955322,
SingleSpeed (all),18,58985,Cliff,Irrebaria,OFF THE CHAIN,53:18:00,,414.60171282313,347.84170868474,
SingleSpeed (all),19,69274,Jason,Crawford,VSRT / DS Electric,53:24:00,,413.14126300958,353.05753781627,
SingleSpeed (all),20,95155,Melvictor,Tiongson,#18millionspeed,53:26:00,,382.35617294754,358.27336694779,
SingleSpeed (all),21,12968,Tom,Taylor,Team Roaring Mouse,53:35:00,,411.7142992734,363.48919607932,
SingleSpeed (all),22,110160,Zack,Cunningham,,53:38:00,,396.63252984357,368.70502521085,
SingleSpeed (all),23,12131,Don,Langley,Morgan Stanley Speci,53:44:00,,422.99071528969,373.92085434237,
SingleSpeed (all),24,49867,Brian,Ferrario,CyclocrossRacing.com,53:48:00,,388.81065546202,379.1366834739,
SingleSpeed (all),25,12471,Anthony,Coando,,53:52:00,,360.9341697546,384.35251260542,
SingleSpeed (all),26,12577,Isaias,Job,Team Roaring Mouse,53:53:00,,400,389.56834173695,
SingleSpeed (all),27,58533,Frank,Peavey,Velo Fratello / Bay,53:58:00,,443.92525386383,394.78417086847,
SingleSpeed (all),28,85700,Riley,Marmesh,,54:09:00,,374.67523461745,400,
SingleSpeed (all),29,38912,Dan,Lee,Velo Fratello/Bay Eq,54:09:00,,444.36424569978,405.21582913153,
SingleSpeed (all),30,13104,Ruben,Villarreal,FORTNER GARDENS,54:15:00,,387.57929604551,410.43165826305,
SingleSpeed (all),31,12893,Benoit,Dubuisson,VOLER/HRS/ROCKLOBSTE,54:25:00,,406.59041138706,415.64748739458,
SingleSpeed (all),32,12426,Mike,Morgenfeld,Team Roaring Mouse,54:32:00,,476.65124404725,420.8633165261,
SingleSpeed (all),33,111449,Matt,Mcmahon?,Team Direct Acct,54:45:00,,400,426.07914565763,
SingleSpeed (all),34,18113,Brett,Hondorp,,55:22:00,,400,431.29497478915,
SingleSpeed (all),35,85736,Richard,Castillo,18Millionspeed,55:26:00,,498.03949397623,436.51080392068,
SingleSpeed (all),36,12623,Tom,Carpenter,TeamOakland Cycling,55:28:00,,430.52573313302,441.72663305221,
SingleSpeed (all),37,51901,Peter,Chang,SF2G,55:30:00,,442.08300536144,446.94246218373,
SingleSpeed (all),38,95156,Wilson,Deng,#18MillionSpeed,56:05:00,,494.8872257257,452.15829131526,
SingleSpeed (all),39,57518,Zachary,Seeley,LLNL,56:07:00,,400,457.37412044678,
SingleSpeed (all),40,41220,Greg,Trumpler,Pen Velo Racing,56:13:00,,435.54032409944,462.58994957831,
SingleSpeed (all),41,111450,Ian,Kizu-blair,Boyz on the hoods,(@1) 48:52,,400,467.80577870983,
SingleSpeed (all),42,69272,John,Ruggeri,Velo Fratello p/b Ba,(@1) 49:04,,431.96972462651,473.02160784136,
SingleSpeed (all),43,111451,Yan,Scharrelmann,,(@1) 49:11,,400,478.23743697289,
SingleSpeed (all),44,2510,Caitlin,Trahan,,(@1) 49:22,,522.80909731734,483.45326610441,
SingleSpeed (all),45,111452,Nick,Keane,TCB Courier,(@1) 49:30,,400,488.66909523594,
SingleSpeed (all),46,78485,Ramon,Jacquez,TCB Courier,(@1) 50:03,,436.49593283028,493.88492436746,
SingleSpeed (all),47,95190,Nathaniel,Villanueva,18 Million Speed,(@1) 50:24,,462.36339058909,499.10075349899,
SingleSpeed (all),48,8127,Christian,Parker,,(@1) 50:32,,540.16004927804,504.31658263051,
SingleSpeed (all),49,35487,Doug,Gelatti,Delore Grotta / Big,(@1) 50:35,,484.46273318641,509.53241176204,
SingleSpeed (all),50,114,Natalia,Gardiol,Roll Call SF,(@1) 51:09,,400,514.74824089357,
SingleSpeed (all),51,2388,Dorothy,Wong,The TEAM SoCalCross,(@1) 51:22,,523.2195461172,519.96407002509,
SingleSpeed (all),52,96292,Michael,German,Team Roaring Mouse,(@1) 51:59,,354.95952592494,525.17989915662,
SingleSpeed (all),53,12461,Paul,Musso,Vive La Tarte,(@1) 54:38,,556.56914751973,530.39572828814,
SingleSpeed (all),54,12764,Jeff,Sobul,Team Oakland,(@1) 54:52,,562.00881689076,535.61155741967,
SingleSpeed (all),55,85917,Kristen,Hill,Kinetic Cycles Racin,(@2) 48:34,,606.50043786962,540.82738655119,
Women A (cat 1-4),1,4066,Rachel,Lloyd,California Giant / S,44:07:00,,315.86602860458,319.00285367105,
Women A (cat 1-4),2,13305,Karen,Brems,Team Rambuski Law,44:52:00,,359.03112012348,329.25425267117,
Women A (cat 1-4),3,24431,Emily,Kachorek,SQUID,45:19:00,,370.24103108123,339.5056516713,
Women A (cat 1-4),4,160926,Caroline,Nolan,Marin Bikes,45:52:00,,396.62027351666,349.75705067142,
Women A (cat 1-4),5,59368,Ellen,Sherril,Rock Lobster,46:11:00,,440,360.00844967154,
Women A (cat 1-4),6,12393,Kristin,Drumm,CX Nation,47:32:00,,396.82296525121,370.25984867166,
Women A (cat 1-4),7,79903,Janie,Dalton,Missing Link/ First,48:20:00,,390.03332834161,380.51124767178,
Women A (cat 1-4),8,69283,Tanya,Grossman,LGBRC,48:33:00,,457.5687438522,390.76264667191,
Women A (cat 1-4),9,12278,Colleen,Wanty,Dolore Grotta,48:40:00,,440,401.01404567203,
Women A (cat 1-4),10,71857,Campbell,Steers,Rock Lobster,48:44:00,,485.96170038016,411.26544467215,
Women A (cat 1-4),11,44386,Christina,Peck,,48:52:00,,470.60766657634,421.51684367227,
Women A (cat 1-4),12,56635,Leah,Plack,Fresh Air/Hunter,49:16:00,,436.62765263425,431.76824267239,
Women A (cat 1-4),13,377,Kelly,Chang,Voler/HRS/RockLob/SC,49:43:00,,468.56200824677,442.01964167252,
Women A (cat 1-4),14,63139,Madelaine,Melcher,The TEAM SoCal Cross,49:58:00,,480.0964485896,452.27104067264,
Women A (cat 1-4),15,111475,Kathleen,Bryan,Fresh Air/Hunter Cyc,50:26:00,,440,462.52243967276,
Women A (cat 1-4),16,2389,Beverly,Chaney,Team Roaring Mouse,50:41:00,,461.59958440229,472.77383867288,
Women A (cat 1-4),17,41232,Chris,Lundy,ThirstyBear Cycling,50:57:00,,463.44529494323,483.025237673,
Women A (cat 1-4),18,9233,Lindsey,Collins,Team Caletti,51:27:00,,507.44575137924,493.27663667313,
Women A (cat 1-4),19,49458,Emily,Mcdonald,Bicycle Outfitters R,51:29:00,,504.05643117216,503.52803567325,
Women A (cat 1-4),20,2388,Dorothy,Wong,The TEAM SoCalCross,51:30:00,,523.2195461172,513.77943467337,
