First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marquel,Brown,Battle at Barlow,2009-09-27,Junior Men,8,13,375.60314591536,
Dave,Wingard,Battle at Barlow,2009-09-27,Master C,56,86,572.87392391586,
Csaba,Kormendy,Blind Date at the Dairy,2009-09-23,Men C,35,104,511.96153846154,
Eric,Lanners,Hood River Double Cross Day Two,2009-09-20,Master Men B,2,33,386.82233298452,
Dave,Wingard,Hood River Double Cross,2009-09-19,Master Men C,27,41,573.45836090626,
Greg,O'Brien,Hood River Double Cross,2009-09-19,Master Men B,3,31,371.92383915152,
Eric,Lanners,Hood River Double Cross,2009-09-19,Master Men B,9,31,399.75650740681,
Jake,Hansen,Pain on the Peak,2009-09-12,Men B,3,24,356.53824781841,
Dey shaun,Lee,Pain on the Peak,2009-09-12,Junior Men,8,8,,
Eric,Lanners,Pain on the Peak,2009-09-12,Master B,5,31,377.25782417953,
Greg,O'Brien,Pain on the Peak,2009-09-12,Master B,13,31,434.23975302525,
Dave,Wingard,Pain on the Peak,2009-09-12,Masters C,33,49,581.41810469392,
Fergus,Kinnell,Portland Cup (USGP),2008-12-7,Single Speed,56,63,489.92041080522,
Greg,O'Brien,Portland Cup (USGP),2008-12-7,Category B,35,83,408.39674603487,
Fergus,Kinnell,Portland Cup (USGP),2008-12-6,Single Speed,52,60,519.61962321344,
Fergus,Kinnell,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,51,78,667.41431039111,
Greg,O'Brien,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,5,31,385.56959269358,
Greg,O'Brien,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,14,90,392.77241457322,
Michael,Mann,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,29,90,456.57225522738,
Jeffrey,Gerwing,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,33,90,473.58554606849,
Fergus,Kinnell,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,110,146,672.77679818954,
Michael,Risner,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,23,45,441.86629032868,
Fergus,Kinnell,Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,91,104,630.49149985033,
Trevor,Spahr,Cross Crusade #8/OBRA Championships,2008-11-16,Category B,21,95,364.58881623182,
Csaba,Kormendy,Cross Crusade #7,2008-11-9,Masters 35+ C,69,160,562.58138621165,
Michael,Risner,Cross Crusade #7,2008-11-9,Masters 35+ A,26,52,448.20333683865,
Greg,O'Brien,Cross Crusade #7,2008-11-9,Masters 35+ B,27,91,425.0975194015,
Michael,Mann,Cross Crusade #7,2008-11-9,Masters 35+ B,60,91,537.1878260929,
Trevor,Spahr,Cross Crusade #7,2008-11-9,Category B,25,88,391.90043985852,
Fergus,Kinnell,Cross Crusade #6,2008-11-2,Masters 35+ C,112,159,656.39850416296,
Greg,O'Brien,Cross Crusade #6,2008-11-2,Masters 35+ B,32,84,436.34803693205,
Michael,Mann,Cross Crusade #6,2008-11-2,Masters 35+ B,60,84,517.54354096505,
Jeffrey,Gerwing,Cross Crusade #6,2008-11-2,Masters 35+ B,81,84,575.54032956006,
Trevor,Spahr,Cross Crusade #6,2008-11-2,Category B,14,98,334.84688893572,
Greg,O'Brien,Cross Crusade #4,2008-10-25,Masters 35+ B,12,56,395.20547609886,
Michael,Mann,Cross Crusade #4,2008-10-25,Masters 35+ B,37,56,515.86942863308,
Fergus,Kinnell,Cross Crusade #4,2008-10-25,Masters 35+ C,34,63,556.53157068003,
Greg,O'Brien,Cross Crusade #3,2008-10-19,Masters 35+ B,25,92,435.48520978665,
Fergus,Kinnell,Cross Crusade #3,2008-10-19,Masters 35+ C,74,126,551.68144345803,
Michael,Risner,Cross Crusade #3,2008-10-19,Masters 35+ A,41,63,499.78694227391,
Trevor,Spahr,Cross Crusade #3,2008-10-19,Category B,25,96,392.68591087874,
Michael,Risner,Cross Crusade #1,2008-10-5,Masters 35+ A,43,73,456.10572010354,
Greg,O'Brien,Cross Crusade #1,2008-10-5,Masters 35+ B,33,112,412.08472043197,
Jeffrey,Gerwing,Cross Crusade #1,2008-10-5,Masters 35+ B,42,112,426.30909605642,
Michael,Mann,Cross Crusade #1,2008-10-5,Masters 35+ B,79,112,484.78708473468,
Csaba,Kormendy,Cross Crusade #1,2008-10-5,Master 35+ C,25,153,382.53683040977,
Fergus,Kinnell,Cross Crusade #1,2008-10-5,Master 35+ C,98,153,505.48060526419,
Trevor,Spahr,Cross Crusade #1,2008-10-5,Beginner Men CCX,1,147,459,
Csaba,Kormendy,Battle at Barlow,2008-09-28,Masters 35+ C,30,74,551.9400316954,
Jeffrey,Gerwing,Battle at Barlow,2008-09-28,Masters 35+ B,18,63,434.09905270664,
Michael,Mann,Battle at Barlow,2008-09-28,Masters 35+ B,20,63,442.60399369033,
Greg,O'Brien,Battle at Barlow,2008-09-28,Masters 35+ B,35,63,506.39105106798,
Fergus,Kinnell,Battle at Barlow,2008-09-28,Masters 35+ B,56,63,595.6929313967,
Csaba,Kormendy,Hood River Double Cross #2,2008-09-21,Mst C,15,40,523.00411379495,
Paris,Hynes,Hood River Double Cross #1,2008-09-20,Beg Men CCX,10,11,604.8,
Ariel,Embree,Hood River Double Cross #1,2008-09-20,Beg Men CCX,11,11,621,
Greg,O'Brien,Hood River Double Cross #1,2008-09-20,Mst B 35+,11,28,420.95426963344,
Michael,Mann,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,25,37,477.09263241659,
Greg,O'Brien,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,36,37,522.02457729716,
Fergus,Kinnell,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,23,40,579.89443034018,
Csaba,Kormendy,Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,37,40,674.77218713001,
Michael,Risner,Pain on the Peak,2008-09-13,Mst Men A,16,23,450.74909356052,
Dave,Wingard,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,16,55,501.85933130394,
Csaba,Kormendy,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,24,55,534.45838316765,
Fergus,Kinnell,Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,32,55,567.05743503136,
Chris,Sautter,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,45,69,418.24284947518,
Chris,Sautter,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,47,90,366.07486421484,
Greg,O'Brien,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,80,90,493.5442671213,
Michael,Risner,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,36,101,410.36427578765,
Michael,Mann,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,94,101,607.14012437768,
Greg,O'Brien,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,6,43,377.80975571433,
Jeffrey,Gerwing,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,8,43,387.97783697674,
Charlie,Wicker,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,10,43,398.14591823915,
Michael,Mann,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,33,43,515.07885275685,
Michael,Risner,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,13,73,329.96452565681,
Chris,Sautter,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,32,46,430.16106240621,
Jeffrey,Gerwing,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,24,73,401.79733030928,
Greg,O'Brien,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,26,73,407.73774934091,
Charlie,Wicker,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,39,73,446.35047304653,
Csaba,Kormendy,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,58,73,502.78445384705,
Michael,Risner,Cross Crusade - Estacada,2007-11-11,Men B,11,84,327.22105485137,
Darren,Pennington,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,40,83,604.63890610589,
Greg,O'Brien,Cross Crusade - Estacada,2007-11-11,Mst B 35+,13,84,379.53541424965,
Jeffrey,Gerwing,Cross Crusade - Estacada,2007-11-11,Mst B 35+,14,84,381.60144630848,
Charlie,Wicker,Cross Crusade - Estacada,2007-11-11,Mst B 35+,21,84,396.06367072029,
Anthony,Ohotto,Cross Crusade - Estacada,2007-11-11,Mst B 35+,32,84,418.79002336741,
Csaba,Kormendy,Cross Crusade - Estacada,2007-11-11,Mst B 35+,70,84,495.23320954411,
Michael,Risner,Cross Crusade - Barton Park,2007-11-4,Men B,14,75,341.16930266181,
Chris,Sautter,Cross Crusade - Barton Park,2007-11-4,Mst Men A,25,49,449.10863595843,
Darren,Pennington,Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,35,74,561.13642918324,
Liliane,Gerwing,Cross Crusade - Barton Park,2007-11-4,Women Beginner,45,46,895.00237380968,
Greg,O'Brien,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,15,69,395.57892624042,
Anthony,Ohotto,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,20,69,411.49964074577,
Charlie,Wicker,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,30,69,443.34106975645,
Jeffrey,Gerwing,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,32,69,449.70935555859,
Michael,Risner,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,16,67,360.70593778845,
Darren,Pennington,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,18,34,585.15535613393,
Anthony,Ohotto,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,25,61,419.68257507788,
Chris,Sautter,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,22,40,373.5134879667,
Darren,Pennington,Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,37,75,560.89539586463,
Liliane,Gerwing,Cross Crusade - Rainier HS,2007-10-21,Women Beg,35,38,801.67999992134,
Greg,O'Brien,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,24,72,432.44895781091,
Jeffrey,Gerwing,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,38,72,471.30272817921,
Michael,Risner,Cross Crusade - Horning's Hideout,2007-10-14,Men B,32,77,415.06145296092,
Chris,Sautter,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,32,46,470.33592653017,
Darren,Pennington,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,45,104,562.28439004289,
Charlie,Wicker,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,23,67,416.55180974986,
Jeffrey,Gerwing,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,36,67,468.34024607496,
Greg,O'Brien,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,67,67,567.93339285402,
Michael,Risner,Cross Crusade - Alpenrose,2007-10-7,Men B,29,90,379.4236984342,
Dave,Wingard,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,36,131,499.73826075045,
Chris,Sautter,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,54,58,540.71292786524,
Charlie,Wicker,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,11,74,387.55930873153,
Greg,O'Brien,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,13,74,391.93906136449,
Anthony,Ohotto,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,32,74,433.54671137757,
Jeffrey,Gerwing,Kruger's Kermesse,2007-09-15,Master B,3,28,389.37511200468,
Charlie,Wicker,Kruger's Kermesse,2007-09-15,Master B,7,28,409.30593594786,
Greg,O'Brien,Kruger's Kermesse,2007-09-15,Master B,20,28,474.08111376318,
Robert,Sanders,Kruger's Crossing,2006-12-3,Men C,48,50,673.9140985558,
Greg,O'Brien,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,10,53,481.23185571778,
Anthony,Ohotto,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,3,29,371.18015659549,
Charlie,Wicker,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,9,29,463.84508657281,
Chris,Sautter,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,46,83,348.0600958372,
Robert,Sanders,Cross Crusade (USGP Finale),2006-11-19,Men C,13,58,445.34552736135,
Greg,O'Brien,Cross Crusade (USGP Finale),2006-11-19,Mst C,19,73,482.9909794716,
Robert,Sanders,Cross Crusade - Estacada,2006-11-11,Men C,19,51,499.95394047059,
Chris,Sautter,Cross Crusade - Estacada,2006-11-11,Mst B 35+,3,62,331.62102672701,
Charlie,Wicker,Cross Crusade - Estacada,2006-11-11,Mst B 35+,18,62,389.94163044288,
Anthony,Ohotto,Cross Crusade - Estacada,2006-11-11,Mst B 35+,41,62,479.36655614054,
Chris,Sautter,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,12,53,389.82238891808,
Anthony,Ohotto,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,15,53,402.26438244033,
Charlie,Wicker,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,25,53,443.73769418117,
Robert,Sanders,Cross Crusade - Barton Park,2006-11-5,Men C,18,65,465.91233529232,
Chris,Sautter,Cross Crusade - Flying M,2006-10-29,Mst B 35+,4,65,353.49365197619,
Charlie,Wicker,Cross Crusade - Flying M,2006-10-29,Mst B 35+,25,65,429.35185405112,
Greg,O'Brien,Cross Crusade - Flying M,2006-10-29,Mst C,12,67,465.2912109375,
Charlie,Wicker,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,65,66,448.94982053434,
Charlie,Wicker,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,6,73,352.60585935957,
Anthony,Ohotto,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,13,73,383.87759257361,
Chris,Sautter,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,15,73,392.81237349191,
Jeffrey,Gerwing,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,9,80,427.51855829768,
Greg,O'Brien,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,12,80,437.38669320896,
Robert,Sanders,Cross Crusade - Horning's Hideout,2006-10-22,Men C,19,73,468.38467848661,
Chris,Sautter,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,9,82,371.12417434105,
Greg,O'Brien,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,9,93,433.45623673088,
Jeffrey,Gerwing,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,19,93,468.72672973254,
Charlie,Wicker,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,11,53,364.51023530903,
Anthony,Ohotto,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,27,53,444.04385628804,
Greg,O'Brien,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,10,49,460.74499505929,
Robert,Sanders,Veloce's Battle at Barlow CCX,2006-10-8,Men C,9,44,466.9161514619,
Chris,Sautter,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,45,78,474.8494290122,
Jeffrey,Gerwing,Cross Crusade - Alpenrose,2006-10-1,Mst C,13,85,483.3,
Charlie,Wicker,Cross Crusade - Alpenrose,2006-10-1,Single Speed,26,78,375.02702702703,
Greg,O'Brien,Hood River Cyclocross Classic,2006-09-24,Masters Men C,2,31,466.36363636364,
Jeffrey,Gerwing,Hood River Cyclocross Classic,2006-09-24,Masters Men C,28,31,621,
Chris,Sautter,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,1,31,374,
