Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Category 1/2,3,66318,April,Beard,Trek Midwest Team,,334352,404.16461459174,390.22841615039,
Women Elite Category 1/2,4,112348,Kae,Takeshita,Team Got Wind?,,314568,408.90950314783,412.76687251823,
Women Elite Category 1/2,5,124214,Jodie,Prestine,Velo Femmes Racing,,481324,453.22328752765,435.30532888607,
Women Elite Category 1/2,6,30365,Kristin,Cooper,Neff Cycle Service,,279268,464.71038048497,457.84378525391,
Women Elite Category 1/2,7,41902,Claire,Armstrong,,,263414,487.41712522602,480.38224162175,
Women Elite Category 1/2,8,46423,Julie,Phelps,Gryphon Velo Racing,,278869,435.30532888607,502.92069798959,
Women Elite Category 1/2,9,78150,Lisa,Harms,Trek Midwest Team,,379243,558.75335876363,525.45915435743,
Women Elite Category 3/4,1,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Elite Category 3/4,2,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,,,
Women Elite Category 3/4,3,142838,Elizabeth,Franczyk,Hollander Benelux Racing,,539417,,,
Women Elite Category 3/4,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Elite Category 3/4,5,17302,Rachel,Headley,Velocause Centraal Cycling,,186264,,,
Women Elite Category 4/5,1,90105,Anna,Bottum,,,578001,600,520.34747542563,
Women Elite Category 4/5,2,185150,Karlee,Sweere,,,587680,536.43013945225,546.4763043971,
Women Elite Category 4/5,3,174992,Alisa,Orel,Velocause Centraal Cycling,,567989,598.06144529983,572.60513336858,
Women Elite Category 4/5,4,164627,Michal,Watson,Revolution Cycles Club,,542886,617.05593769912,598.73396234005,
Women Elite Category 4/5,5,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,657.44081850332,624.86279131153,
Women Elite Category 4/5,6,160606,Emily ,Jo Raychel,Midwest Orthopedic Specialty Hospital /,,540942,632.66964492394,650.99162028301,
Women Elite Category 4/5,7,174852,Kristin,Zarr,Revolution Cycles Club,,581626,709.40736561727,677.12044925448,
Women Elite Category 4/5,8,157765,Jennifer,Wood,Revolution Cycles Club,,543260,671.98674034566,703.24927822596,
Women Junior 15-18,1,174985,Antonia,Gengler,ASU Junior Development,,407243,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,361.16386945719,361.16386945719,
Women Masters 35+,2,112348,Kae,Takeshita,Team Got Wind?,,314568,408.90950314783,397.86964664405,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,435.30532888607,434.12568284076,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,470.38171903748,470.38171903748,
Women Masters 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,518.17722271171,506.6377552342,
Women Masters 35+,6,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,598.38702363149,542.89379143091,
Women Masters 35+,7,80713,Jennifer,Bartloff,,,501794,520,579.14982762763,
