Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,17,94687,Brody,Sanderson,AWI Racing P/B The Crank & Sprocket Bicycle Co.,+3:50,492811,256.82076380807,230.8740230175,
Men Pro,18,173971,Luke,Valenti,Toronto Hustle,+4:14,,257.50553234943,234.61881396661,
Men Pro,19,87931,Nick,Lando,Fort Lewis College,+4:35,,283.39555526519,238.36360491573,
Men Pro,20,51321,Brannan,Fix,Fix Racing,+4:43,365258,195.90608393914,242.10839586484,
Men Pro,21,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverthorne,+4:47,493150,238.99106009817,245.85318681395,
Men Pro,22,12071,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,+4:53,202564,234.03578022478,249.59797776306,
Men Pro,23,43984,Sam,Noel,Competitive Edge Racing,+4:56,337556,227.5017735285,253.34276871218,
Men Pro,24,142135,Noah,Hayes,Rock Lobster,+5:19,504392,288.25592784101,257.08755966129,
Men Pro,25,61188,Lucas,Stierwalt,ProTerra Racing,+5:30,359561,305.29492775288,260.8323506104,
Men Pro,26,85768,Tyler,Cloutier,TCCX,+5:48,360809,276.8625278574,264.57714155951,
Men Pro,27,125765,Dylan,Zakrajsek,,+5:56,475253,238.54177995353,268.32193250863,
Men Pro,28,1921,Kevin,Bouchard-hall,Velocio Northeast,-2 LAPS,124130,263.30242185462,272.06672345774,
Men Pro,29,113401,Trevor,O'donnell,Lakeside Storage p/b Bicycles Plus,-2 LAPS,470625,244.83495481846,275.81151440685,
Men Pro,30,123342,Mark,Hewitt,JAM / NCC,-2 LAPS,408284,310.45429504912,279.55630535596,
Men Pro,31,153019,Frederick,Junge,Broom Wagon Works,-2 LAPS,521501,304.90659304605,283.30109630508,
Men Pro,32,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,-2 LAPS,153981,280.60488092691,287.04588725419,
Men Pro,33,58781,Ryan,Popple,Cycle-Smart,-2 LAPS,457220,272.06672345774,290.7906782033,
Men Pro,34,144063,Patrick,Frank,JAM / NCC,-2 LAPS,518484,275.81728487629,294.53546915242,
Men Pro,35,110597,Kevin,Mullaly,JAM / NCC,-2 LAPS,,267.39241841081,298.28026010153,
Men Pro,36,130192,William,Hardin,Project Echelon Racing,-2 LAPS,484523,315.9870420016,302.02505105064,
Men Pro,37,82906,Alexander,Woodford,Ride With Rendall,-2 LAPS,,289.9382938175,305.76984199975,
Men Pro,38,64247,Owen,Brenneman,CXHAIRS Devo : Trek Bikes,-2 LAPS,360992,302.59102121027,309.51463294887,
Men Pro,39,109699,Trevor,Raab,RSCX - HOUSE INDUSTRIES,-3 LAPS,434218,289.97906330798,313.25942389798,
Men Pro,40,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,-3 LAPS,518232,281.17485706354,317.00421484709,
Men Pro,41,78400,Tommy,Servetas,Competitive Edge Racing,-3 LAPS,403158,253.99210394989,320.7490057962,
Men Pro,42,172596,Matthew,Graham-o'regan,Nice Bikes,-3 LAPS,553544,292.6725330309,324.49379674532,
Men Pro,43,168407,Alden,Copley,Ludwig and Larsen,-4 LAPS,545701,336.12342502523,328.23858769443,
Men Pro,44,17634,Gregg,Griffo,Minuteman|Empire Automation PB Fullmoon Vista,-4 LAPS,249028,329.62581330859,331.98337864354,
Men Pro,45,114841,Andrew,Dietz,,-4 LAPS,425325,289.03319819808,335.72816959265,
Men Pro,46,89692,Chris,Niesen,JAM / NCC,-4 LAPS,391241,302.74590108161,339.47296054177,
Men Pro,47,53883,Shawn,Geiger,,-4 LAPS,301290,324.33537796179,343.21775149088,
Men Pro,48,71038,Ryan,Macdonald,Competitive Edge Racing,-4 LAPS,,276.53791884219,346.96254243999,
Men Pro,49,146423,Kristof,Hopkins,Stedmans Racing,-4 LAPS,519343,319.80948459007,350.7073333891,
Men Pro,50,94471,Henry,Lord,Team Nova Scotia,-4 LAPS,515298,331.39412697119,354.45212433822,
Men Pro,51,146452,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,-5 LAPS,518778,307.64051707892,358.19691528733,
Men Pro,52,58279,Aiden,Mapel,JAM / NCC,-5 LAPS,,327.14937360335,361.94170623644,
Men Pro,53,209142,Timothy,Kretzler,Competitive Edge Racing,-5 LAPS,,220,365.68649718555,
Men Pro,54,127505,Christian,Ricci,TRA/Mandevco,-5 LAPS,,347.88419799503,369.43128813467,
Men Pro,55,117735,Theron,Inglis,Toronto Hustle,-6 LAPS,569151,374.00632875155,373.17607908378,
Men Pro,DNF,158363,Joshua,Noggle,GAMBIT RACING P/B SLEEPY HOLLOW BICYCLES,,466098,312.1108787294,380.665660982,
Men Singlespeed,1,7565,Craig,Etheridge,C3-Wagner Roofing,46:16:00,226484,263.92338792639,257.11546006897,
Men Singlespeed,2,32914,Philip,Maynard,CNYC/NYCM Insurance,28,397958,307.88712458904,275.49446292656,
Men Singlespeed,3,143033,Grant,Fanning,Crosshairs Cycling,28,317992,285.2410210478,293.87346578415,
Men Singlespeed,4,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,-1 LAP,162934,312.25246864174,312.25246864174,
Men Singlespeed,5,159431,Matthew,Kumro,Nimrod Squad p/b WNY Cyclocross Club,-1 LAP,543848,350.3348845104,330.63147149933,
Men Singlespeed,6,109606,Patrick,Taylor,King Kog / Sun & Air,-1 LAP,423100,457.29921866543,349.01047435693,
Men Singlespeed,7,81923,Jim,Gorman,Independent Health Cycling,-1 LAP,380401,431.71879082889,367.38947721452,
Men U19,1,184540,Chase,Cubbage,ProTerra,39:02:00,587113,403.81320237018,367.49623572604,
Men U19,2,208059,David,Lapierre,Stage 1 / Airline Cycles,11,608222,351.61520363519,382.97369558859,
Men U19,3,202995,Tristan,Genier,Ottawa Bicycle Club,22,,505.8208478325,398.45115545113,
Men U19,4,185062,Cian,Connolly,Baltimore Youth Cycling,+1:37,583784,387.41148765394,413.92861531367,
Men U19,5,200812,Luke,Hune,Hardwood Next Wave,+1:38,,526.94350113988,429.40607517622,
Men U19,6,200902,Grayson,Franks,Hardwood Next Wave,+2:00,,525.5683141554,444.88353503876,
Men U19,7,125971,Griffin,Caskey,Corridor Devo,+2:37,521063,361.22200145879,460.36099490131,
Men U19,8,150679,Brody,Mann,Attack Racing,+2:37,569286,581.53943174647,475.83845476385,
Men U19,9,134475,Robin,Daniels,Ottawa Bicycle Club,+2:37,,450.3262264553,491.3159146264,
Men U19,10,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista Bike & Sport,+3:59,566930,430.35693043746,506.79337448894,
Men U19,11,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,+4:24,586584,461.39248495796,522.27083435148,
Men U19,12,161595,Danny,Hune,Hardwood Next Wave,+6:35,,500,537.74829421403,
Men U19,13,185302,Jack,Cote,CBR,+7:22,583967,482.63182925279,553.22575407657,
Men U19,14,205274,Sam,Bogumil,Full Moon Vista DEVO,-1 LAP,627276,613.22497866796,568.70321393912,
Men U19,15,200032,Evan,Peterson,Full Moon Vista Devo,-1 LAP,611451,540.88212419521,584.18067380166,
Men U19,16,200033,Quinlan,Hickey,Full Moon Vista DEVO,-1 LAP,616504,623.70491214065,599.65813366421,
Women 11-12,1,199659,Abby,Cole,Competitive Edge Racing,20:28,624657,513.05498102978,501.93627065637,
Women 11-12,2,199658,Lily,Cole,Competitive Edge Racing,28,624670,541.55262687155,532.33018592437,
Women 11-12,3,208083,Abigail,Romlein,CBRC Jr Development Team,+1:54,646975,618.51329428659,562.72410119236,
Women 11-12,4,199122,Lillian,Hanna,CBRC Junior Devo,+4:44,624910,583.73994362037,593.11801646036,
Women 11-12,5,203199,Hannah,Dinolfo,CBRC Junior CX Development,+5:03,624843,623.51193172835,623.51193172835,
Women 11-12,6,200918,Rebecca,Dief,Hardwood Next Wave,+6:46,,700,653.90584699635,
Women 11-12,7,199124,Ava,Koniowka,Capital Bike Racing Club,+8:55,622078,644.93107638889,684.29976226434,
Women 11-12,8,199126,Michalea,Koniowka,Capital Bike Racing Club,+14:37,622205,669.20857691394,714.69367753233,
Women 11-12,9,199123,Liddy,Breslin,CBRC Junior Development,+17:51,624630,635.08544076541,745.08759280033,
Women 13-14,1,203084,Claire,Mackinnon,Hardwood Next Wave,29:31:00,,733.90986227272,599.64593506285,
Women 13-14,2,195805,Madeline,Hanna,CBRC Junior Devo,+1:00,617708,616.96697712929,611.72018733235,
Women 13-14,3,179501,Emily,Samuelson,Hardwood Next Wave,+1:14,,647.94294414084,623.79443960185,
Women 13-14,4,174262,Haley,Cline,HEC - Health Education Cycling,+2:56,586177,625.08280222578,635.86869187134,
Women 13-14,5,198653,Allison,Workman,Baltimore Youth Cycling,+3:18,428011,636.94599707988,647.94294414084,
Women 13-14,6,201583,Kate,Winn,Winn Elite Cycling,+3:25,617219,613.57319538777,660.01719641033,
Women 13-14,7,173363,Willa,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,621006,713.07586000742,672.09144867983,
Women 13-14,8,174263,Zoe,Hawkes,HEC - Health Education Cycling,-1 LAP,587482,721.36547221872,684.16570094933,
Women 13-14,9,209132,Maggie,Culliton,,-1 LAP,,650,696.23995321882,
Women 17-18,1,126544,Ava,Holmgren,Stimulus Orbea,37:32:00,566594,348.10359626546,324.61669371843,
Women 17-18,2,126546,Isabella,Holmgren,Stimulus Orbea,25,,379.31044053677,338.65672892859,
Women 17-18,3,148614,Vida,Lopez de san roman,Bear National Team,+1:28,503997,361.3380598725,352.69676413876,
Women 17-18,4,108690,Kaya,Musgrave,Bear National Team,+2:12,391117,422.89694018959,366.73679934893,
Women 17-18,5,126658,Jorja,Bond,Boulder Junior Cycling,+2:30,488116,405.05747742047,380.77683455909,
Women 17-18,6,110900,Haydn,Hludzinski,Boulder Junior Cycling,+2:36,415301,443.0015694017,394.81686976926,
Women 17-18,7,203269,Alice,Hoskins,Miller School of Albemarle,+2:55,529516,485.2040864775,408.85690497942,
Women 17-18,8,128998,Elsa,Westenfelder,Team Stampede,+3:13,,410.68618499258,422.89694018959,
Women 17-18,9,117628,Greta,Kilburn,Bicycle Express,+3:24,518829,408.20607128525,436.93697539976,
Women 17-18,10,142809,Lydia,Elbert,PSCX Team,+3:56,516539,442.02987718284,450.97701060992,
Women 17-18,11,110851,Ella,Brenneman,CXHAIRS Devo: Trek Bikes,+4:06,454654,445.15109947636,465.01704582009,
Women 17-18,12,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+4:13,575206,459.0274991264,479.05708103026,
Women 17-18,13,157183,Ellen,Davis,Team Stampede,+4:33,,406.54786155875,493.09711624042,
Women 17-18,14,148773,Finley,Aspholm,FinKraft Junior Cycling Team,+4:47,522659,443.65300160088,507.13715145059,
Women 17-18,15,172977,Mia,De martin,Velo Pays-den-Haut / PG racing team,+6:43,,600,521.17718666076,
Women 17-18,DNF,113838,Maddie,Fisher,Miller School of Albemarle,,486168,464.17961019151,549.25725708109,
Women 40+,1,94697,Lisa,Holmgren,Hardwood Next Wave,34:16:00,,,,
Women 40+,2,159440,Suzanne,Carlsen,VeloColour,+3:19,,,,
Women 40+,3,117099,Amy,White,ESP Endurance Team,+4:52,,,,
Women 40+,4,15867,Rebecca,Auyer,Team Bikenetic,+6:18,464745,,,
Women 50+,1,7040,Anne,August,Minuteman|Empire Automation p/b Full Moon Vista,36:37:00,78222,,,
Women 50+,2,125282,Maureen,O'hare,Epic Sports Performance Endurance Team,+1:11,,,,
Women 50+,3,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,+1:11,183251,,,
Women 50+,4,147686,Sandra,Delgrosso,Team ERRACE,+5:42,520031,,,
Women 60+,1,81635,Marcie,Girouard,euro-sports,41:38:00,,,,
Women 60+,2,112193,Dorothy,Ramsey,DRV Van Dessel Racing,+2:00,46788,,,
Women 9-10,1,208197,Aspen,White,AW5 Racing,31:20:00,635542,,,
Women 9-10,2,209133,Lillian,Muffels,Rock Creek Velo,+3:46,629358,,,
Women 9-10,3,200695,Emma,Breslin,CBRC Junior Development,-1 LAP,626463,,,
Women Cat2,1,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,41:51:00,565321,,,
Women Cat3,1,191943,Alyssa,White,Finkraft Junior Cycling Team,40:18:00,534023,424.30651056067,364.35376224816,
Women Cat3,2,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,50,487381,398.06307118115,380.76579596128,
Women Cat3,3,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,50,486629,353.78672379417,397.17782967439,
Women Cat3,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,+3:08,587911,463.58487325168,413.58986338751,
Women Cat3,5,65597,Joy,Franco,Wheelworks Racing,+3:57,262057,514.481348791,430.00189710063,
Women Cat3,6,110699,Jodi,Wendland,The Cyclery,+4:01,,370.66548032481,446.41393081374,
Women Cat3,7,198434,Annie,Hines,BikeReg | Share Coffee,+4:28,621477,486.60698734189,462.82596452686,
Women Cat3,8,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,+5:26,607665,523.06504491848,479.23799823998,
Women Cat3,9,142210,Sophie,Cosper,,+5:53,497995,504.50820476851,495.6500319531,
Women Cat3,10,160235,Kate,Workman,Baltimore Youth Cycling,+6:35,539513,524.88541736758,512.06206566621,
Women Cat3,11,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,-1 LAP,563844,502.27394193108,528.47409937933,
Women Cat3,12,209139,Casey,Prez,Lewd Ladies p/b Campus Wheelworks,-1 LAP,,600,544.88613309245,
Women Cat3,13,63541,Lucia,Deng,CRCA/To Be Determined,-1 LAP,329258,495.6500319531,561.29816680556,
Women Cat3,14,198182,Catey,McCann,,-1 LAP,612881,516.82452094903,577.71020051868,
Women Cat3,15,175958,Lindsay,Di lucente,Castelli Colletivo,-1 LAP,499154,443.64678228428,594.1222342318,
Women Cat3,16,142385,Lisa,Stefanelli,PLANT POWER CX Racing,-1 LAP,162937,493.74441966699,610.53426794491,
Women Cat3,17,168129,Lena,Mitsuuchi,BAD BIKES,-1 LAP,622628,513.88581084092,626.94630165803,
Women Cat3,DNF,181651,Diane,Akerman,CRCA/To Be Determined,,568824,526.578557828,659.77036908427,
Women Cat3,DNF,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,,408541,473.76924095908,659.77036908427,
Women Cat4/5,1,127503,Pauline,Beaupre,LANTERN ROUGE,37:57:00,,423.16117272734,423.16117272734,
Women Cat4/5,2,193561,Ava,White,AW5 Racing,+1:34,590665,521.90081382203,478.78603631354,
Women Cat4/5,3,193554,Tonya,White,AW5 Racing,+1:53,551604,512.61111759406,503.02882905083,
Women Cat4/5,4,208833,Kris,Kemmis,Campus,+3:23,,569.75834002949,527.27162178812,
Women Cat4/5,5,94730,Carolyn,Mccann,Gambit Racing p/b Sleepy Hollow Bikes,+4:52,368952,604.38717338934,551.51441452542,
Women Cat4/5,6,208748,Talia,Loiter,JAM / NCC,+6:20,631156,524.15801883947,575.75720726271,
Women Cat4/5,7,148745,Monica,Avery,,-1 LAP,646845,627.25337534272,600,
Women Cat4/5,8,195348,Rachel,Sacks,Team VPA,-1 LAP,600729,600.55113983995,624.24279273729,
Women Cat4/5,9,132741,Elizabeth,Bouchard-hall,BMB RACING,-1 LAP,181317,604.44643318415,648.48558547458,
Women Cat4/5,10,222862,Mac,Matthews,PSIMET Racing,-1 LAP,612244,643.92869604667,672.72837821188,
Women Cat4/5,11,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,645392,600,696.97117094917,
Women Cat4/5,12,209138,Stephanie,Montgomery,,-1 LAP,,600,721.21396368646,
Women Cat4/5,13,171924,Jamie,Yost,,-2 LAPS,,693.12109922038,745.45675642375,
Women Pro,1,84825,Annemarie,Worst,777 CX team,50:49:00,,207.9942546579,207.9942546579,
Women Pro,2,18881,Caroline,Mani,Alpha Groove Silverthorne,23,515165,286.08137598798,261.86330486719,
Women Pro,3,186330,Austin,Killips,nice bikes,36,583084,326.7993715838,268.63567993365,
Women Pro,4,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+1:01,465889,305.04119995081,275.4080550001,
Women Pro,5,70667,Madigan,Munro,Trek Factory Racing,+1:41,419957,309.1983527697,282.18043006655,
Women Pro,6,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,+2:00,362527,352.31309910624,288.95280513301,
Women Pro,7,121073,Anna,Megale,Comp Edge Racing,+2:17,438607,337.04123590109,295.72518019946,
Women Pro,8,96745,Sidney,Mcgill,ONEBIKE RACING,+2:19,418925,315.28071697926,302.49755526591,
Women Pro,9,131978,Caitlin,Bernstein,Nice Bikes,+2:41,248945,308.61213064964,309.26993033237,
Women Pro,10,51804,Hannah,Arensman,Ignition p/b Rigd-Leitner,+3:01,326470,313.36557873851,316.04230539882,
Women Pro,11,173028,Emily,Werner,Ken's Bike Shop,+3:52,220875,310.75808884557,322.81468046527,
Women Pro,12,94520,Regina,Legge,Competitive Edge Racing,+4:24,415018,359.78702917951,329.58705553173,
Women Pro,13,75651,Lizzy,Gunsalus,Steve Tilford Foundation Racing,+5:31,403124,336.3730520669,336.35943059818,
Women Pro,14,188237,Chloe,Fraser,Bear CX,+5:39,578854,369.11484131238,343.13180566463,
Women Pro,15,206605,Christiane,Bilodeau,Juventus CC,+5:55,,457.41445220804,349.90418073109,
Women Pro,16,149756,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,+6:28,499925,360.68474175405,356.67655579754,
Women Pro,17,54788,Veerle,Goossens,VG Racing,+6:43,,397.64309488107,363.44893086399,
Women Pro,18,79363,Rachel,Rubino,Nice Bikes,+6:45,389555,390.43843202534,370.22130593045,
Women Pro,19,125423,Keira,Bond,Blue Competition Cycles p/b Build,+7:08,487810,386.47656061053,376.9936809969,
Women Pro,20,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,+7:10,399327,373.67783168793,383.76605606335,
Women Pro,21,163187,Katelyn,Walcroft,Hardwood Next Wave,+7:13,566571,407.03061243132,390.5384311298,
Women Pro,22,159018,Siobhan,Kelly,Black Dog Racing,+7:31,532567,393.53857496066,397.31080619626,
Women Pro,23,206614,Jenaya,Francis,Juventus Cycling Club,+7:44,,416.78878311456,404.08318126271,
Women Pro,24,118814,Mia,Aseltine,Blue Stages Racing,+7:55,456889,385.12640503679,410.85555632916,
Women Pro,25,144125,Emily,Payonk,Ignition p/b Rigd-Leitner,-2 LAPS,467027,430.36062196986,417.62793139562,
Women Pro,26,168957,Clementine,Nixon,RSCX- HOUSE INDUSTRIES,-2 LAPS,557870,390.5384311298,424.40030646207,
Women Pro,27,86010,Bonnie,Symes,Campus WheelWorks,-2 LAPS,349564,387.24599879575,431.17268152852,
Women Pro,28,132747,Kim,Coleman,Green Mountain CX,-2 LAPS,503217,407.63306878072,437.94505659498,
Women Pro,29,5138,Libbey,Sheldon,CXHAIRS Devo : Trek Bikes,-2 LAPS,208059,411.98638517894,444.71743166143,
Women Pro,30,64581,Ivy,Audrain,Squid Bikes,-2 LAPS,287816,407.64547622818,451.48980672788,
Women Pro,31,142380,Erin,Gordon,Rare Disease Cycling,-2 LAPS,470166,460.63619532996,458.26218179434,
Women Pro,32,190394,Tori,Glascock,Team EPS p/b Brielle Cyclery,-3 LAPS,590337,450.70638796901,465.03455686079,
Women Pro,33,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,-3 LAPS,142253,438.55746954063,471.80693192724,
Women Pro,34,78773,Alexa,Harding,Crankskins / RV&E,-3 LAPS,389124,464.48823846953,478.5793069937,
Women Pro,35,160956,Kelly,Roberson,Beanie Babiezz,-3 LAPS,542746,408.06271686804,485.35168206015,
Women Pro,36,144062,Vanessa,Thomsen,Fitworks,-3 LAPS,,409.82118247834,492.1240571266,
Women Pro,37,25913,Shane,Ferro,King Kog / Sun and Air,-3 LAPS,277407,453.17432421024,498.89643219306,
Women Pro,38,138367,Hannah,Dickson,,-3 LAPS,473809,445.21769944984,505.66880725951,
Women Pro,39,201784,Sara,Everson,The Cyclery,-3 LAPS,,420.97912206019,512.44118232596,
Women Pro,40,208853,Sarah,Hamel,,-4 LAPS,,500,519.21355739242,
Women Pro,42,124183,Rachel,Jordan,Carytown Bicycle Company p/b Brambly Park,-5 LAPS,440188,475.7084178887,525.98593245887,
Women Pro,DNF,68672,Maghalie,Rochette,Specialized / Feedback Sports,,557132,235.44683796185,539.53068259178,
Women U19,1,200110,Clemence,Cousineau,Club Espoir Laval,43:56:00,,550,509.441486896,
Women U19,2,174440,Ella,Smith,Ottawa Bicycle Club,+1:18,,509.03925652961,527.37571604365,
Women U19,3,200914,Anna,Boer-panak,Hardwood Next Wave,-1 LAP,,639.09903312372,545.3099451913,
Women U19,4,175894,Amanda,Samuelson,Hardwood Next Wave,-1 LAP,,575.82216939361,563.24417433895,
Women U19,5,188029,Sophia,Szafranski,Hardwood Next Wave,-1 LAP,,567.15899155368,581.1784034866,
Women U19,6,186933,Miina,Wallner,Ottawa Bicycle Club,-1 LAP,,628.81361027409,599.11263263425,
Women U19,7,116042,Maya,Healey,Capital Bicycle Racing Club,-1 LAP,541445,586.53463757959,617.0468617819,
Women U19,8,200034,Andi,Downie,Full Moon Vista Devo,-2 LAPS,612629,607.28896887691,634.98109092955,
Women U19,DNF,195858,Eva,Gamarnyk,Full Moon Vista devo,,626654,560,670.84954922485,
