Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4  ,9,50759,Justin,Naab,Boulder Cycle Sport,41:12.7,364220,444.06255111141,446.58468189939,
Men SM 4  ,10,67827,Paul,Franco,,41:21.1,357481,516.86386791381,453.16496165088,
Men SM 4  ,11,67865,Greg,Leneveu,Sonic Boom Racing,41:23.0,305871,494.65126124254,459.74524140236,
Men SM 4  ,12,62704,Jeff,Shoup,Boulder Cycle Sport,41:27.9,363654,423.46535766103,466.32552115385,
Men SM 4  ,13,79974,Daniel,Godard,,41:33.2,254239,506.71547318231,472.90580090534,
Men SM 4  ,14,45980,Scott,Wilkonson,,41:34.2,338136,492.76723704545,479.48608065683,
Men SM 4  ,15,79964,Jason,Kiefer,Sports Garage Cycling,41:35.0,389935,459.88395585459,486.06636040832,
Men SM 4  ,16,67845,Cameron,Bellian,Boulder Junior Cycling,42:11.7,362649,475.60685030283,492.64664015981,
Men SM 4  ,17,26368,Kyle,Berlind,BJC/PANACHE,42:13.1,367168,430.27778044965,499.22691991129,
Men SM 4  ,18,50758,John,Schoofs,,42:57.8,262597,434.13997393037,505.80719966278,
Men SM 4  ,19,78824,Matthew,Nesmith,,42:58.0,300796,480.08924672101,512.38747941427,
Men SM 4  ,20,62731,Ryan,Lowe,USC Cycling Team,44:00.2,363006,572.73527081391,518.96775916576,
Men SM 4  ,21,45981,Robert,Pickels,,44:08.7,276915,478.61067769761,525.54803891725,
Men SM 4  ,22,26122,Ian,Smith,,44:38.8,-2,607.57068158655,532.12831866874,
Men SM 4  ,23,61982,Kevin,Wall,Boulder Cycle Sport,44:42.8,363500,572.657543888,538.70859842022,
Men SM 4  ,24,26076,Gerry,Reynolds,Routine Leg Works,46:42.0,388739,608.93688830517,545.28887817171,
Men SM 4  ,25,26635,Landen,Crespin,,46:51.7,391139,612.30006540222,551.8691579232,
Men SM 4  ,26,89928,Illya,Kowalschuk,,Kowalchuk,,540,558.44943767469,
Men SM 4  ,27,81160,Matthew,Blevins,Twin Peaks CyclingInc,@ 1 Lap,363713,611.47613757485,565.02971742618,
Men SM 4  ,28,46964,Andrew,Schrag,,@ 1 Lap,301923,637.75555792576,571.60999717767,
Men SM 4  ,29,87141,Philip,Reiker,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,389996,632.23712233365,578.19027692916,
Men SM 4  ,30,84683,Dwayne,Windisch,,@ 1 Lap,364456,652.86682611374,584.77055668064,
Men SM 4  ,DNF,58792,Adam,Fivehouse,Primal - 1st Bank,DNF,224182,443.11785134852,591.35083643213,
Men SM 4  ,DNF,61991,Bob,Roman,,DNF,388672,574.10875174979,591.35083643213,
Men SM 4  ,DNF,82935,Jesse,Euton,,DNF,389688,484.59984687835,591.35083643213,
Men SM 45+  ,1,29456,Shawn,Lortie,Rally Sport Cycling Team,44:32.3,362355,259.56108383588,239.52695062889,
Men SM 45+  ,2,29974,John,Mansell,Rally Sport Cycling Team,44:41.9,353588,282.75716600822,248.329063677,
Men SM 45+  ,3,22146,Matt,Miller,Green Mountain Sports Velo,44:43.3,190372,300.75762884307,257.13117672511,
Men SM 45+  ,4,26251,David,Weber,Team Kappius,45:21.8,50682,261.87444266244,265.93328977322,
Men SM 45+  ,5,13643,Scott,Forrest,,45:32.5,12041,325.26997951869,274.73540282133,
Men SM 45+  ,6,1000,Todd,Cassan,,45:32.7,6406,299.1374685722,283.53751586944,
Men SM 45+  ,7,26547,Jeff,Hall,Team Kappius,46:03.7,130581,256.66810461402,292.33962891755,
Men SM 45+  ,8,10447,Art,Schwadron,Rally Sport Cycling Team,46:03.9,31905,291.62971634056,301.14174196566,
Men SM 45+  ,9,124987,Rodrigo,Gil moreno de mora,,46:30.0,240113,338.56288057451,309.94385501377,
Men SM 45+  ,10,61919,Jeff,Ofsanko,Rally Sport Cycling Team,46:38.5,363673,303.91649288722,318.74596806188,
Men SM 45+  ,11,26169,Evan,Wasserman,Wilderness Sports,46:40.0,57488,363.54334887407,327.54808110999,
Men SM 45+  ,12,25272,Robert,Sonora,Colavita Racing Inc.,46:53.8,59786,318.78621764072,336.3501941581,
Men SM 45+  ,13,2364,Carl,Boni,Rapid Racing,46:58.7,244813,374.81735300548,345.15230720621,
Men SM 45+  ,14,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,47:18.4,112914,334.95833837873,353.95442025432,
Men SM 45+  ,15,12321,Greg,Gorrell,Feedback Sports Racing,47:32.4,221265,341.04984787996,362.75653330243,
Men SM 45+  ,16,87702,John,Loomis,,47:54.0,21567,330.72917900352,371.55864635054,
Men SM 45+  ,17,26272,Hal,Mckelvy,,48:03.9,150377,411.01202086721,380.36075939865,
Men SM 45+  ,18,26300,Jeffrey,Homan,Fort Collins Cycling Team,48:58.8,188296,427.0655066753,389.16287244676,
Men SM 45+  ,19,27142,Michael,Schaub,Feedback Sports Racing,49:05.3,175658,402.23973980394,397.96498549487,
Men SM 45+  ,20,22719,Michael,Beck,Routine Leg Works,49:27.1,3084,444.68211103747,406.76709854298,
Men SM 45+  ,21,29282,Mark,Taylor,,49:35.3,35104,439.277339847,415.56921159109,
Men SM 45+  ,22,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,49:44.2,131689,423.47052944531,424.3713246392,
Men SM 45+  ,23,46962,Stephen,Colburn,ZUMXR/Creekside Racing,49:44.8,364226,401.32977955373,433.17343768731,
Men SM 45+  ,24,26657,Jeff,Stephenson,,50:04.1,190477,481.5824082624,441.97555073542,
Men SM 45+  ,25,26064,David,Kilmoyer,Routine Leg Works,50:19.7,337558,479.42046046848,450.77766378353,
Men SM 45+  ,26,26159,Joseph,Paulson,Boulder Orthopedics,50:26.4,46650,371.55864635054,459.57977683164,
Men SM 45+  ,27,26161,Peter,Marshall,,50:51.1,287830,474.23974969197,468.38188987975,
Men SM 45+  ,28,25133,Brian,Milnick,Routine Leg Works,51:01.7,91543,405.61946361429,477.18400292786,
Men SM 45+  ,29,26544,Ronald,Weber,Pedal Pushers Cyclery,@ 1 Lap,51172,487.24313815245,485.98611597597,
Men SM 45+  ,30,13170,Frank,Smith,Boulder Cycle Sport,@ 1 Lap,364546,441.30319087188,494.78822902408,
Men SM 45+  ,31,89926,Jim,Johnson,,@ 1 Lap,64158,400,503.59034207219,
Men SM 45+  ,DNF,79310,John,Rondash,SPY Giant,DNF,52283,447.16493554507,512.3924551203,
Men SM 45+  ,DNF,12000,Darron,Cheek,CROSS PROPZ RACING,DNF,192447,262.05807164867,512.3924551203,
Men SM 45+ cat 4  ,1,27286,William,Capron,Natural Grocers Cycling Team,48:12.7,364337,440.25156239984,377.41672333981,
Men SM 45+ cat 4  ,2,26304,Steve,Ferry,Real D-Amgen Masters Cycling,48:22.2,281581,426.56264664919,387.17276673582,
Men SM 45+ cat 4  ,3,25334,Emil,Gercke,Natural Grocers Cycling Team,48:33.3,13087,437.47387084442,396.92881013183,
Men SM 45+ cat 4  ,4,51376,David,Gelderloos,Boulder Cycle Sport,48:39.5,363525,465.70687850857,406.68485352784,
Men SM 45+ cat 4  ,5,26646,Justin,Green,Team Kappius,48:46.3,205413,454.33359030801,416.44089692385,
Men SM 45+ cat 4  ,6,78367,Tim,Wilder,Peloton-Specialized Cycling Team,48:53.5,377210,419.59787710299,426.19694031986,
Men SM 45+ cat 4  ,7,30027,Armin,Bantowsky,High Peaks Masters,48:58.9,111510,439.94466692988,435.95298371587,
Men SM 45+ cat 4  ,8,86101,Mac,Johansen,,49:07.9,376700,554.43813764301,445.70902711189,
Men SM 45+ cat 4  ,9,78285,Rob,Goodbody,Boulder Cycle Sport,50:05.5,211947,545.95006558731,455.4650705079,
Men SM 45+ cat 4  ,10,37176,Dave,Berreman,Real D-Amgen Masters Cycling,50:41.0,362902,477.33781894308,465.22111390391,
Men SM 45+ cat 4  ,11,26069,Steve,Capstick,CROSS PROPZ RACING,50:44.6,6061,473.31465583432,474.97715729992,
Men SM 45+ cat 4  ,12,26870,Jim,Reagan,,@ 1 Lap,374938,530.62867202815,484.73320069593,
Men SM 45+ cat 4  ,13,8209,Tom,Keller,GS Boulder/Trek Store,@ 1 Lap,18772,397.40982556017,494.48924409194,
Men SM 45+ cat 4  ,14,26865,Dan,Sonnesyn,,@ 1 Lap,54221,441.89140939076,504.24528748795,
Men SM 45+ cat 4  ,15,64331,Richard,Pickering,Louisville Velo Club/ Team Louisville Cyclery,@ 1 Lap,364429,531.41056757943,514.00133088396,
Men SM 45+ cat 4  ,16,7619,Jerry,Cutright,International Christian Cycling Club,@ 1 Lap,8459,494.0966693644,523.75737427997,
Men SM 45+ cat 4  ,17,66602,Bill,Bottom,Peloton-Specialized Cycling Team,@ 1 Lap,363282,538.26922852223,533.51341767598,
Men SM 45+ cat 4  ,18,61915,James,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311262,450.43512242932,543.26946107199,
Men SM 45+ cat 4  ,19,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,605.76409464591,553.025504468,
Men SM 45+ cat 4  ,20,78287,Robert,Rowland,BRAC,@ 1 Lap,91476,614.56694455064,562.78154786401,
Men SM 45+ cat 4  ,21,12324,John,Kerschner,Boulder Cycle Sport,@ 1 Lap,271469,597.7118626718,572.53759126002,
Men SM 45+ cat 4  ,22,29772,Drew,Engelmann,,@ 1 Lap,235336,656.34515044346,582.29363465604,
Men SM 45+ cat 4  ,23,66583,Dana,Shinn,NoTubes Endurance Racing,@ 1 Lap,333302,504.24528748795,592.04967805205,
Men SM 45+ cat 4  ,24,39066,Francis,Sullivan,Sports Garage Cycling,@ 1 Lap,363364,634.73409562121,601.80572144806,
Men SM 45+ cat 4  ,25,51346,Michael,Warner,Blue Sky Velo,@ 1 Lap,377675,606.98301269806,611.56176484407,
Men SM 45+ cat 4  ,26,78368,Rj,Tannyhill,VOLO Cycling p/b RMSS,@ 1 Lap,34977,534.54373683867,621.31780824008,
Men SM 45+ cat 4  ,27,88950,Bill,Abboud,,@ 1 Lap,402643,540,631.07385163609,
Men SM 45+ cat 4  ,DNF,78281,Jeffrey,Taylor,,DNF,388083,432.22158434096,640.8298950321,
Men SM 45+ cat 4  ,DNF,26291,Doug,Oates,Twin Peaks CyclingInc,DNF,112640,526.92129957844,640.8298950321,
Men SM 55+  ,1,37173,Lennard,Zinn,Boulder Cycle Sport,39:56.7,120345,339.88403201064,298.27944282202,
Men SM 55+  ,2,14987,Bret,Wade,Boulder Cycle Sport,40:22.1,36851,341.36624127832,316.43842180144,
Men SM 55+  ,3,71638,Thomas,Haynes,,41:05.4,111623,349.52064017148,334.59740078086,
Men SM 55+  ,4,26022,Jeff,Payne,,41:08.0,27498,404.28960105849,352.75637976028,
Men SM 55+  ,5,44272,Mike,West,Pikes Peak Velo,41:09.5,37786,361.86409321614,370.9153587397,
Men SM 55+  ,6,2417,Thomas,Prehn,Boulder Running Company Cycling Team,42:37.5,53465,456.30348315703,389.07433771913,
Men SM 55+  ,7,26614,Jim,Everett,Boulder Cycle Sport,42:52.6,47559,474.39566744345,407.23331669855,
Men SM 55+  ,8,26647,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,43:29.7,205578,459.28585148565,425.39229567797,
Men SM 55+  ,9,82912,Shannon,Fox,,43:33.3,46714,495.80071632493,443.55127465739,
Men SM 55+  ,10,78366,Glen,Larson,Southern Colorado Velo,44:00.2,20420,440.15959712413,461.71025363681,
Men SM 55+  ,11,84950,Tony,Goffredo,,44:10.9,13509,550.86348050825,479.86923261624,
Men SM 55+  ,12,57244,Ned,Smith,e2 Cycling Team,44:15.7,362815,528.69233910901,498.02821159566,
Men SM 55+  ,13,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,44:28.4,22787,542.60158910833,516.18719057508,
Men SM 55+  ,14,12308,Rick,Abbott,Excel Sports Boulder,44:37.7,213837,518.40101625741,534.3461695545,
Men SM 55+  ,15,26275,Tim,Itin,TLR Cycling,45:05.5,153833,457.84933156709,552.50514853392,
Men SM 55+  ,16,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,46:04.2,124988,600.93862357537,570.66412751335,
Men SM 55+  ,17,26271,Doug,Squires,Boulder Running Company Cycling Team,46:27.9,389666,560.96274817403,588.82310649277,
Men SM 55+  ,18,89927,Murray,S. willis,ColoBikeLaw.com,46:28.0,363315,540,606.98208547219,
Men SM 55+  ,19,27156,Al,Naudin,High Peaks Masters,46:38.6,364207,602.4988423145,625.14106445161,
Men SM 55+  ,20,29447,Butch,Stinton,Mix1,47:11.7,34198,626.27693309846,643.30004343103,
Men SM 55+  ,21,26267,George,Scott,Swift Cycling,47:15.3,364565,639.18542158946,661.45902241046,
Men SM 55+  ,22,84680,James,Bowen,,50:01.8,115173,637.28958695076,679.61800138988,
Men SM 55+  ,23,26268,Cory,Kramer,Team Evergreen Racing,@ 1 Lap,362404,603.94492041557,697.7769803693,
Men SM 55+  ,24,87704,Steve,Winkelman,,@ 1 Lap,392010,685.32141251481,715.93595934872,
Men SM 55+  ,25,62742,Kenny,Parker,,@ 1 Lap,102966,719.86806629717,734.09493832815,
Men SM 55+  ,26,25360,Loren,Hettinger,,@ 1 Lap,49896,661.18690176195,752.25391730757,
Men SM 55+  ,DNF,2224,Lee,Waldman,Routine Leg Works,DNF,36941,466.81218068098,770.41289628699,
Men SM 55+  ,DNF,12350,John,Bliss,Team Kappius,DNF,83145,357.85556067379,770.41289628699,
Men SM Open  ,1,4075,Russell,Stevenson,Boulder Cycle Sport,58:18.3,74147,190.80136318052,168.64226030296,
Men SM Open  ,2,18587,Daniel,Summerhill,,58:29.5,194799,146.75888046877,174.45352742418,
Men SM Open  ,3,3855,Spencer,Powlison,Evol Elite Racing,58:41.4,161897,208.26362079113,180.26479454539,
Men SM Open  ,4,2543,Christopher,Case,Feedback Sports Racing,59:17.9,103284,196.14299356821,186.07606166661,
Men SM Open  ,5,50756,Ken,Benesh,Feedback Sports Racing,59:20.1,129356,212.15747030933,191.88732878783,
Men SM Open  ,6,2532,Taylor,Carrington,Turin Bicycling Society,59:22.8,121888,208.06744924177,197.69859590905,
Men SM Open  ,7,26649,Peter,Webber,,59:30.8,66936,201.29486298221,203.50986303026,
Men SM Open  ,8,3843,Colby,Pearce,Panache Cyclewear,00:16.0,52850,236.08857376048,209.32113015148,
Men SM Open  ,9,39078,Garrett,Gerchar,Boulder Junior Cycling,00:19.9,344890,326.45569204997,215.1323972727,
Men SM Open  ,10,12182,Braden,Kappius,,00:43.6,132490,219.93810564588,220.94366439391,
Men SM Open  ,11,30104,Josh,Whitney,Evol Elite Racing,00:47.2,246841,243.79896362297,226.75493151513,
Men SM Open  ,12,1676,Brandon,Dwight,Boulder Cycle Sport,01:00.0,90939,209.4859266821,232.56619863635,
Men SM Open  ,13,12220,Jeff,Winkler,FasCat Coaching,01:12.7,48568,224.78941690272,238.37746575757,
Men SM Open  ,14,7649,Chris,Brandt,MTB PRO Team: Honey Stinger/Bontrager Off Road,01:31.8,115063,270.6546976088,244.18873287878,
Men SM Open  ,15,4027,Ward,Baker,Team Kappius,01:49.0,109619,219.80527667716,250,
Men SM Open  ,16,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,01:53.5,269718,288.43062282329,255.81126712122,
Men SM Open  ,17,61910,Joseph,Clemenzi,Sports Garage Cycling,01:55.5,263528,283.7465690017,261.62253424243,
Men SM Open  ,18,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,01:59.1,329668,265.84077326261,267.43380136365,
Men SM Open  ,19,29410,Charles,Coyle,Groove Subaru-Alpha Bicycle Co,02:38.2,102604,250,273.24506848487,
Men SM Open  ,20,3850,Jon,Tarkington,Natural Grocers Cycling Team,02:41.8,59157,247.62131031599,279.05633560609,
Men SM Open  ,21,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,04:08.4,243114,294.88529201626,284.8676027273,
Men SM Open  ,22,26402,Doug,Schuler,Boulder Cycle Sport,04:14.3,262367,301.96766831407,290.67886984852,
Men SM Open  ,23,62725,Gavin,Anderson,Sonic Boom Racing,@ 1 Lap,363026,355.7611321214,296.49013696974,
Men SM Open  ,24,123683,Josh,Allen,,@ 1 Lap,392005,422.56905074934,302.30140409095,
Men SM Open  ,25,26230,Ciro,Zarate,Foxtrot Racing,@ 1 Lap,365432,334.86231586295,308.11267121217,
Men SM Open  ,26,78226,Corey,Moxon,Primal - 1st Bank,@ 1 Lap,339296,444.81029812617,313.92393833339,
Men SM Open  ,27,1000,Todd,Cassan,,@ 1 Lap,6406,299.1374685722,319.73520545461,
Men SM Open  ,28,79944,Ivars,Grinbergs,CU Cycling-Boulder,@ 1 Lap,388381,385.58771842224,325.54647257582,
Men SM Open  ,29,59610,Jesse,Pisel,,@ 2 Laps,362127,467.26925037419,331.35773969704,
Men SM Open  ,DNF,9615,Matt,Lyons,Primal - 1st Bank,DNF,293046,272.29201529642,337.16900681826,
Men SM Open  ,DNF,26492,Adin,Baird,BJC/Tokyo Joe's Junior Development,DNF,302831,326.27392040459,337.16900681826,
Men SM Open  ,DNF,86100,Stewart,Gross,,DNF,244368,449.28003979375,337.16900681826,
Men SM Open  ,DNF,79310,John,Rondash,SPY Giant,DNF,52283,447.16493554507,337.16900681826,
Men SM Open  ,DNF,25218,Logan,Vonbokel,Mercy Elite Cycling Team,DNF,226879,347.10968770772,337.16900681826,
Men SM Open  ,DNF,25344,Gage,Hecht,IC3Colorado,DNF,277074,272.73967000314,337.16900681826,
Men SM Open  ,DNF,6210,Nathan,Brown,,DNF,207512,327.31592528064,337.16900681826,
Men SM Open  ,DNF,21131,Bryan,Mickiewicz,,DNF,211312,273.81120540604,337.16900681826,
Men SM Open  ,DNF,26172,Maxx,Chance,Clif Bar Development Cross Team,DNF,303319,295.89856098382,337.16900681826,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,15:50.9,363170,538.11921462485,486.0268516282,
Women JW 10-12  ,2,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,16:37.3,362527,530.53094649418,537.95192921966,
Women JW 10-12  ,3,67850,Petra,Schmidtmann,Black Sheep Cartel,16:41.4,363223,551.4393443083,589.87700681112,
Women JW 10-12  ,4,78299,Rosemary,Morrissey,Boulder Junior Cycling,17:03.2,331274,652.5127796253,641.80208440258,
Women JW 10-12  ,5,89925,Madigan,Munzo,,19:04.0,,650,693.72716199404,
Women JW 10-12  ,6,64122,Emily,Arnow,Boulder Junior Cycling,19:19.4,362642,641.80208440258,745.65223958549,
Women JW 10-12  ,7,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,23:57.4,363136,694.30039084619,797.57731717695,
Women JW 13-14  ,1,82565,Katie,Clouse,Cole Sport,13:31.1,332072,,,
Women JW 13-14  ,2,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,13:31.5,286023,,,
Women JW 13-14  ,3,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,14:48.2,363733,,,
Women JW 13-14  ,4,62787,Cammie,Mitchell,Alexander Dawson School,16:06.5,362463,,,
Women JW 13-14  ,DNF,37959,Carrley,Smith,Boulder Junior Cycling,DNF,362236,,,
Women JW 15-16  ,1,12093,Mina,Anderberg,T.E.A.M. Fuji,45:50.5,269982,,,
Women JW 15-16  ,2,26370,Jessica,Way,,@ 2 Laps,364411,,,
Women JW 17-18  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,39:43.1,286023,,,
Women JW 17-18  ,2,49549,Lauryn,Andre,,41:36.2,292370,,,
Women JW 17-18  ,3,25351,Mccauley,Smith,Boulder Junior Cycling,41:44.8,285844,,,
Women JW 17-18  ,4,67852,Savannah,Adams,Front Rangers Cycling Club,45:19.7,363242,,,
Women SW 35+  ,1,26733,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,42:50.1,149151,428.95181380787,408.47913629963,
Women SW 35+  ,2,46082,Tracy,Yates,Team Rio Grande,43:34.1,362231,418.33868853406,426.067482755,
Women SW 35+  ,3,2168,Susan,Prieto,,45:37.3,219062,525.80025830718,443.65582921036,
Women SW 35+  ,4,25145,Cynthia,Milnick,Fort Collins Cycling Team,45:43.7,286039,498.73004045311,461.24417566573,
Women SW 35+  ,5,29964,Eleanor,Needy,IC3Colorado,45:44.1,364028,514.00921503183,478.8325221211,
Women SW 35+  ,6,12178,Deirdre,Garvey,BRAC,46:06.0,68552,491.84973083347,496.42086857647,
Women SW 35+  ,7,88418,Cheryl,Roth,Tough Girl Cycling,46:15.7,30681,450.896952247,514.00921503183,
Women SW 35+  ,8,46980,Dana,Horne-dalton,,46:32.5,362549,503.47736266781,531.5975614872,
Women SW 35+  ,9,62793,Anne,Hudson,Boulder Running Company Cycling Team,46:49.6,364194,545.58658572839,549.18590794257,
Women SW 35+  ,10,76377,Kathryn,Judson,Green Mountain Sports Velo,@ 1 Lap,47161,591.81577341923,566.77425439794,
Women SW 35+  ,11,78688,Marina,Lepikhina,,@ 1 Lap,366090,535.78360584044,584.3626008533,
Women SW 35+  ,12,99527,Elizabeth,Rowley,GS Boulder/Trek Store,@ 1 Lap,72795,579.05441910516,601.95094730867,
Women SW 35+  ,13,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,581.67772842738,619.53929376404,
Women SW 4  ,1,84958,Jennifer,Boldry,,45:38.6,346612,554.79730986828,443.66138139577,
Women SW 4  ,2,84957,Michelle,Stoll,,45:46.3,115586,470.77345861747,456.14427774927,
Women SW 4  ,3,37178,Heidi,Smith,,46:21.1,33146,518.84783072392,468.62717410276,
Women SW 4  ,4,61943,Diana,Tanner,,47:36.5,363833,492.2185584517,481.11007045626,
Women SW 4  ,5,61948,Athena,Dodd,Boulder Running Company Cycling Team,@ 1 Lap,362954,602.88552859572,493.59296680976,
Women SW 4  ,6,71752,Maurine,Sweeney,Team Evergreen Racing,@ 1 Lap,362731,571.21165320921,506.07586316325,
Women SW 4  ,7,78203,Errin,Vito,,@ 1 Lap,388810,559.16912431592,518.55875951675,
Women SW 4  ,8,78820,Lisa,Jhung,,@ 1 Lap,214106,565.29630506109,531.04165587024,
Women SW 4  ,9,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,@ 1 Lap,363135,536.11932582061,543.52455222374,
Women SW 4  ,10,75423,Izzy,Krompegel,,@ 1 Lap,388652,494.4005997425,556.00744857724,
Women SW 4  ,11,37182,Katie,Herrell,,@ 1 Lap,,600,568.49034493073,
Women SW 4  ,12,1919,Michele,Moffat,Boulder Cycle Sport,@ 1 Lap,219060,610.22659958982,580.97324128423,
Women SW 4  ,13,88992,Wendy,Zuck,,@ 1 Lap,391797,600,593.45613763772,
Women SW 4  ,14,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,@ 1 Lap,364245,564.73390229019,605.93903399122,
Women SW 4  ,15,61945,Katie,Macarelli,TheCyclist-Lawyer.com,@ 1 Lap,364233,538.34656181257,618.42193034472,
Women SW 4  ,16,64132,Terri,Smith,Boulder Cycle Sport,@ 1 Lap,384756,580.97324128423,630.90482669821,
Women SW 4  ,17,84664,Catherine,Nicoletti,Boulder Running Company Cycling Team,@ 1 Lap,279165,658.5491256129,643.38772305171,
Women SW 4  ,18,61954,Sally,Higgins,Boulder Cycle Sport,@ 1 Lap,364228,673.05648796532,655.87061940521,
Women SW 4  ,19,88960,Amanda,Cyr,Naked Women's Racing p/b Tribella,@ 1 Lap,369712,600,668.3535157587,
Women SW 4  ,20,75768,Cris,Compton,TheCyclist-Lawyer.com,@ 1 Lap,378190,680.56537946932,680.8364121122,
Women SW 4  ,21,83674,Janet,Saxon,,@ 1 Lap,104412,653.8479621256,693.31930846569,
Women SW 4  ,22,89920,Kristin,Angelopulus,,@ 1 Lap,,600,705.80220481919,
Women SW 4  ,23,87146,Deborah,Homan,,@ 1 Lap,201776,710.23576993765,718.28510117269,
Women SW 4  ,DNF,89921,Patti,Arnow,,DNF,,600,730.76799752618,
Women SW Open  ,1,12172,Karen,Hogan,Team Kappius,39:59.2,248610,356.35830057988,336.64950285709,
Women SW Open  ,2,45046,Rebecca,Gross,,41:01.8,176014,370.16058827197,351.03953239434,
Women SW Open  ,3,26468,Melissa,Barker,GS Boulder/Trek Store,41:25.3,64184,423.2466589029,365.42956193158,
Women SW Open  ,4,50769,Kate,Powlison,Panache Cyclewear,41:53.1,206491,419.43094510997,379.81959146883,
Women SW Open  ,5,37137,Kristin,Weber,Boulder Cycle Sport,42:28.8,354314,398.58318258425,394.20962100608,
Women SW Open  ,6,46001,Ksenia,Lepikhina,Boulder Junior Cycling,42:49.8,296745,436.5855647126,408.59965054333,
Women SW Open  ,7,2385,Kristal,Boni,Rapid Racing,43:27.6,238717,427.33684482401,422.98968008058,
Women SW Open  ,8,37181,Jessica,Damato,Evol Elite Racing,43:29.7,275202,438.17385452305,437.37970961782,
Women SW Open  ,9,12045,Lindsay,Jones,,44:20.4,269604,448.40995811693,451.76973915507,
Women SW Open  ,10,25336,Michele,Bliss,Team Kappius,44:50.2,60539,481.61565929728,466.15976869232,
Women SW Open  ,11,27073,Breeze,Brown,Evol Elite Racing,45:02.6,363254,500.87750639373,480.54979822957,
Women SW Open  ,12,82565,Katie,Clouse,Cole Sport,45:15.9,332072,520.91571441875,494.93982776682,
Women SW Open  ,13,69731,Emily,Zinn,TheCyclist-Lawyer.com,45:48.2,363771,493.067612771,509.32985730407,
Women SW Open  ,14,82908,Suzie,Livingston,Rams Cycling Team,48:10.6,371452,553.90661616844,523.71988684131,
Women SW Open  ,DNF,12268,Lara,Kroepsch,BOO Bicycles,DNF,139266,375.76405081794,538.10991637856,
