Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,DNF,202439,Antoine,Jamin,,DNF,,355.16347723993,465.189382045,
Men Junior,DNF,202074,Patrick,Nieuwenhuis,,DNF,,358.85183076458,465.189382045,
Men Junior,DNF,212709,Loris,Febvay,,DNF,,370,465.189382045,
Men Junior,DNF,212710,Martin,Sageon,,DNF,,370,465.189382045,
Men Junior,DNF,212711,Luc,Chalumeaux,,DNF,,370,465.189382045,
Men Junior,DNF,205179,Loïs,Pater,,DNF,,445.98438737917,465.189382045,
Men Junior,DNF,203435,Hugo,Le goff,,DNF,,414.3739710756,465.189382045,
Men Junior,DNF,202023,Théotime,Collier,,DNF,,387.74076703285,465.189382045,
Men Junior,DNF,202204,Charly,Valleran,,DNF,,383.55668243385,465.189382045,
Men Junior,DNF,125894,Thomas,Martin,,DNF,284965,465.13806715531,465.189382045,
Women Elite,1,87226,Clara,Honsinger,,00:45:50,437913,256.43563809677,229.96109636203,
Women Elite,2,162745,Amandine,Fouquenet,,+55,,255.49221829674,239.09322260716,
Women Elite,3,121958,Solenne,Billouin,,+01:09,,316.5646290621,248.22534885229,
Women Elite,4,121946,Perrine,Clauzel,AS BIKE RACING,+01:30,,280.16666284216,257.35747509742,
Women Elite,5,129502,Anaïs,Morichon,,+01:51,,275.0250979859,266.48960134255,
Women Elite,6,201564,Zoe jane,Backstedt,,+02:16,,271.35813484497,275.62172758768,
Women Elite,7,174011,Lauriane,Duraffourg,AS BIKE RACING,+02:33,,331.67872495869,284.75385383281,
Women Elite,8,117852,Rebecca,Gariboldi,,+03:08,,299.03044205253,293.88598007794,
Women Elite,9,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,+04:00,,345.27279991597,303.01810632306,
Women Elite,10,129496,Laura,Porhel,TEAM FIMA - RDV BIKESHOP ALIAN,+04:25,,389.63589575774,312.15023256819,
Women Elite,11,170086,Marlène,Petit,PODIOCOM CX,+05:05,,331.82557019709,321.28235881332,
Women Elite,12,136651,Cyriane,Muller,TEAM CX TPM,+05:11,,369.74665606962,330.41448505845,
Women Elite,13,125007,Evita,Muzic,,+05:36,,440,339.54661130358,
Women Elite,14,190091,Amelie,Laquebe,,+06:03,,335.51203861771,348.67873754871,
Women Elite,15,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,+06:28,,479.74600917114,357.81086379384,
Women Elite,16,196453,Electa,Gallezot,PODIOCOM CX,+06:35,,374.40958806311,366.94299003897,
Women Elite,17,149405,Audrey,Weingarten,SORIUS,+06:36,,345.48929453481,376.0751162841,
Women Elite,18,202267,Alizee,Rigaux,,+06:45,,392.51305351603,385.20724252923,
Women Elite,19,152704,Gwennig,Le dantec,,+06:57,,370.93073381325,394.33936877435,
Women Elite,20,196998,Adèle,Hurteloup,,+07:10,,506.45194180409,403.47149501948,
Women Elite,21,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+07:54,,462.00904585127,412.60362126461,
Women Elite,22,149414,Océane,Allart,,+08:19,,468.48445947003,421.73574750974,
Women Elite,23,89415,Meg,De bruyne,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,+09:04,,414.3689470447,430.86787375487,
Women Elite,24,197287,Manon,Briand,ARDENNES CROSS TEAM GECIBAT,+09:22,,392.57721854193,440,
Women Elite,25,196717,Evelyne,Trepte,,+09:32,,470.970563368,449.13212624513,
Women Elite,26,212712,Amélie,Ratignier,,+10:04,,440,458.26425249026,
Women Elite,27,202037,Natasa,Milosevic,,+10:23,,505.78558660412,467.39637873539,
Women Elite,28,170089,Mathilde,Terrasson,,+10:35,,414.2055820473,476.52850498052,
Women Elite,29,190895,Lies´l,Schevenels,,+10:51,,516.2562843034,485.66063122565,
Women Elite,30,190105,Romane,Chesneau,,+11:07,,508.93899876792,494.79275747077,
Women Elite,31,190093,Andréa,Bezin,,LAP,,442.6879252416,503.9248837159,
Women Elite,32,194600,Maéva,Rodriguez,,LAP,,483.6326399944,513.05700996103,
Women Elite,33,206958,Pauline,Josse,,LAP,,536.50055540926,522.18913620616,
Women Elite,34,202271,Emma,Gaggi,,LAP,,487.45161163067,531.32126245129,
Women Elite,35,202272,Roxanne,Porlier,,LAP,,472.75616821062,540.45338869642,
Women Elite,36,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,LAP,,533.14936451808,549.58551494155,
Women Elite,37,202039,Anaïs,Schmitt,,LAP,,584.7678568191,558.71764118668,
Women Elite,38,161773,Coralie,Rehm,,LAP,,531.26181143001,567.84976743181,
Women Elite,39,190100,Océane,Demange,,LAP,,440,576.98189367694,
Women Elite,40,168702,Justine,Le bras,,LAP,,580.91910742042,586.11401992206,
Women Elite,41,197293,Leane,Verschelde,,LAP,,537.85384235163,595.24614616719,
Women Elite,42,212713,Axelle,Zanardo,,LAP,,440,604.37827241232,
Women Elite,43,178797,Elise,Bearzi,,LAP,,580.63915281938,613.51039865745,
Women Elite,44,212471,Sophie,De muynck,,LAP,,440,622.64252490258,
Women Elite,45,197290,Mathilde,Ledoux,,LAP,,551.15871641868,631.77465114771,
Women Elite,46,197291,Camille,Valette,,LAP,,669.71485964657,640.90677739284,
Women Elite,47,212714,Clara,Bremont,,LAP,,440,650.03890363797,
Women Elite,DNF,178374,Marta,Zanga,,DNF,,441.07695964921,668.30315612823,
Women Junior,1,202270,Julie,Bego,,00:43:04,,450.87979038088,425.42886697795,
Women Junior,2,212615,Anaïs,Moulin,,+47,,600,434.15742362905,
Women Junior,3,203445,Lise,Klaes,,+01:38,,437.95449289206,442.88598028015,
Women Junior,4,212715,Wendy,Bunea,,+01:59,,600,451.61453693126,
Women Junior,5,205986,Elodie,Python,,+02:25,,450.63385777658,460.34309358236,
Women Junior,6,212716,Lea,Coraboeuf,,+02:33,,600,469.07165023346,
Women Junior,7,202269,Camille,Giraud,,+02:40,,454.17905978134,477.80020688456,
Women Junior,8,202268,Loane,Menager,,+03:30,,453.57793602058,486.52876353567,
Women Junior,9,202279,Marie,Moissonnier,,+03:32,,486.17855487028,495.25732018677,
Women Junior,10,212717,Maeva,Neveux,,+03:46,,600,503.98587683787,
Women Junior,11,202288,Margaux,Weitmann,,+04:05,,581.73128681294,512.71443348897,
Women Junior,12,212718,Ambre,Jouault,,+04:19,,600,521.44299014008,
Women Junior,13,212719,Amalia,Debarges,,+04:23,,600,530.17154679118,
Women Junior,14,202276,Tifenn,Yannic,,+04:24,,547.74452455056,538.90010344228,
Women Junior,15,212720,Nina,Lavenu,,+04:38,,600,547.62866009338,
Women Junior,16,212470,Noémie,Richardot,,+04:46,,600,556.35721674449,
Women Junior,17,212721,Emilie,Prevost,,+04:54,,600,565.08577339559,
Women Junior,18,202287,Romane,Reynier,,+04:55,,483.81353438263,573.81433004669,
Women Junior,19,212174,Lucie,Adam,,+05:06,,600,582.54288669779,
Women Junior,20,212722,Chloé,Briolat,,+05:23,,600,591.2714433489,
Women Junior,21,202282,Carla,Almansa,,+05:48,,554.70916634927,600,
Women Junior,22,202278,Evaelle,Cacault,,+06:13,,543.16352758155,608.7285566511,
Women Junior,23,212472,Flavie,Kirsch,,+06:19,,600,617.45711330221,
Women Junior,24,212723,Diane,Frouard,,+06:22,,600,626.18566995331,
Women Junior,25,212724,Eva,Guezingar,,+06:45,,600,634.91422660441,
Women Junior,26,212725,Yulizh,Menant,,+07:03,,600,643.64278325551,
Women Junior,27,202274,Pauline,Bramoulle,,+07:23,,556.66002681852,652.37133990662,
Women Junior,28,202277,Elise,Faugeron,,+07:28,,544.6195649158,661.09989655772,
Women Junior,29,212726,Yléa,Vernezoul,,+08:03,,600,669.82845320882,
Women Junior,30,202273,Julie,Kulpa,,+08:57,,562.32124977816,678.55700985992,
Women Junior,31,203452,Capucine,Molin remy,,+09:16,,599.79698742536,687.28556651103,
Women Junior,32,212727,Maïa,Bridier,,+09:57,,600,696.01412316213,
Women Junior,33,212728,Emilie,Gaillard,,+10:22,,600,704.74267981323,
Women Junior,34,212729,Julie,Rouveyrol,,+11:21,,600,713.47123646433,
Women Junior,35,212730,Maelle,Loiseau,,+11:41,,600,722.19979311544,
Women Junior,36,212731,Julie,Douguet,,+11:52,,600,730.92834976654,
Women Junior,37,212732,Flavie,Poncet,,+12:33,,600,739.65690641764,
Women Junior,38,212733,Eloise,Causse,,LAP,,600,748.38546306874,
Women Junior,39,212734,Fanny,Eteve,,LAP,,600,757.11401971985,
Women Junior,40,212735,Axelle,Porlier,,LAP,,600,765.84257637095,
Women Junior,41,212736,Cloé,Saux,,LAP,,600,774.57113302205,
Women Junior,DNF,212737,Léane,Desrieux,,DNF,,600,792.02824632426,
Women Junior,DNF,212738,Melanie,Dupin,,DNF,,600,792.02824632426,
Women Junior,DNF,202275,Noemie,Bonnin,,DNF,,544.74059721141,792.02824632426,
