Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 40+ Masters  40+ 4/5,18,95202,John,Smith,,,174404,544.03279337696,510.52934891847,
 Men 40+ Masters  40+ 4/5,19,101226,Scott,Richardson,Evolution Jr. Devo,,413027,572.63608578863,517.6867083324,
 Men 40+ Masters  40+ 4/5,20,70312,David,Brumfield,Abbey Construction & Design,,387445,582.30518227078,524.84406774633,
 Men 40+ Masters  40+ 4/5,21,54418,Bill,Tellman,,,272135,495.92242340238,532.00142716027,
 Men 40+ Masters  40+ 4/5,22,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,412.19051579272,539.1587865742,
 Men 40+ Masters  40+ 4/5,23,103947,Phillip,Jerome,PAC,,417836,511.16857020735,546.31614598814,
 Men 40+ Masters  40+ 4/5,24,69490,Josh,Miller,Clemmons Bicycle,,283694,538.3175731484,553.47350540207,
 Men 40+ Masters  40+ 4/5,25,69523,David,Pressley,Constellation Cycling,,205839,558.25995081209,560.630864816,
 Men 40+ Masters  40+ 4/5,26,86001,Jeff,Montgomerie,Birdsong Brewing/Common Market,,391051,518.41644307071,567.78822422994,
 Men 40+ Masters  40+ 4/5,27,69526,Jason,Epstein,Berger Hardware Bikes,,115416,582.60094079875,574.94558364387,
 Men 40+ Masters  40+ 4/5,28,69506,Jason,Pendse,Wolfpack of One,,420233,591.03161367502,582.10294305781,
 Men 40+ Masters  40+ 4/5,29,60730,Eric,Jacobsson,catUP Coaching,,266257,529.5950281864,589.26030247174,
 Men 40+ Masters  40+ 4/5,30,32050,Jay,Capers,,,183956,516.75765688899,596.41766188567,
 Men 40+ Masters  40+ 4/5,31,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,514.74820991205,603.57502129961,
 Men 40+ Masters  40+ 4/5,32,59512,George,Berger,Birdsong Brewing/Common Market,,329268,579.19828054061,610.73238071354,
 Men 40+ Masters  40+ 4/5,33,82371,Andy,Brown,CyclocrossRacing.com,,5029,583.74579362457,617.88974012748,
 Men 40+ Masters  40+ 4/5,34,108841,Mark,Bidstrup,,,375786,586.50787711329,625.04709954141,
 Men 40+ Masters  40+ 4/5,35,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,578.94744800034,632.20445895534,
 Men 40+ Masters  40+ 4/5,36,85043,Parrish,Matthews,,,390425,612.97548200347,639.36181836928,
 Men 40+ Masters  40+ 4/5,37,54396,Steven,White,Boone Area Cyclists,,231610,586.45281966808,646.51917778321,
 Men 40+ Masters  40+ 4/5,38,71795,Robert,Coghill,,,361862,591.80941784616,653.67653719714,
 Men 40+ Masters  40+ 4/5,39,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,588.51669095558,660.83389661108,
 Men 40+ Masters  40+ 4/5,40,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,631.31774756467,667.99125602501,
 Men 40+ Masters  40+ 4/5,41,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,546.70154402285,675.14861543895,
 Men 40+ Masters  40+ 4/5,42,59011,Gregg,Marland,,,286415,559.411949019,682.30597485288,
 Men 40+ Masters  40+ 4/5,DNF,118580,Robert,Libbert,Racing Greyhounds,,213031,540,689.46333426681,
 Men 40+ Masters  40+ 4/5,DNF,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,595.52173046306,689.46333426681,
 Men 50+ Masters  50+ 1/2/3,1,22789,Daryl,Rains,Mock Orange Bikes,,64810,347.71786116208,347.74816268485,
 Men 50+ Masters  50+ 1/2/3,2,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,423.70493056405,362.97588588608,
 Men 50+ Masters  50+ 1/2/3,3,59407,Kelly,Holmes,Mock Orange Racing,,50913,357.64392752982,378.20360908731,
 Men 50+ Masters  50+ 1/2/3,4,5390,Jeff,Tripp,BIKEMAN.com,,210120,445.99759844091,393.43133228854,
 Men 50+ Masters  50+ 1/2/3,5,90050,Jay,Forgione,TotalCyclist MTB,,366214,492.93258354673,408.65905548977,
 Men 50+ Masters  50+ 1/2/3,6,16052,Michael,Mueller,Berger Hardware Bikes,,286443,429.23826381598,423.88677869099,
 Men 50+ Masters  50+ 1/2/3,7,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,397.71446715794,439.11450189222,
 Men 50+ Masters  50+ 1/2/3,8,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,454.34222509345,454.34222509345,
 Men 50+ Masters  50+ 1/2/3,9,118568,Chris,Ready,Velosports Racing Team,,29302,500,469.56994829468,
 Men 50+ Masters  50+ 1/2/3,10,51593,Neil,Myers,,,25620,477.936337724,484.79767149591,
 Men 50+ Masters  50+ 1/2/3,11,71793,Jim,Emery,Bicycle Sport,,291015,511.1367037045,500.02539469714,
 Men 50+ Masters  50+ 1/2/3,12,99186,Terry,Forrest,Atomic Cycles,,379855,467.98761852728,515.25311789836,
 Men 50+ Masters  50+ 1/2/3,13,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,421.48300329741,530.48084109959,
 Men 50+ Masters  50+ 1/2/3,14,59545,Michael,Cobler,Cycletherapy VOMax,,40776,524.21387011923,545.70856430082,
 Men 50+ Masters  50+ 1/2/3,15,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,511.16620590457,560.93628750205,
 Men 50+ Masters  50+ 1/2/3,DNF,83080,Roger,Payne,Asheville Bicycle Racing Club,,339522,436.00451019175,576.16401070328,
 Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,623.62733291418,555.9388563136,
 Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,580.53067923367,579.4541422352,
 Men 9-12 Juniors,3,78248,Connor,Smith,,,404981,648.97150889747,602.9694281568,
 Men 9-12 Juniors,4,114853,William,Stanford,Evo Devo,,455500,688.2601743677,626.4847140784,
 Men 9-12 Juniors,5,10066,Ryan,Hughes,EvoDevo,,456752,650,650,
 Men 9-12 Juniors,6,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,682.77239943707,673.5152859216,
 Men 9-12 Juniors,7,99143,Luke,Nevius,Evolution Jr. Devo,,416136,705.57976152232,697.0305718432,
 Men 9-12 Juniors,8,118578,Brady,Vomund,,,,650,720.5458577648,
 Men 9-12 Juniors,9,118579,?,Shawn,Fiets Maan Racing,,455862,650,744.0611436864,
 Men 9-12 Juniors,DNF,99141,Eli,Mumford,Team Hammer Cross,,421149,718.53637035859,767.576429608,
 Women   4,1,114077,Sarah,Maloney,Happy Tooth Womens Racing,,394463,538.05744448351,473.60997819253,
 Women   4,2,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,566.84381965476,492.32294613465,
 Women   4,3,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,549.26155519049,511.03591407677,
 Women   4,4,101258,Amy,Snyder,,,,555.45925406955,529.74888201889,
 Women   4,5,91133,Christine,Walkerwicz,,,456846,600,548.46184996101,
 Women   4,6,114076,Michelle,Canada,Clemmons Bicycle,,424965,544.07480551801,567.17481790313,
 Women   4,7,59452,Philicia,Marion,Cycleworks,,220598,571.77557169051,585.88778584526,
 Women   4,8,114881,Riley,Gallagher,Evolution Jr Devo,,343190,620.16566717117,604.60075378738,
 Women   4,9,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,631.25376339594,623.3137217295,
 Women   4,10,118577,Taylor,Hughes,EvoDevo,,456750,600,642.02668967162,
 Women   4,11,112459,Jessica,Gearing,ATLX,,234734,671.84339875173,660.73965761374,
 Women   4,12,114836,Marypreston,Austin,Constellation Cycling,,383031,600,679.45262555586,
 Women   4,DNF,101314,Katherine,Grainger,,,414502,660.98239987833,698.16559349798,
 Women  Elite  Pro/1/2/3,1,66013,Jane,Burlew,AVLCX,,360760,377.79920081315,369.44708452377,
 Women  Elite  Pro/1/2/3,2,17880,Kimberly,Flynn,The Generals,,122752,427.32468029545,382.85263476333,
 Women  Elite  Pro/1/2/3,3,70321,Nina,Laughlin,ASU Cycling,,338822,461.29208571562,396.2581850029,
 Women  Elite  Pro/1/2/3,4,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,437.97980493155,409.66373524247,
 Women  Elite  Pro/1/2/3,5,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,438.62640132748,423.06928548203,
 Women  Elite  Pro/1/2/3,6,103,Karen,Tripp,Blue Steel Cyclery,,210119,463.77730167197,436.4748357216,
 Women  Elite  Pro/1/2/3,7,44399,Grace,Chappell,Champion System DCX,,358050,451.39639719219,449.88038596116,
 Women  Elite  Pro/1/2/3,8,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,471.5657958032,463.28593620073,
 Women  Elite  Pro/1/2/3,9,101257,Nicki,Grupka,Mock Orange Bikes,,411642,462.79457072949,476.6914864403,
 Women  Elite  Pro/1/2/3,10,171401,Rhys,May,LNC,,390274,475.54414997893,490.09703667986,
 Women  Elite  Pro/1/2/3,11,66016,Jamie,Williams,Reedy Creek Bicycles,,366002,557.22907424472,503.50258691943,
 Women  Elite  Pro/1/2/3,12,83641,Danica,Nelson,Birdsong Brewing/Common Market,,381340,532.1524297511,516.90813715899,
 Women  Elite  Pro/1/2/3,13,107813,Heather,Davis,,,239644,498.19944561514,530.31368739856,
 Women  Elite  Pro/1/2/3,14,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,574.68909349099,543.71923763813,
 Women 40+ Masters  40+ 2/3,1,90046,Ann,Groninger,Bikelaw,,392045,,,
 Women 40+ Masters  40+ 2/3,2,59402,Cid,Guy,Tricyclists (Trikes),,235401,,,
 Women 40+ Masters  40+ 2/3,3,12171,Janet,Trubey,NCCX,,187030,,,
 Women 40+ Masters  40+ 2/3,4,51789,Lorri,Warlick,Cycletherapy,,309641,,,
 Women 40+ Masters  40+ 4,1,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,553.96489792165,522.09352552411,
 Women 40+ Masters  40+ 4,2,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,602.45220407534,548.0623503494,
 Women 40+ Masters  40+ 4,3,73847,Ann,Kota,CycleTherapy/CLM,,287835,583.89464975004,574.0311751747,
 Women 40+ Masters  40+ 4,4,114837,Michelle,Horvath,The Generals Trek Team,,454227,663.4133307736,600,
 Women 40+ Masters  40+ 4,5,118576,Greta,Haggstrom,,,456324,600,625.9688248253,
 Women 40+ Masters  40+ 4,6,104998,Jennifer,Brewer,Clemmons Bicycle,,297631,600,651.9376496506,
 Women 40+ Masters  40+ 4,7,78651,Beth,Harrelson,,,443409,661.54159565899,677.90647447589,
