First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hauber,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,14,35,301.42418491287,
Ben,Cross,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,16,35,317.42312876074,
Melanie,Black,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,8,13,517.55183044001,
Thomas,Miller,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,13,50,394.62198865922,
Eric,Jordan,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,4,33,339.15015292228,
Nikolas,Black,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,17,27,615.43569355701,
Ellie,Black,Give Me Some Sugar CX,2014-11-2,Women Juniors 10-14 Cat 1/2/3/4,3,4,,
Melanie,Black,Give Me Some Sugar CX,2014-11-2,Women Single Speed,4,5,,
Will,Black,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,3,30,237.71372703909,
Todd,Hauber,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,9,30,289.41800867916,
Ben,Cross,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,18,30,366.97443113927,
Eddie,Martinez,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,3,26,313.57811789372,
Thomas,Miller,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,12,50,393.79911715246,
Eddie,Martinez,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,41,50,507.86852221435,
Nikolas,Black,Give Me Some Sugar CX,2014-11-2,Men Juniors 10-14 Open,8,9,666.74238633923,
Melanie,Black,BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,10,10,540.09621734889,
Will,Black,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,3,27,233.03397106467,
Todd,Hauber,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,7,27,273.77075683272,
Ben,Cross,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,9,27,294.13914971675,
Eddie,Martinez,Cross Houston Day 2,2014-10-26,Men Masters 40+,4,28,308.32717642975,
Thomas,Miller,Cross Houston Day 2,2014-10-26,Men Cat 3/4,9,29,396.96596786827,
Eric,Jordan,Cross Houston Day 1,2014-10-25,Men Masters 50+,3,20,341.47763019845,
Will,Black,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,5,18,246.05756379888,
Eric,Jordan,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,5,34,352.75111084941,
Eric,Jordan,Webberville Cyclocross,2014-10-18,Men 40-100 Open,5,65,339.89320012057,
Melanie,Black,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,2,13,424.07006514162,
Todd,Hauber,Webberville Cyclocross,2014-10-18,Men Cat 2/3,3,21,284.22487709499,
Ben,Cross,Webberville Cyclocross,2014-10-18,Men Cat 2/3,19,21,401.49233146622,
Thomas,Miller,Webberville Cyclocross,2014-10-18,Men Cat 3/4,20,52,420.21692930538,
Ben,Cross,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,13,33,285.01278677446,
Eddie,Martinez,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,21,33,329.36540782005,
Will,Black,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,31,33,384.80618412704,
Melanie,Black,Cyclcross Scuffle,2014-10-18,Women Open,2,11,447.94663574701,
Eric,Jordan,Cyclcross Scuffle,2014-10-18,Men Masters 40+,2,32,329.24467723903,
Eddie,Martinez,Cyclcross Scuffle,2014-10-18,Men Masters 40+,6,32,356.9147862775,
Will,Black,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,4,31,233.13951798749,
Eric,Jordan,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,17,34,474.04585798623,
Will,Black,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,2,44,238.32982114316,
Eric,Jordan,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,6,28,360.43941949682,
Will,Black,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,8,13,274.0076973015,
Melanie,Black,Webberville Cyclocross,2014-01-4,Women Open  ,7,10,490.20122835503,
Eric,Jordan,Webberville Cyclocross,2014-01-4,Men Cat 2  ,8,19,293.8574679516,
Will,Black,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,1,18,243.58912250906,
Will,Black,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,15,26,284.56730237171,
Eric,Jordan,Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,4,16,361.98209729656,
Melanie,Black,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,10,10,662.41854057945,
Will,Black,Tough 'Cross - Day 2,2013-12-15,Men Pro/Cat 1/2,7,16,278.77189944204,
Eric,Jordan,Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,4,23,358.53406819766,
Melanie,Black,Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,13,14,655.56985997972,
Jordan,Nguyen,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,15,23,308.82924521012,
Melanie,Black,Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,5,9,495.47491687398,
Will,Black,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,2,14,282.06922776394,
Will,Black,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,1,16,259.18994933875,
Melanie,Black,Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,2,12,413.98130826134,
Melanie,Black,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,3,12,430.91197470254,
Melanie,Black,Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,8,15,492.96733603873,
Melanie,Black,Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,1,7,454.64914701804,
Melanie,Black,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,1,9,459.03306885272,
Melanie,Black,BCRCX,2013-11-3,Women Cat1/2/3/4,4,8,422.52124382753,
Melanie,Black,Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,5,5,,
Melanie,Black,Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,3,9,452.64327748305,
Melanie,Black,Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,5,9,440,
Melanie,Black,San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,5,5,,
Melanie,Black,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,3,5,,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,4,10,467.98126132201,
Melanie,Black,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,5,7,529.82296101235,
