Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Men,3,112089,Ellison,Brink,RAD RACING,43:25,498815,425.42706820854,351.38429288382,
Cat. 3 Men,4,54694,Lewis,Whiley,RAD RACING,43:25,351580,358.50857353807,357.4680405376,
Cat. 3 Men,5,99191,Collin,Van slyke,RACEPACE,43:40,,402.46779031953,363.55178819139,
Cat. 3 Men,6,109559,Sterling,Quinn,,43:41,457930,419.45838520999,369.63553584517,
Cat. 3 Men,7,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,44:19,342538,422.51069493598,375.71928349896,
Cat. 3 Men,8,92970,Nick,Boroughs,SOFT LIKE KITTEN,44:28,415032,374.76167857242,381.80303115274,
Cat. 3 Men,9,100094,Mahlon,Houk,AUDI,44:43,,386.74554834461,387.88677880653,
Cat. 3 Men,10,64859,Tim,Hubner,HEARTTHROB,44:50,286035,418.46672835086,393.97052646032,
Cat. 3 Men,11,81939,Nate,Hoe,CASCADIA BICYCLING TEAM,45:01,372578,464.94099488669,400.0542741141,
Cat. 3 Men,12,64640,Dieter,Laskowski,PCP RACING,45:05,360182,399.96209199515,406.13802176789,
Cat. 3 Men,13,65967,Kellen,Rack,HEARTTHROB,46:08,457791,416.82853114409,412.22176942167,
Cat. 3 Men,14,3974,Ben,Smith,20/20 FUEL,46:11,414852,472.27496507247,418.30551707546,
Cat. 3 Men,15,27646,Andrew,Erickson,GARAGE RACING,46:14,356950,438.42710522377,424.38926472924,
Cat. 3 Men,16,22142,Keith,Robinson,CENTER CYCLE,46:35,180752,420.94810863263,430.47301238303,
Cat. 3 Men,17,95102,Stuart,Giesecke,HEKTIC/STRIX RACING,47:02,282415,428.56828476433,436.55676003681,
Cat. 3 Men,18,54566,Jeff,Rasor,TBA RACING,47:33,210470,487.51647669982,442.6405076906,
Cat. 3 Men,19,114130,Sky,Wilson,BIKESPORT RACING,47:49,433195,447.2309026578,448.72425534439,
Cat. 3 Men,20,16235,Alden,Kroll,BROADMARK,47:52,250624,451.6236335378,454.80800299817,
Cat. 3 Men,21,64632,Sam,Dodd,SCCA/STARBUCKS CYCLING,48:16,,514.96721918497,460.89175065196,
Cat. 3 Men,22,96164,Steven,Kady,BLUE ROOSTERS,49:04,,496.55590479463,466.97549830574,
Cat. 3 Men,23,124840,Peter,Lambe,,49:11,,427.13478800353,473.05924595953,
Cat. 3 Men,24,67668,Mario,Rivas,TEAM DOUBLECHECK,49:33,391631,474.9940663887,479.14299361331,
Cat. 3 Men,25,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,51:16,,529.66820986911,485.2267412671,
Cat. 3 Men,26,16239,Brendan,Flynn,RECYCLED CYCLES,52:40,,548.06035551731,491.31048892088,
Cat. 3 Men,27,61694,Cody,Young,HOUSE WINE RACING,53:40,386330,458.01727092335,497.39423657467,
Cat. 3 Men,28,142489,justin rez ,Resnick,CYCLEU/APEX,42:55,284872,465.30533986225,503.47798422846,
Cat. 3 Men,29,17366,Gary,Lardizabal,BIKESPORT,44:13,47132,546.34382975328,509.56173188224,
Cat. 3 Men,30,132653,Josh,Beard,CROSSEYED P/B TEAM TEAM,45:39,,400,515.64547953603,
Cat. 3 Men,DNF,85211,Nick,Stroud,,27:52,390786,410.68708976822,527.8129748436,
Cat. 3 Men,DNF,131618,Adam,Kachman,CASCADIA CC,9:28,,507.67734315906,527.8129748436,
Cat. 3 Men,DNF,77480,Alex,Rice,BIKESPORT,0:14,391905,665.33748841964,527.8129748436,
Cat. 3 Women,1,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,49:03,367868,486.58721432419,421.66851402058,
Cat. 3 Women,2,99381,Claire,Frost,BICYCLE CENTRES,49:45,264116,506.81955232264,431.33630693941,
Cat. 3 Women,3,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,50:01,368371,453.09253816761,441.00409985825,
Cat. 3 Women,4,105531,Mckayla,Dunfey,TEAM GROUP HEALTH,51:10,215423,494.83504754345,450.67189277708,
Cat. 3 Women,5,121376,Laura,Jeddeloh,TEAM GROUP HEALTH / SOUND VELO CYCLING,51:20,457969,546.96057129549,460.33968569591,
Cat. 3 Women,6,127922,Corinne,Alef,MOTOFISH RACING,51:37,,523.44297035716,470.00747861475,
Cat. 3 Women,7,110365,Diane,Zaida,,51:52,393079,494.27072496032,479.67527153358,
Cat. 3 Women,8,77569,Marne,Fox-barrow,NEMESIS RACING,51:57,385894,509.35281698733,489.34306445241,
Cat. 3 Women,9,38349,Lori,Brazel,MAFIA RACING,52:26,306405,480.53743571877,499.01085737125,
Cat. 3 Women,10,49628,Nicole,Capizzi,,52:29,,590.7779547562,508.67865029008,
Cat. 3 Women,11,38348,Elisa,Schmalz,BICYCLE CENTRES,52:46,,494.10706250886,518.34644320892,
Cat. 3 Women,12,62914,Sabrina,Hendrick,DYNA RACING,52:46,364721,491.66454196126,528.01423612775,
Cat. 3 Women,13,66734,Leina,Tani,TEAM GROUP HEALTH,53:01,270801,494.39848628067,537.68202904658,
Cat. 3 Women,14,83516,Carrie,Beck,HAGENS BERMAN SOCIETY CONSULTING,53:17,412274,508.67865029008,547.34982196542,
Cat. 3 Women,15,58292,Savannah,Meredith,MG&G,53:18,359258,517.64074548418,557.01761488425,
Cat. 3 Women,16,28140,Laura,Newman,ALKI/RUBICON,54:52,,565.81889364866,566.68540780308,
Cat. 3 Women,17,95080,Amy,Pierce,BLUE ROOSTER,44:54,,582.86094248637,576.35320072192,
Cat. 3 Women,18,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,49:23,236233,593.6809613722,586.02099364075,
Cat. 3 Women,19,112134,Christina,Polwarth,DYNA,53:58,484720,550.95242342952,595.68878655959,
Cat. 3 Women,DNF,63257,Liz,Nettles,TEAM GROUP HEALTH,40:31,179798,506.49895999382,615.02437239725,
Cat. 3 Women,DNF,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,19:52,419255,505.64778380724,615.02437239725,
Cat. 3 Women,DNF,124808,Mallory,Nowels,CASCADIA BICYCLING TEAM,21:09,408062,554.08679896006,615.02437239725,
Cat. 4 Master Men 35+,1,136156,Joshua,Simmons,OLD TOWN BIKE,36:48,366292,423.57392675422,397.93667913348,
Cat. 4 Master Men 35+,2,57227,Emil,Hillding,,36:50,438716,437.58698314821,405.03984517681,
Cat. 4 Master Men 35+,3,38363,Daniel,Liberator,CUCINA FRESCA,37:18,125693,509.81361734401,412.14301122014,
Cat. 4 Master Men 35+,4,92962,Andrew,Alexander,DYNA RACING,37:39,400177,457.08179644949,419.24617726346,
Cat. 4 Master Men 35+,5,19471,Jeffrey,Miller,,38:00,168732,530.58567151916,426.34934330679,
Cat. 4 Master Men 35+,6,93030,Scott,Harder,BROADMARK CAPITAL,38:19,413885,479.40836208685,433.45250935011,
Cat. 4 Master Men 35+,7,43202,Bob,Bautista,CYCLEU/APEX,38:32,326914,468.60140228886,440.55567539344,
Cat. 4 Master Men 35+,8,92944,Brian,Dewey,BLUE ROOSTER,38:36,413124,529.59843965765,447.65884143676,
Cat. 4 Master Men 35+,9,128699,Jason,Eidsness,,38:38,,531.29739274142,454.76200748009,
Cat. 4 Master Men 35+,10,109870,Gered,Doherty,BLUE ROOSTER,39:09,,478.98848919888,461.86517352342,
Cat. 4 Master Men 35+,11,62850,Kristian,Mickelson,T-WREX,39:27,361083,499.68475849577,468.96833956674,
Cat. 4 Master Men 35+,12,109889,Darryl,Strasser,CUCINA FRESCA,39:30,404750,487.72278960209,476.07150561007,
Cat. 4 Master Men 35+,13,78746,Robert,Grunau,NATIVE,39:41,414757,561.55155595243,483.17467165339,
Cat. 4 Master Men 35+,14,106176,Curtis,Crape,FANATIK,39:50,522259,558.5217540481,490.27783769672,
Cat. 4 Master Men 35+,15,64554,Mike,Hanney,SNOVALLEY VELOCLUB,40:02,,558.99150332307,497.38100374005,
Cat. 4 Master Men 35+,16,46440,Mark,Villegas,BIKE HUGGER,40:18,109644,523.27520508971,504.48416978337,
Cat. 4 Master Men 35+,17,106174,Ruy,Lopez,HOMEGROWN RACING,40:20,345268,541.17802597937,511.5873358267,
Cat. 4 Master Men 35+,18,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES,40:20,243889,548.14439177722,518.69050187002,
Cat. 4 Master Men 35+,19,21880,Michael,Mallory,VELO SHUKSAN,40:25,288106,478.11413171198,525.79366791335,
Cat. 4 Master Men 35+,20,5111,Peter,Nelson,BIKESPORT,41:06,179581,572.49698412826,532.89683395667,
Cat. 4 Master Men 35+,21,29835,Matt,Clark,NONE,41:12,,622.42228441587,540,
Cat. 4 Master Men 35+,22,7236,Randall,Taylor,TEAM KATIE,41:26,389071,569.36147991862,547.10316604333,
Cat. 4 Master Men 35+,23,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,41:56,75566,555.97139278734,554.20633208665,
Cat. 4 Master Men 35+,24,82029,Simon,Davies,HSP,41:56,322520,565.76142890754,561.30949812998,
Cat. 4 Master Men 35+,25,78559,Kyle,Trefry,,42:05,389095,613.72253710182,568.4126641733,
Cat. 4 Master Men 35+,26,132654,Steve,Bourke,GHY BIKES,42:20,,540,575.51583021663,
Cat. 4 Master Men 35+,27,9128,Scott,Brown,HAMMER+AWL,42:57,487588,639.09346484797,582.61899625995,
Cat. 4 Master Men 35+,28,28231,Brian,Marr,GARAGE RACING,43:17,212265,574.15478257172,589.72216230328,
Cat. 4 Master Men 35+,29,126168,Shay,Childress,,43:26,,613.81759904964,596.82532834661,
Cat. 4 Master Men 35+,30,124887,Wayne,Wakeman,,44:00,123182,508.74573584289,603.92849438993,
Cat. 4 Master Men 35+,31,80925,Mathew,Johnson,,44:24,391072,519.65028535402,611.03166043326,
Cat. 4 Master Men 35+,32,132655,David,Mokenaar,GREEN BIKE TEAM,44:38,,540,618.13482647658,
Cat. 4 Master Men 35+,33,93019,Michael,Mullen,CUCINA FRESCA,45:01,404014,517.07439679173,625.23799251991,
Cat. 4 Master Men 35+,34,96224,Jason,Gearhart,MOTOFISH RACING,45:19,,633.98606955997,632.34115856324,
Cat. 4 Master Men 35+,35,132656,Robert,Pasion,TEAM COASTAL CYCLING,45:46,,540,639.44432460656,
Cat. 4 Master Men 35+,36,109873,Terence,Shelton,CUCINA FRESCA,46:11,457316,594.37978222251,646.54749064989,
Cat. 4 Master Men 35+,37,96150,Neal,Poland,,46:26,,665.48915774198,653.65065669321,
Cat. 4 Master Men 35+,38,61611,Vince,Partridge,RTB/NWTRI&BIKE,46:27,,540,660.75382273654,
Cat. 4 Master Men 35+,39,93042,Todd,Waltmire,BIKESPORT,48:37,,636.174115405,667.85698877986,
Cat. 4 Master Men 35+,40,22077,Dightman,Brett,SECOND ASCENT,49:23,,656.44248324101,674.96015482319,
Cat. 4 Master Men 35+,DNF,92976,Damon,Gjording,MR CRAMPY,20:10,412514,503.78850214499,689.16648690984,
Cat. 4 Master Men 35+,DNF,119470,Keith,Zeller,HOTWIRE RACING/ALKI VELO,23:47,415365,617.36105489716,689.16648690984,
Cat. 4 Master Men 45+,1,81994,Eric,Stobin,WAHOO FITNESS,27:57,34210,484.54794468965,398.66318504938,
Cat. 4 Master Men 45+,2,116135,Mark,Hollyhead,BLUE ROOSTER,28:05,413273,510.92201974555,405.08758572896,
Cat. 4 Master Men 45+,3,71608,Ivan,Cintron,MISFITZ,28:20,227426,463.44526116274,411.51198640853,
Cat. 4 Master Men 45+,4,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,28:22,435042,459.05332961602,417.9363870881,
Cat. 4 Master Men 45+,5,110374,Barry,Crist,20/20 FUEL,28:34,,450.00498013435,424.36078776768,
Cat. 4 Master Men 45+,6,15027,Brian,Guthrie,,28:38,14459,505.64735755126,430.78518844725,
Cat. 4 Master Men 45+,7,112890,Robert,Paek,DYNA RACING,28:49,289223,476.58968220059,437.20958912682,
Cat. 4 Master Men 45+,8,64020,Michael,Mckinney,BLUE ROOSTER,28:50,253855,454.56606063947,443.6339898064,
Cat. 4 Master Men 45+,9,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,29:03,302796,542.56731847458,450.05839048597,
Cat. 4 Master Men 45+,10,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,29:10,284422,457.90694431557,456.48279116554,
Cat. 4 Master Men 45+,11,124923,Ben,Minicucci,PACIFIC BICYCLE,29:16,493098,503.31076439601,462.90719184512,
Cat. 4 Master Men 45+,12,72101,Jeff,Larson,,29:21,99102,471.60489935464,469.33159252469,
Cat. 4 Master Men 45+,13,95049,Ronald,Sielinski,THERAPEUTIC ASSOCIATES,29:27,260190,481.43079693452,475.75599320427,
Cat. 4 Master Men 45+,14,93035,Todd,Karn,R4C,29:35,84010,467.51098082131,482.18039388384,
Cat. 4 Master Men 45+,15,15004,Dave,Haugen,MISFITZ,29:37,,427.58392126978,488.60479456341,
Cat. 4 Master Men 45+,16,100092,Nathan,Harrison,,29:55,255554,507.94536653419,495.02919524299,
Cat. 4 Master Men 45+,17,104533,Will,Del valle,R4C,29:56,480607,563.6017490161,501.45359592256,
Cat. 4 Master Men 45+,18,39940,Dean,Sabol,MCLEOD CONSTRUCTION,30:03,205745,495.82822682056,507.87799660213,
Cat. 4 Master Men 45+,19,21880,Michael,Mallory,VELO SHUKSAN,30:09,288106,478.11413171198,514.30239728171,
Cat. 4 Master Men 45+,20,64618,Eric,Stromerson,,30:17,102809,534.52777805318,520.72679796128,
Cat. 4 Master Men 45+,21,82884,Mike,Vanorden,DOUBLECHECK,30:20,388889,493.1083101152,527.15119864085,
Cat. 4 Master Men 45+,22,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,30:29,,572.12829223889,533.57559932043,
Cat. 4 Master Men 45+,23,125701,Wesley,Toller,JET CITY VELO,30:31,466063,649.57772306337,540,
Cat. 4 Master Men 45+,24,89359,Anthony,Barlow,EPIC RACING,31:06,,567.02625438184,546.42440067957,
Cat. 4 Master Men 45+,25,132662,Edgar,Van lieshout,HAGENS BERMAN SOCIETY CONSULTING,31:30,,540,552.84880135915,
Cat. 4 Master Men 45+,26,60837,Greg,Gizinski,,31:31,360327,544.519758545,559.27320203872,
Cat. 4 Master Men 45+,27,124056,Raul,Alvarez,,31:37,487800,571.99266806347,565.69760271829,
Cat. 4 Master Men 45+,28,126590,Kelly,Muldrow,,31:52,,621.02989383465,572.12200339787,
Cat. 4 Master Men 45+,29,75334,Robert,Cartwright,MISFITZ,32:03,,611.85913520849,578.54640407744,
Cat. 4 Master Men 45+,30,23326,Jerry,Logan,,32:03,53053,598.6816976828,584.97080475701,
Cat. 4 Master Men 45+,31,84255,Peter,Cousseau,,32:04,,577.77468815113,591.39520543659,
Cat. 4 Master Men 45+,32,107787,Mark,Spencer-coons,Blue Roosters ,32:09,457738,623.2264853221,597.81960611616,
Cat. 4 Master Men 45+,33,124057,Peter,Brown,,32:31,546200,665.15892263079,604.24400679573,
Cat. 4 Master Men 45+,34,21630,Kevin,Smith,,32:43,289015,594.40475492122,610.66840747531,
Cat. 4 Master Men 45+,35,44546,Dan,Arildson,SLALOM CONSULTING,32:55,286203,536.70240252918,617.09280815488,
Cat. 4 Master Men 45+,36,59595,Dan,Von seggern,,33:02,,595.80224400742,623.51720883446,
Cat. 4 Master Men 45+,37,27576,Darren,Jeung,CUCINA FRESCA,33:09,212300,623.29002064559,629.94160951403,
Cat. 4 Master Men 45+,38,93019,Michael,Mullen,CUCINA FRESCA,33:41,404014,517.07439679173,636.3660101936,
Cat. 4 Master Men 45+,39,127598,James,Christie,,33:59,,672.87362760738,642.79041087318,
Cat. 4 Master Men 45+,40,82047,Kodjababian,James,FISCHER PLUMBING RACING TEAM,34:13,,540,649.21481155275,
Cat. 4 Master Men 45+,41,44543,Alan,Werstler,SOFT LIKE KITTEN,35:48,,621.93895418259,655.63921223232,
Cat. 4 Master Men 45+,42,96218,Chris,Way,WEST SEATTLE CYCLERY,37:04,416869,635.26378586806,662.0636129119,
Cat. 4 Master Men 45+,43,84290,Patrick,Linke,SLALOM CONSULTING,40:27,,651.67882958087,668.48801359147,
Cat. 4 Master Men 45+,46,80890,George,De los santos,,29:05,,678.57187707213,674.91241427104,
Cat. 4 Master Men 45+,DNF,47466,Harrison,Magun,CYCLE U/APEX RACING,21:15,323844,565.84836086405,687.76121563019,
Cat. 4 Master Men 45+,DNF,44544,John,Bennitt,SWIFT INDUSTRIES,26:51,328588,548.96546012164,687.76121563019,
Cat. 4 Master Men 45+,DNF,119469,Scott,Long,,0:15,493159,600.57742344677,687.76121563019,
Cat. 4 Master Men 55+,1,68175,Jeff,Gibbs,CUCINA FRESCA,31:11,,557.61573419382,507.39630589317,
Cat. 4 Master Men 55+,2,15020,Steve,Ellis,BLUE ROOSTER,31:21,,575.49507592782,530.09589590472,
Cat. 4 Master Men 55+,3,161175,Robert,Kirchmeier,GREEN BIKE TEAM,32:14,523492,558.21020952226,552.79548591627,
Cat. 4 Master Men 55+,4,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,32:36,368055,608.35086015031,575.49507592782,
Cat. 4 Master Men 55+,5,132667,Cornell,Bill,PACIFIC BIKE AND SKI,34:27,,600,598.19466593936,
Cat. 4 Master Men 55+,6,17623,Tim,Mccormick,DYNA RACING,36:05,,568.72015858439,620.89425595091,
Cat. 4 Master Men 55+,7,16078,John,Curtin,GL6 RACING,37:46,,649.21162354792,643.59384596246,
Cat. 4 Men,1,78567,Wyatt,Mason,RAD RACING NW,35:57,378713,453.11503095941,397.6459126647,
Cat. 4 Men,2,40668,Ryan,Clark,,37:00,242802,437.80640082347,402.16560158532,
Cat. 4 Men,3,87483,Andrew,Hull,BROKEN SPOKE,37:05,,483.07443961766,406.68529050595,
Cat. 4 Men,4,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,37:09,293458,487.21297088938,411.20497942658,
Cat. 4 Men,5,124842,Richard,Shelmerdine,BLUE ROOSTERS,37:17,539846,467.26669176892,415.7246683472,
Cat. 4 Men,6,116145,Brian,Debronsky,BLUE ROOSTERS,37:20,457897,477.17819272134,420.24435726783,
Cat. 4 Men,7,126592,Travis,Caldwell,MEAT SHOP RACING,37:44,,450.91117269902,424.76404618845,
Cat. 4 Men,8,61694,Cody,Young,HOUSE WINE RACING,37:54,386330,458.01727092335,429.28373510908,
Cat. 4 Men,9,124843,Harris,Dunlap,,37:59,,494.41269437499,433.80342402971,
Cat. 4 Men,10,118121,Marcos,Franco,REI,38:00,439188,490.4004582175,438.32311295033,
Cat. 4 Men,11,93034,Paul,Josephson,CYCLEU/APEX,38:03,424001,511.89589637399,442.84280187096,
Cat. 4 Men,12,24748,Paul,Buchanan,THE HUB BIKE CO-OP,38:03,272711,442.76956840056,447.36249079158,
Cat. 4 Men,13,69646,Adrian,Magun,CYCLE U/APEX RACING,38:05,375179,447.95031739487,451.88217971221,
Cat. 4 Men,14,59230,Kyle,Curtin,,38:21,328184,560.23300738845,456.40186863284,
Cat. 4 Men,15,126154,Jean-baptiste,Theou,,38:22,,524.14425646964,460.92155755346,
Cat. 4 Men,16,17580,Antonio,Coria,BLUE ROOSTERS,38:26,,492.3611898452,465.44124647409,
Cat. 4 Men,17,126563,Justin,Yeash,AUDI,38:32,309437,447.33295006962,469.96093539471,
Cat. 4 Men,18,77541,Jared,King,DYNA RACING,38:44,493299,519.6775135216,474.48062431534,
Cat. 4 Men,19,114131,Zach,Strong,CHEASTY BOYS,38:49,,531.61771417033,479.00031323597,
Cat. 4 Men,20,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,38:59,142720,498.62743583061,483.52000215659,
Cat. 4 Men,21,101971,Martin,Van eycke jr.,TACOMA BIKE RACING/ CYCLE SCIENCE TRAINING,39:10,,488.53601562191,488.03969107722,
Cat. 4 Men,22,67668,Mario,Rivas,TEAM DOUBLECHECK,39:18,391631,474.9940663887,492.55937999784,
Cat. 4 Men,23,94743,Andrew,Howe,HOTWIRE/ALKI VELO CLUB,39:22,205551,532.26674623509,497.07906891847,
Cat. 4 Men,24,39202,Scott,Miller,HEDRICK CYCLES,39:37,416923,567.4675609138,501.5987578391,
Cat. 4 Men,25,123531,Seth,Sivinski,HSP,39:40,1236,508.46406258251,506.11844675972,
Cat. 4 Men,26,104470,Sean,Thomas,BLUE ROOSTERS,39:44,,534.74788066546,510.63813568035,
Cat. 4 Men,27,64602,Sam,Zivin,BICYCLE CENTERS,39:59,357393,533.81521761413,515.15782460097,
Cat. 4 Men,28,87502,Todd,Schneider,RECYCLED CYCLES RACING/BOAT STREET CYCLE CLUB,39:59,272529,481.39326560171,519.6775135216,
Cat. 4 Men,29,14908,Matt,Malyon,EATINVILLE MASHERS,40:16,271164,531.34989972863,524.19720244223,
Cat. 4 Men,30,110349,Clark,Smithson,HAGENS BERMAN SOCIETY CONSULTING,40:21,291455,469.98574041277,528.71689136285,
Cat. 4 Men,31,116094,Christopher,Morrow,GRCC,40:26,417685,502.99575296704,533.23658028348,
Cat. 4 Men,32,60187,Jeremy,Cobb,,40:34,,513.49565359169,537.7562692041,
Cat. 4 Men,33,74391,Greg,Hodges,HEKTIC/STRIX RACING,40:37,242262,470.89092706038,542.27595812473,
Cat. 4 Men,34,124032,Nolan,Poulin,,41:07,,525.50431354694,546.79564704536,
Cat. 4 Men,35,44569,Ryan,Stucky,TEAM BLOTTO,41:51,328920,562.12801157383,551.31533596598,
Cat. 4 Men,36,120546,Kelly,Jackson,REI,42:04,,516.05867947189,555.83502488661,
Cat. 4 Men,37,126594,Will,Cohlan,,42:06,,560.40400292999,560.35471380723,
Cat. 4 Men,38,69684,Tommy,Petramalo,,42:23,,540,564.87440272786,
Cat. 4 Men,39,124884,Lee,Oshnock,,42:26,,483.41390158769,569.39409164849,
Cat. 4 Men,40,43207,Andrew,Zeigler,PCP RACING,42:37,305925,552.27271244981,573.91378056911,
Cat. 4 Men,41,123533,Scott,Caparelli,APEX,42:39,,524.09650815202,578.43346948974,
Cat. 4 Men,42,122287,Kip,Zwolenski,C-STARS!,43:02,,572.73124373717,582.95315841036,
Cat. 4 Men,43,61662,David,Brunelle,PCP RACING,43:05,360056,562.39419352271,587.47284733099,
Cat. 4 Men,44,29638,Mark,Werner,TEAM MALICE,43:05,309063,582.61502644338,591.99253625161,
Cat. 4 Men,45,72845,Silas,Strickland,MAJOR TAYLOR PROJECT,43:55,,574.6867537864,596.51222517224,
Cat. 4 Men,46,34196,Joe,Gray,HEARTTHROB,44:03,302102,552.30916727074,601.03191409287,
Cat. 4 Men,47,132663,Carson,Guy,REI,44:25,,540,605.55160301349,
Cat. 4 Men,48,124900,Peter,Snoblin,Cucina Fresca,45:27,456479,598.86498762812,610.07129193412,
Cat. 4 Men,49,82437,Nick,Martinez,LAKE WASHINGTON VELO,46:44,210302,551.89199686443,614.59098085474,
Cat. 4 Men,50,120115,Sean,French,,47:46,493329,642.6042958878,619.11066977537,
Cat. 4 Men,51,98156,Rich,Brown,,47:49,142236,413.69089142893,623.630358696,
Cat. 4 Men,52,77483,Justin,Kong,KRYKI SPORTS,35:50,388837,616.9293916903,628.15004761662,
Cat. 4 Men,53,126596,Daniel,Martinez villa,,36:40,487084,633.27572765396,632.66973653725,
Cat. 4 Men,54,109537,Srinath,Swaminathan,HEKTIC/STRIX RACING,37:55,,638.46994254012,637.18942545787,
Cat. 4 Men,55,132664,Seth,Mathews,PHIL'S SOUTH SIDE,38:27,,540,641.7091143785,
Cat. 4 Men,DNF,116100,Mike,Udelhofen,GOAT RODEO CYCLING CLUB,22:30,487836,529.43435607142,650.74849221975,
Cat. 4 Men,DNF,17571,David,Hurt,AUDI,11:28,287072,629.58712290471,650.74849221975,
Cat. 4 Women,1,106741,Juliann,Vander haegen,RAD RACING NW,51:42,,547.53458842669,466.30891214752,
Cat. 4 Women,2,124811,Heidi,Franz,CROSSEYED P/B TEAM TEAM,52:05,496869,563.44282538122,478.30042070489,
Cat. 4 Women,3,60924,Hayden,Gizinski,CYCLE U,53:41,364755,534.81874671275,490.29192926225,
Cat. 4 Women,4,109897,Amanda,Heep,TEAM GROUP HEALTH,43:56,457232,524.88538579011,502.28343781962,
Cat. 4 Women,5,109150,Meredith,Crafton,NEMESIS RACING,44:51,456157,578.54595707163,514.27494637698,
Cat. 4 Women,6,87529,Andrea,Imler,TEAM GROUP HEALTH,44:56,303650,559.13664113145,526.26645493435,
Cat. 4 Women,7,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,45:08,388118,556.56169608975,538.25796349172,
Cat. 4 Women,8,79534,Melissa,Eamer,,45:13,412900,608.8313343394,550.24947204908,
Cat. 4 Women,9,109143,Olga,Magun,TEAM GROUP HEALTH,45:24,396740,576.34191333397,562.24098060645,
Cat. 4 Women,10,106737,Kathryn,Kolan,OLYMPIA ORTHOPAEDICS ASSOCIATES,45:50,390988,596.43101255709,574.23248916381,
Cat. 4 Women,11,109142,Lavonne,Wilson,SOUND VELO CYCLING CLUB,46:09,418957,608.72304791706,586.22399772118,
Cat. 4 Women,12,66587,Nicole,Swan,FIRST CITY CYCLING TEAM,46:51,362621,559.41762953157,598.21550627855,
Cat. 4 Women,13,109942,Adriane,Hairston,RECYCLED CYCLES RACING / BOAT STREET,47:29,339206,617.80398634893,610.20701483591,
Cat. 4 Women,14,109899,Cassie,Leonard,SOFT LIKE KITTEN,48:01,492963,603.23105258713,622.19852339328,
Cat. 4 Women,15,30806,Meredyth,Given,MALICE,48:39,,647.33699754694,634.19003195064,
Cat. 4 Women,16,118105,Lucia,Vojtech,,48:46,546179,528.97261983202,646.18154050801,
Cat. 4 Women,17,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,50:25,332986,682.80093835671,658.17304906537,
Cat. 4 Women,18,96179,Elizabeth,Kady,BLUE ROOSTER/SCANSNAP,51:04,,694.0937362408,670.16455762274,
Cat. 4 Women,19,109905,Jen,Frohlich,TEAM GROUP HEALTH,51:05,,628.33632568335,682.15606618011,
Cat. 4 Women,20,132666,Kasea,Steele,MALICE,52:48,,600,694.14757473747,
Cat. 4 Women,21,124936,Kelly,Jensen,K TRAIN,54:30,359844,628.64018324568,706.13908329484,
Cat. 4 Women,22,47514,Frances,Marquart,,48:09,360589,709.05871789727,718.1305918522,
Cat. 4 Women,DNF,131680,Elizabeth,Steele,TEAM GROUP HEALTH,0:20,,558.24206591834,742.11360896693,
Clydesdales (200 lbs +),1,27622,Steve,Crosier,RAVENNA CAPITAL,28:01,,558.25155493673,396.42383323456,
Clydesdales (200 lbs +),2,44538,Jim,Bowes,SUCK IT,29:12,,423.44735940417,416.37446127937,
Clydesdales (200 lbs +),3,79556,Jeff,Lynch,BLUE ROOSTER,29:50,256650,438.40209544193,436.32508932417,
Clydesdales (200 lbs +),4,99003,Dale,Dolejsi,6'8,30:19,,496.92890876666,456.27571736898,
Clydesdales (200 lbs +),5,38366,Ben,Spencer,BIKESPORT,31:05,33602,463.81193661926,476.22634541378,
Clydesdales (200 lbs +),6,124893,Sage,Vann,DYNA RACING ( JET CITY VELO ),31:11,487716,513.90490415967,496.17697345859,
Clydesdales (200 lbs +),7,15010,David,Mcintosh,,32:26,49024,506.62241028634,516.1276015034,
Clydesdales (200 lbs +),8,59596,John,Sullivan,BLUE ROOSTER,32:33,360029,599.80954141588,536.0782295482,
Clydesdales (200 lbs +),9,24786,Peter,Maxwell,,33:08,23007,433.45695720955,556.02885759301,
Clydesdales (200 lbs +),10,43263,Stephen,Bolt,OLD TOWN BICYCLE,33:20,326070,579.85758535339,575.97948563782,
Clydesdales (200 lbs +),11,86811,Jim,Wallingford,CYCLE U/APEX RACING,37:27,401360,597.77045018399,595.93011368262,
