First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Patterson,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),14,15,663.6807289307,
Alan,Sparks,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),15,15,663.6807289307,
Craig,Hoyme,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,11,17,375.81294081619,
Jonathan,Kinnick,MSG CX Series #2,2013-09-29,CX Cat 4/5,13,28,530.34953870961,
Kim,Bishop,MSG CX Series #2,2013-09-29,CX Women 1/2/3,6,8,484.46672383824,
Anthony,Williams,MSG CX Series #1,2013-09-28,CX Cat 3,13,18,463.86535460269,
Bob,Whitaker,MSG CX Series #1,2013-09-28,CX Cat 3,17,18,508.59517804191,
Anthony,Williams,MSG CX Series #1,2013-09-28,Mountain Bike,1,3,,
Alan,Sparks,MSG CX Series #1,2013-09-28,Mountain Bike,3,3,,
Jeffrey,Linnen,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),4,17,415.84894088445,
Steve,Stidham,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),6,17,448.46370764429,
Bob,Whitaker,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),10,17,513.69324116398,
Alan,Sparks,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),11,17,530.0006245439,
Mike,Patterson,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),13,17,562.61539130374,
Eric,Wondergem,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,3,16,326.71802264876,
Craig,Hoyme,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,9,16,394.97412085875,
Jonathan,Kinnick,MSG CX Series #1,2013-09-28,CX Cat 4/5,25,26,648.92156103183,
Kim,Bishop,MSG CX Series #1,2013-09-28,CX Women 1/2/3,6,8,443.37936003762,
Jeffrey,Linnen,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,15,19,511.22777849893,
Craig,Hoyme,Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,4,5,,
Craig,Hoyme,Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,3,5,,
Craig,Hoyme,Knoxville Psycho Cross #2,2013-01-19,CX Masters 35+/45+,3,6,412.20629690253,
Craig,Hoyme,Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,4,4,,
Connor,Tankersley,Celtic Cross 2013,2013-01-6,Men CX3  ,4,22,364.80390389636,
Jordan,Lewis,Celtic Cross 2013,2013-01-6,Men Elite Men ,11,15,345.80223693776,
Connor,Tankersley,Five County Cross,2013-01-5,Men CX3  ,16,22,451.02964893233,
Jordan,Lewis,Five County Cross,2013-01-5,Men Elite Men ,18,18,374.27758386477,
Larry,Bishop,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,12,33,486.38906088458,
Joey,Carico,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,15,33,511.78009360478,
Jordan,Lewis,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,9,63,315.35642429298,
Connor,Tankersley,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,23,63,357.07546187694,
Joey,Carico,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,12,39,468.89688495067,
Larry,Bishop,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,16,39,500.56503308797,
Jordan,Lewis,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,13,71,327.10559553462,
Connor,Tankersley,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,61,71,427.44942473986,
Craig,Hoyme,Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,3,6,429.24332372386,
Craig,Hoyme,Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,3,5,,
Larry,Bishop,Cross Festivus,2012-12-9,Men Masters CX4 ,16,63,478.57047377814,
Nolan,Tankersley,Cobra-Tornado Cross,2012-12-9,Men Cat 1/2  ,1,5,,
Andrew,Bailey,Cobra-Tornado Cross,2012-12-9,Men Cat 1/2  ,2,5,,
Craig,Hoyme,Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,1,4,,
Jonathan,Kinnick,Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,3,4,,
Bob,Whitaker,Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,4,4,,
Craig,Hoyme,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,4,9,428.88467846161,
Dwayne,Letterman,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,6,9,466.05383952281,
Bob,Whitaker,Cobra-Tornado Cross,2012-12-9,Men Cat 3  ,8,9,503.22300058401,
Robert,Bailey,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,Mountain Bike,2,7,423.18486017624,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,5,17,259.3431804683,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,6,17,271.31934581867,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,5,15,408.9339792316,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,7,15,464.27560176305,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,11,15,574.95884682595,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,12,15,602.62965809167,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,14,15,657.97128062312,
Larry,Bishop,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,15,15,657.97128062312,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,15,20,475.94838540845,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,17,20,496.78894180001,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,19,20,517.62949819156,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,6,6,514.72164861635,
Grace,Bishop,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 4,2,4,,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,9,14,492.64883622593,
Zachary,Harless,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,12,14,528.03578782865,
Joey,Carico,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,36,66,547.24986161106,
Larry,Bishop,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,45,66,579.87423886083,
Michael,Seek,Trashmore Cross,2012-12-1,Men Cat 1/2/3/4/5  open,7,9,432.51360209628,
Aaron,Casey,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,13,18,446.47600761887,
Craig,Hoyme,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,15,18,468.50309901364,
Dwayne,Letterman,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,16,18,479.51664471102,
Dakota,Smith,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,17,18,490.53019040841,
Bob,Whitaker,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,18,18,501.54373610579,
Zachary,Harless,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,6,21,464.12213077784,
Nolan,Tankersley,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,6,13,243.72891881682,
Andrew,Bailey,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,7,13,252.14460348484,
Dakota,Smith,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men B Collegiate ,3,11,460.35656579383,
Craig,Hoyme,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,4,15,389.27064286461,
Jeffrey,Linnen,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,9,15,480.36530661958,
Joey,Carico,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,11,15,516.80317212157,
Larry,Bishop,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,12,15,535.02210487256,
Bob,Whitaker,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,14,15,571.45997037454,
Mike,Patterson,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,15,15,589.67890312554,
Craig,Hoyme,Turkey Cross,2012-11-24,CX Masters 45+,6,12,413.23663071034,
Dwayne,Letterman,Turkey Cross,2012-11-24,CX Masters 45+,7,12,435.91156630227,
Jeffrey,Linnen,Turkey Cross,2012-11-24,CX Masters 45+,11,12,526.61130867,
Craig,Hoyme,Turkey Cross,2012-11-24,CX Cat 3,7,9,441.86242934529,
Dakota,Smith,Turkey Cross,2012-11-24,CX Cat 4,16,26,576.15887003682,
Joey,Carico,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,20,50,510.7219507747,
Larry,Bishop,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,23,50,525.36097538735,
Connor,Tankersley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,77,96,446.16431260155,
Andrew,Bailey,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,12,29,289.06511674417,
Nolan,Tankersley,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,18,29,323.35598728697,
Connor,Tankersley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,62,101,426.98900037448,
Nolan,Tankersley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,14,30,302.0443478737,
Andrew,Bailey,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,15,30,308.03866303443,
Jeffrey,Linnen,Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,5,7,435.21840026527,
Jordan,Lewis,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,9,50,331.17196202615,
Mike,Stewart,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,6,46,218.82363736781,
Nolan,Tankersley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,18,25,337.94888443176,
Andrew,Bailey,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,19,25,345.26533855416,
Jordan,Lewis,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,4,55,306.43720635519,
Connor,Tankersley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,10,55,331.95000111774,
Mike,Stewart,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,2,55,208.76069264356,
Jordan,Lewis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,14,36,375.48364640248,
Connor,Tankersley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,21,36,412.15658276721,
Larry,Bishop,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,15,44,518.03790894143,
Jordan,Lewis,Boone-Town Throw-Down,2012-10-28,Men CX3  ,19,62,392.42542227866,
Connor,Tankersley,Boone-Town Throw-Down,2012-10-28,Men CX3  ,27,62,412.97009521904,
Jordan,Lewis,Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,2,6,412.09776012235,
Connor,Tankersley,Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,4,6,466.48519474068,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Pro/1/2,4,7,,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Pro/1/2,6,7,,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,5,19,372.3190336462,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,6,19,388.77205164709,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,11,19,471.03714165153,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,12,19,487.49015965241,
Larry,Bishop,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,14,19,520.39619565419,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,15,19,536.84921365508,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,16,19,553.30223165597,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,19,19,602.66128565863,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,11,17,423.59775525581,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,13,17,444.11565896547,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,17,17,485.1514663848,
Zachary,Harless,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,3,25,416.80701318697,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,16,25,544.74711923515,
Robert,Bailey,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,2,10,376.58985201807,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,6,15,299.34684179317,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,9,15,348.90031537569,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,3,19,334.44255216681,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,4,19,353.47543641907,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,9,19,448.63985768037,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,11,19,486.7056261849,
Larry,Bishop,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,14,19,543.80427894168,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,15,19,562.83716319394,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,16,19,581.8700474462,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,18,19,619.93581595072,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,6,12,408.6931891147,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,7,12,424.02348802884,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,10,12,470.01438477126,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,11,12,485.3446836854,
Eric,Wondergem,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,1,11,263.46212720498,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,7,7,432.67101045072,
Grace,Bishop,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 4,1,5,,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,10,25,497.79673075007,
Zachary,Harless,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,11,25,506.72830679923,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,14,25,533.52303494671,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,10,13,315.90347902185,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,12,13,339.87044544009,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,7,20,382.09040658879,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,8,20,396.48399305461,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,14,20,482.84551184952,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,15,20,497.23909831533,
Larry,Bishop,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,17,20,526.02627124697,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,20,20,569.20703064443,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,11,15,428.98598979938,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,13,15,451.93016320548,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,14,15,463.40224990854,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Single Speed,1,4,,
Grace,Bishop,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 4,2,5,,
Zachary,Harless,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,2,22,415.65712059149,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,6,22,457.18134646554,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,11,17,310.76770050365,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,14,17,341.58237161282,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,5,25,337.50330916222,
Craig,Hoyme,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,8,25,376.41000568356,
Jeffrey,Linnen,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,13,25,441.2544998858,
Jonathan,Kinnick,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,17,25,493.13009524759,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,18,25,506.09899408804,
Larry,Bishop,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,20,25,532.03679176893,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,23,25,570.94348829028,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,24,25,583.91238713072,
Bob,Whitaker,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,18,20,464.20227891763,
Eric,Wondergem,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,1,13,267.09668236575,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,3,6,409.03446424932,
Grace,Bishop,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 4,2,5,,
Dakota,Smith,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,5,32,414.96059901277,
Zachary,Harless,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,18,32,538.87744361667,
Jordan,Lewis,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,Mountain Bike,4,9,428.67347300054,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,3,11,269.66425699547,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,5,11,289.66425699547,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,4,25,338.01755448687,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,19,25,542.95289297051,
Connor,Tankersley,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,5,23,359.18004747437,
Kim,Bishop,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,7,9,489.97179704363,
Jordan,Lewis,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,1,37,402.25913012532,
Jordan,Lewis,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,Mountain Bike,4,5,,
Andrew,Bailey,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,7,12,300.8788265973,
Nolan,Tankersley,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,12,12,352.47138860684,
Mark,Harless,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,5,20,339.82408691188,
Joey,Carico,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,16,20,531.17555408129,
Connor,Tankersley,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,13,20,416.50239786862,
Kim,Bishop,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,9,11,512.99375877282,
Jordan,Lewis,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,1,24,406.6902915097,
Nolan,Tankersley,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,2,13,301.31275845512,
Andrew,Bailey,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,3,13,317.31222178416,
Andrew,Bailey,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,1,13,284.98729728152,
Nolan,Tankersley,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,6,13,365.546839593,
Joey,Carico,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,19,56,440.14542950556,
Larry,Bishop,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,24,56,471.37548442846,
Larry,Bishop,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,14,17,450.34283502869,
Larry,Bishop,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,9,27,468.07639380213,
Joey,Carico,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,12,27,511.23055752085,
Joey,Carico,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,21,42,521.71496102251,
Andrew,Bailey,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,33,38,303.17838938231,
Mike,Patterson,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,30,35,493.0830110386,
Jenna,Carico,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,25,36,604.19611882955,
Grace,Bishop,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,9,12,630.83856223773,
Anthony,Bailey,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,10,12,651.26684388485,
Joey,Carico,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,21,39,492.68860388198,
Larry,Bishop,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,29,46,521.64704858306,
Andrew,Bailey,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,25,43,247.3986882135,
Jenna,Carico,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,27,35,642.45889683464,
Michael,Seek,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,35,55,352.36353256117,
Grace,Bishop,North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,7,10,617.08236971199,
Anthony,Bailey,North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,8,10,638.77416230643,
Joey,Carico,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,17,35,509.4664549477,
Larry,Bishop,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,28,56,519.70317958779,
Jesse,Stidham,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,64,109,390.94167797565,
Larry,Bishop,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,52,55,537.33266302597,
Anthony,Bailey,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,19,21,664.31605151824,
Andrew,Bailey,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,27,30,363.34641959002,
Jesse,Stidham,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,49,108,352.73470910393,
Anthony,Bailey,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,19,21,663.6782828002,
Andrew,Bailey,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,21,29,332.40682505405,
Larry,Bishop,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,43,58,465.97702112566,
Mike,Patterson,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,22,22,528.92503858755,
Andrew,Bailey,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,24,51,277.77648906034,
Larry,Bishop,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,23,54,505.52705136372,
Anthony,Bailey,Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,8,12,645.54096722335,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,7,10,517.60307865905,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,7,9,416.42848756412,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,9,9,441.42848756412,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,18,19,509.57875956821,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,10,16,419.49127607184,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,14,16,456.18335267705,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,3,11,354.39797298082,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,9,11,510.64702727858,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 30-44,6,12,330,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,5,9,453.41545931908,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,11,14,492.81631660872,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,8,12,423.49473380713,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,2,9,360.26296067342,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,7,9,456.87144096519,
