Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C (CX 4-5) Beginner,5,190243,Veronica,Huckabee,Big Orange Cycling,0:42:40,,581.46945499479,600,
Women C (CX 4-5) Beginner,6,191898,Amy,Leung,SkyFlash Racing,0:45:24,,600,622.60583663973,
Women C (CX 4-5) Beginner,7,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,0:45:25,,699.13129320321,645.21167327946,
Women C (CX 4-5) Beginner,8,193277,Lauren,Williams,,0:40:04,,655.59163501563,667.81750991919,
Women C (CX 4-5) Beginner,9,190153,April,Gillingham,Celo Pacific,0:42:11,,600,690.42334655892,
YOUTH Boys age 6-9,1,181043,Evan,Pennington,Team Velocity,0:14:42,,,,
YOUTH Boys age 6-9,2,193652,Simon,Mcdoogal,Two Wheels One Planet,0:14:56,,,,
YOUTH Boys age 6-9,3,193653,Kenji,Pckett,Founders Vet,0:18:53,,,,
YOUTH Boys age 6-9,4,193654,Chase,Northway,,0:19:42,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross / RideCX.com,0:16:58,,,,
YOUTH Girls Age 6-9,2,193655,Cordelia,Eury,Velo Allegro,0:26:00,,,,
YOUTH Girls Age 6-9,DNF,193656,Isla,Mcdoogal,Two Wheels One Planet,0:03:13,,,,
