Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 55+,8,26018,Galen,Classen,ChristianCyclingCO.com,,7078,460.81951155147,516.98150497796,
SM 55+,9,27142,Michael,Schaub,Feedback Sports Racing,,175658,428.71368778996,537.04756023191,
SM 55+,10,26268,Cory,Kramer,Cyclocrossworld,,362404,603.8921856238,557.11361548587,
SM 55+,11,26718,Tim,Holbrook,Boulder Cycle Sport,,364264,516.98150497796,577.17967073982,
SM 55+,12,27156,Al,Naudin,High Peaks Masters,,364207,591.66185267594,597.24572599377,
SM 55+,13,26273,Lee,Rivers,Team Kappius,,30024,540,617.31178124773,
SM 55+,14,29447,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,,34198,617.33142386937,637.37783650168,
SM 55+,15,25354,Richard,Elliott,ChristianCyclingCO.com,,201254,632.71072312881,657.44389175563,
SM Open,1,18587,Daniel,Summerhill,Unattached,,194799,156.43665906854,188.77482508499,
SM Open,2,94087,Hector fernando river,Opaez,Unattached,,,250,194.43258563444,
SM Open,3,21139,Tim,Allen,Feedback Sports Racing,,161831,214.87020328335,200.09034618389,
SM Open,4,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,,254025,230.97476345703,205.74810673335,
SM Open,5,3855,Spencer,Powlison,Evol Foods,,161897,220.41912179487,211.4058672828,
SM Open,6,21125,Mitch,Hoke,Unattached,,,250,217.06362783225,
SM Open,7,30104,Josh,Whitney,Evol Foods,,246841,244.42769205779,222.7213883817,
SM Open,8,26649,Peter,Webber,Boulder Cycle Sport,,66936,196.4047785357,228.37914893116,
SM Open,9,26574,Ian,Mcpherson,Clif Bar Development Cross Team,,282067,331.76451765023,234.03690948061,
SM Open,10,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,263.05788324528,239.69467003006,
SM Open,11,805,Johannes,Huseby,Unattached,,17237,251.59640164867,245.35243057952,
SM Open,12,87784,Michael,Burleigh,Primal Wear - McDonald-Audi,,345802,304.87213912203,251.01019112897,
SM Open,13,26429,Grant,Holicky,Evol Foods,,173244,261.73950170817,256.66795167842,
SM Open,14,12000,Darron,Cheek,Cross Propz Racing,,192447,315.7933258451,262.32571222788,
SM Open,15,12192,Shad,Schreiner,Unattached,,241806,250,267.98347277733,
SM Open,16,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,,243114,291.52002513697,273.64123332678,
SM Open,17,78960,Andrew,Clemence,Cycleton,,294220,321.46538784772,279.29899387623,
SM Open,18,23227,Ryan,Ellis,Unattached,,284755,538.0561220542,284.95675442569,
SM Open,19,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,268.35202579154,290.61451497514,
SM Open,20,25319,Spencer,Downing,Clif Bar Development Cross Team,,270354,352.55991579483,296.27227552459,
SM Open,21,70979,Samuel,Weinberg,Unattached,,306485,324.82542714914,301.93003607405,
SM Open,22,94088,Jordan,Maxwell,Unattached,,,250,307.5877966235,
SM Open,23,26172,Maxx,Chance,Clif Bar Development Cross Team,,303319,338.42009514394,313.24555717295,
SM Open,24,3872,Tucker,Olander,Unattached,,,250,318.90331772241,
SM Open,DNF,48802,Tyler,Schwartz,Unattached,,304782,277.14843722869,324.56107827186,
SM Open,DNF,87113,Joshua,Murdock,Unattached,,327552,422.34943891714,324.56107827186,
SM Open,DNF,67863,William,Nabours,Boulder Running Company Cycling Team,,348996,372.14281342932,324.56107827186,
SW 3,1,84957,Michelle,Stoll,Cross Propz Racing,,115586,464.42487889999,418.92456439441,
SW 3,2,27073,Breeze,Brown,Evol Foods,,363254,498.50671851305,438.85389888256,
SW 3,3,94089,Heather,Mckernan,Team Small Batch,,,520,458.78323337071,
SW 3,4,69731,Emily,Zinn,Naked Women's Racing,,363771,481.56659321318,478.71256785887,
SW 3,5,73059,Luci,Olewinski,Century Road Club Assoc,,354150,498.48397437168,498.64190234702,
SW 3,6,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,525.73731984294,518.57123683517,
SW 3,7,61945,Katie,Macarelli,The Cyclist-Lawyer.com,,364233,542.61912575651,538.50057132333,
SW 3,8,61955,Amanda,Bye,Naked Women's Racing,,364245,555.43435592574,558.42990581148,
SW 3,9,57380,Melissa,Erickson,People for Bikes/Service Course,,358190,525.09394231468,578.35924029963,
SW 3,10,62717,Annmarie,Sagen,Denver 38 Racing,,362556,517.14247367035,598.28857478779,
SW 35+,1,21144,Lisa,Strong,Tough Girl,,,,,
SW 35+,2,61955,Amanda,Bye,Naked Women's Racing,,364245,,,
SW 35+,DNF,78688,Marina,Lepikhina,Tough Girl,,366090,,,
SW 4,1,94080,Sarah,Walter,Unattached,,,540,467.66624393006,
SW 4,2,1919,Michele,Moffat,Boulder Cycle Sport,,219060,576.68857961133,477.95829386531,
SW 4,3,75390,Lora,Seaborg,Team Evergreen Cycling,,375412,570.58674328256,488.25034380056,
SW 4,4,94006,Renee,Abboud,Boulder Cycle Sport,,408498,540,498.54239373581,
SW 4,5,94004,Melissa,France,Frites En Mayo Velo Club,,381439,540,508.83444367106,
SW 4,6,94081,Iling,Matthews thompson,Unattached,,278657,540,519.12649360631,
SW 4,7,61950,Kim,Gilbert,Team Body Sync,,363167,586.49484219626,529.41854354156,
SW 4,8,787,Jennifer,Muto,Racer X Cycling p/b Old School Industries,,235162,637.61235440285,539.71059347681,
SW 4,9,61946,Kim,Nordquist,Racer X Cycling p/b Old School Industries,,363820,617.24027247466,550.00264341206,
SW 4,10,92784,Cathy,Goodheart,Naked Women's Racing,,215753,540,560.29469334731,
SW 4,11,67852,Savannah,Adams,Front Rangers Cycling Club,,363242,586.83037286526,570.58674328256,
SW 4,12,61967,Celeste,Riggs,Salvagetti/Happy Coffee,,363829,584.07881708212,580.8787932178,
SW 4,13,94082,Christine,Peterson,Team Small Batch,,,540,591.17084315305,
SW 4,14,12175,Darcy,Tiglas,First City Cycling Team,,255031,572.82509880046,601.4628930883,
SW 4,15,27036,Megan,Robben,Unattached,,257822,614.98141745521,611.75494302355,
SW 4,16,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,,391540,540,622.0469929588,
SW 4,17,94083,Jennifer,Wagner,Shama Cycles,,288729,540,632.33904289405,
SW 4,18,94084,Tami,Burke,Naked Women's Racing,,,540,642.6310928293,
SW 4,19,61962,Danielle,Khodor,Unattached,,,540,652.92314276455,
SW 4,20,84666,Linda,Stieduhar,The Cyclist-Lawyer.com,,390471,699.40108352429,663.2151926998,
SW 4,21,75768,Cris,Compton,The Cyclist-Lawyer.com,,378190,703.43352013397,673.50724263505,
SW Open,1,2527,Amy,Dombroski,Young Telenet Fidea Cycling Team,,246803,271.25493422822,339.69378802242,
SW Open,2,26468,Melissa,Barker,GS Boulder - Studio One Dental - Organic India,,64184,386.06165606722,351.89545190128,
SW Open,3,25303,Lisa,Hudson,Feedback Sports Racing,,223636,412.15548835991,364.09711578013,
SW Open,4,55364,Caitlyn,Vestal,Feedback Sports Racing,,168652,400.70210741671,376.29877965899,
SW Open,5,37136,Jessica,D'amato,Evol Foods,,364423,489.2787418503,388.50044353785,
SW Open,6,2385,Kristal,Boni,Rapid Racing,,238717,383.77876056856,400.70210741671,
SW Open,7,46082,Tracy,Yates,Tough Girl,,362231,424.79625846099,412.90377129556,
SW Open,8,12268,Lara,Kroepsch,BOO Bicycles,,139266,398.12119669132,425.10543517442,
SW Open,9,25336,Michele,Bliss,Team Kappius,,60539,492.38359391466,437.30709905328,
SW Open,10,37137,Kristin,Weber,Boulder Cycle Sport,,354314,365.31475817763,449.50876293214,
SW Open,11,46001,Ksenia,Lepikhina,Unattached,,296745,420.16698054372,461.71042681099,
