First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Lynch,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,5,31,445.53372058595,
Susan,Lynch,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,6,14,497.73034987653,
Thomas,Casparis,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,58,81,405.19052847232,
Joshua,Burgel,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,79,81,467.72921791397,
Michael,Dore,The Night Weasels Cometh,2015-09-30,Cat 3,40,88,384.77540851882,
Michael,Harris,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,73,103,435.83361612169,
Michael,Dore,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,51,117,384.54119848761,
Susan,Lynch,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,26,62,497.41638065766,
Joshua,Burgel,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,42,94,349.34368746853,
Paul,Debitetto,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,63,92,465.82284131416,
John,Plump,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,48,64,487.73130245279,
Carrie,Lemieux,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,35,71,618.26258849424,
Joshua,Burgel,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,38,61,379.19969709584,
Gary,David,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,57,61,441.16745683763,
Rebecca,Pagano,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,9,26,405.44108390167,
Michael,Dore,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,43,110,369.65219584581,
Paul,Debitetto,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,67,110,435.86558672768,
Michael,Harris,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,79,110,468.97228216862,
Benjamin,Pagano,The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,10,44,307.52978989854,
Paul,Debitetto,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,29,58,438.82708423083,
Rebecca,Pagano,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,4,20,390.07334977606,
Joshua,Burgel,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,34,46,449.57261924925,
Benjamin,Pagano,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,19,26,334.58793940685,
Michael,Dore,Cyclocross at White Park,2015-09-19,Cat 3/4,31,61,426.43129958242,
Michael,Harris,Cyclocross at White Park,2015-09-19,Masters 55+,5,23,382.75923197972,
Benjamin,Pagano,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,1,23,279.65972058296,
Joshua,Burgel,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,7,23,354.89622055726,
Michael,Harris,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,15,37,413.62375970495,
Paul,Debitetto,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,23,37,476.85902314136,
Joshua,Burgel,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,18,41,367.20513995697,
Rebecca,Pagano,2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,4,14,406.02010255248,
Gary,David,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,15,23,334.75238023833,
Michael,Dore,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,11,31,375.36232217841,
Stirling,Thomas,Ice Weasels Cometh,2014-12-13,Killer B  40+,19,64,403.05397484248,
Peter,Jantzen,Ice Weasels Cometh,2014-12-13,Killer B  40+,21,64,414.9458595201,
Sam,Veggeberg,Ice Weasels Cometh,2014-12-13,Killer B,15,73,345.84267241721,
Mike,Rowell,Ice Weasels Cometh,2014-12-13,Jedi Men,8,53,246.27166364286,
Cathy,Rowell,Ice Weasels Cometh,2014-12-13,Singlespeed Women,5,19,459.35224610153,
Mike,Rowell,Ice Weasels Cometh,2014-12-13,Singlespeed Men,5,78,262.23990080123,
Kyle,Welch,Ice Weasels Cometh,2014-12-13,Singlespeed Men,31,78,397.41624057552,
Michael,Harris,Ice Weasels Cometh,2014-12-13,Open Fat Bike,4,15,371.51153664339,
Noah,Epstein,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,33,89,342.59742230635,
Benjamin,Pagano,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,19,38,303.56949086925,
Sam,Veggeberg,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,999,79,511.09368880893,
Noah,Epstein,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,11,59,299.51133123351,
Cathy,Rowell,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,17,24,537.99019856687,
John,Plump,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,34,37,546.70859583405,
Mike,Rowell,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,1,51,233.21510754433,
Paul,Debitetto,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,37,51,429.86537301967,
Noah,Epstein,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,10,55,307.08231022075,
Cathy,Rowell,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,7,16,465.32789246264,
John,Plump,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,27,39,483.3485355064,
Mike,Rowell,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,1,52,234.17347622581,
Susan,Lynch,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,8,31,467.46990182176,
Mike,Rowell,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,2,22,252.18255615306,
Benjamin,Pagano,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,4,22,279.33627521565,
Kyle,Welch,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,6,22,306.48999427824,
Stirling,Thomas,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,8,22,333.64371334083,
Sam,Veggeberg,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,10,22,360.79743240342,
Michael,Harris,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,20,22,496.56602771635,
Cathy,Rowell,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Women,2,5,,
Mike,Rowell,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),4,34,235.78814702504,
Thomas,Casparis,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),27,34,437.46976983923,
Cathy,Rowell,2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,1,12,430.55934492834,
Michael,Harris,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),27,32,455.82579312592,
Benjamin,Pagano,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ (1-3),1,16,250.53796698447,
Sam,Veggeberg,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,39,94,389.83262552002,
Joshua,Burgel,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,29,50,318.11709031257,
Paul,Debitetto,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,38,68,465.85420403928,
John,Plump,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,40,68,475.75867456296,
Mike,Rowell,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,3,91,235.30154312925,
Kyle,Welch,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,18,91,309.87387913719,
Thomas,Casparis,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,23,91,334.73132447316,
Cathy,Rowell,Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,1,17,438.94019592009,
Mike,Rowell,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,9,37,350.15207913385,
Cathy,Rowell,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,24,37,512.9530088058,
Noah,Epstein,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,13,48,330.05794742386,
Carrie,Lemieux,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,7,23,592.01173880365,
Benjamin,Pagano,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,4,38,281.78046493821,
Susan,Lynch,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,4,24,466.05784056471,
Susan,Lynch,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,12,15,488.38793419055,
Cathy,Rowell,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,18,25,,
Paul,Debitetto,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,12,18,522.5189024947,
Susan,Lynch,Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,6,11,488.8279031081,
Michael,Harris,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,15,29,463.1414116714,
Benjamin,Pagano,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,6,32,289.9772857448,
Noah,Epstein,Cycle-Smart International - Day 2,2014-11-2,Men 3,12,103,301.62066876372,
Cathy,Rowell,Cycle-Smart International - Day 2,2014-11-2,Women 3,11,35,474.04830472773,
Joshua,Burgel,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,36,64,366.65252602097,
Mike,Rowell,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,7,72,241.43868981904,
Cathy,Rowell,Cycle-Smart International,2014-11-1,Women 3,7,35,452.08821621411,
Susan,Lynch,Cycle-Smart International,2014-11-1,Women 3,20,35,564.82670958345,
Noah,Epstein,Cycle-Smart International,2014-11-1,Men 3,5,119,274.15673988354,
Sam,Veggeberg,Cycle-Smart International,2014-11-1,Men 3,46,119,371.21033370407,
John,Plump,Cycle-Smart International,2014-11-1,Master Men 55+,33,52,459.77423804413,
Mike,Rowell,Cycle-Smart International,2014-11-1,Master Men 45+,4,74,222.92769510137,
Susan,Lynch,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,3,28,441.95596993902,
Carrie,Lemieux,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,16,28,609.24136618981,
Cathy,Rowell,Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,3,10,499.59493815859,
John,Plump,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,21,32,444.29485401849,
Paul,Debitetto,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,27,32,503.0674520913,
Joshua,Burgel,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,20,45,342.51482538612,
Stirling,Thomas,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,36,45,442.54033446876,
Kyle,Welch,Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,37,45,448.79192878643,
Mike,Rowell,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,2,41,269.07622847169,
Benjamin,Pagano,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,4,41,289.07159140663,
Kyle,Welch,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,12,41,369.05304314642,
Mike,Rowell,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,17,41,276.9783091032,
Sam,Veggeberg,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,20,88,346.37620693991,
Michael,Dore,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,24,88,362.03713659281,
Michael,Harris,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,66,88,526.47689794832,
Thomas,Casparis,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,24,48,375.08939288364,
Mike,Rowell,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,29,46,315.55147310089,
Noah,Epstein,Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,35,46,337.52967933522,
Susan,Lynch,Keene Pumpkin Cross Race,2014-10-19,W3/4,3,15,472.34694530302,
Sam,Veggeberg,Keene Pumpkin Cross Race,2014-10-19,M3/4,6,20,376.61883961917,
Kyle,Welch,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Single Speed,3,3,,
Mike,Rowell,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,8,39,260.27518453427,
Cathy,Rowell,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Single Speed,1,1,,
Kyle,Welch,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,25,69,358.94314438159,
John,Plump,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,49,69,494.1517554127,
Mike,Rowell,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,5,29,230.95882643735,
Benjamin,Pagano,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,20,29,337.4710016831,
Cathy,Rowell,Downeast Cyclocross,2014-10-18,Women's Single Speed,1,1,,
Cathy,Rowell,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,4,13,487.15009567149,
Michael,Harris,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,14,26,547.86106918404,
Thomas,Casparis,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,12,39,361.62082459744,
Stirling,Thomas,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,17,39,399.48134926047,
Paul,Debitetto,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,30,39,497.91871338436,
Mike,Rowell,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,1,32,239.57672319245,
Benjamin,Pagano,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,3,32,286.85580832167,
Kyle,Welch,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,10,32,366.43181900418,
Noah,Epstein,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,25,43,343.48058851133,
Noah,Epstein,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,5,91,302.52293491093,
Michael,Dore,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,25,91,365.54559014633,
Mike,Rowell,Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,1,16,239.57672319245,
Benjamin,Pagano,Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,2,16,300.94941518487,
Cathy,Rowell,KMC Cross Fest Day 3,2014-10-5,Women 3/4,17,110,462.00503345485,
Susan,Lynch,KMC Cross Fest Day 3,2014-10-5,Women 3/4,31,110,504.56463933255,
Carrie,Lemieux,KMC Cross Fest Day 3,2014-10-5,Women 3/4,79,110,650.48328805609,
Mike,Rowell,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,13,115,221.06073740868,
Noah,Epstein,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,46,136,341.11515275092,
John,Plump,KMC Cross Fest Day 3,2014-10-5,Masters 50+,41,109,386.29342063132,
Paul,Debitetto,KMC Cross Fest Day 3,2014-10-5,Masters 50+,48,109,411.12814991596,
Paul,Debitetto,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,41,124,368.23725872076,
John,Plump,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,57,124,420.82756398039,
Noah,Epstein,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,31,145,304.16046439846,
Mike,Rowell,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,10,117,211.03528179469,
Cathy,Rowell,KMC Cross Fest Day 2,2014-10-4,Women 3/4,21,114,475.9866049253,
Susan,Lynch,KMC Cross Fest Day 2,2014-10-4,Women 3/4,26,114,490.26830946767,
Mike,Rowell,KMC Cross Fest Day 1,2014-10-3,SS Men,2,58,242.62108847093,
Michael,Dore,The Night Weasels Cometh,2014-10-1,cat 3,80,101,474.58443330454,
Mike,Rowell,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,2,94,218.46283287708,
Kyle,Welch,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,38,94,355.8451448728,
John,Plump,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,23,52,431.8554387076,
Carrie,Lemieux,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,27,68,574.92918253607,
Benjamin,Pagano,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,31,96,311.87940569936,
Paul,Debitetto,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,68,96,415.22498973106,
Cathy,Rowell,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,20,50,490.10762821997,
Michael,Dore,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,49,117,380.87807699565,
Sam,Veggeberg,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,67,117,423.53951653114,
Mike,Rowell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,2,95,222.0088599183,
John,Plump,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,36,57,528.39854162864,
Benjamin,Pagano,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,24,96,286.1324361683,
Paul,Debitetto,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,65,96,420.51277763253,
Cathy,Rowell,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,17,63,457.6813915802,
Susan,Lynch,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,27,63,504.2371694285,
Noah,Epstein,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,11,129,286.64196509966,
Michael,Dore,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,41,129,352.10231944638,
Sam,Veggeberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,56,129,384.83249661974,
Noah,Epstein,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,13,115,277.59294800437,
Michael,Dore,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,36,115,343.06648744389,
Timothy,Daley,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,102,115,530.94707887904,
Cathy,Rowell,Midnight Ride of Cyclocross,2014-09-24,Single Speed Women,4,7,517.10462385571,
Mike,Rowell,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,3,45,256.23460965903,
Benjamin,Pagano,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,6,45,277.79941821018,
Kyle,Welch,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,15,45,342.49384386361,
Cathy,Rowell,2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,3,10,489.16759786929,
Mike,Rowell,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,1,33,263.90002142377,
Kyle,Welch,2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,6,33,329.83812787513,
John,Plump,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,18,62,378.48789821188,
Paul,Debitetto,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,24,62,418.08609320195,
Carrie,Lemieux,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,25,47,625.54048097168,
Cathy,Rowell,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,15,15,578.72701484689,
Mike,Rowell,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,2,28,242.87656202709,
Benjamin,Pagano,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,17,28,324.13080158894,
Noah,Epstein,Cyclocross at White Park,2014-09-20,Cat 3/4,8,45,322.42769786677,
Michael,Dore,Cyclocross at White Park,2014-09-20,Cat 3/4,14,45,368.55614071991,
Cathy,Rowell,Cyclocross at White Park,2014-09-20,women singlespeed,2,6,410.46202645665,
Mike,Rowell,Cyclocross at White Park,2014-09-20,men singlespeed,1,26,249.60683912887,
Kyle,Welch,Cyclocross at White Park,2014-09-20,men singlespeed,6,26,318.2908901025,
Michael,Dore,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,32,63,405.26724993756,
Paul,Debitetto,Silk City Cyclocross,2014-09-13,Master 50+ Open,14,47,367.75656631011,
Mike,Rowell,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,9,27,244.43031863124,
Mike,Rowell,Silk City Cyclocross,2014-09-13,Senior  Single Speed,1,15,257.26473866773,
Cathy,Rowell,Quad Cross 2014,2014-09-7,Women Open Single Speed,2,7,423.80343328001,
Mike,Rowell,Quad Cross 2014,2014-09-7,Men Open Single Speed,1,45,248.35623412037,
Benjamin,Pagano,Quad Cross 2014,2014-09-7,Men Open Single Speed,9,45,303.49942171296,
Kyle,Welch,Quad Cross 2014,2014-09-7,Men Open Single Speed,12,45,324.17811706018,
Noah,Epstein,Quad Cross 2014,2014-09-7,Men Open Single Speed,19,45,372.4284062037,
Stirling,Thomas,Quad Cross 2014,2014-09-7,Men Open Single Speed,28,45,434.46449224537,
Stirling,Thomas,Quad Cross 2014,2014-09-7,Men Cat 3,27,48,410.21592547874,
Peter,Jantzen,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,13,58,357.35786735112,
Paul,Debitetto,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,20,58,401.25041216725,
John,Plump,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,27,58,445.14295698338,
Mike,Rowell,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,2,35,229.94716779674,
Benjamin,Pagano,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,12,35,278.9870384277,
Noah,Epstein,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,29,35,362.35481850035,
Michael,Dore,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,12,32,392.69536774309,
Mike,Rowell,The Ice Weasels Cometh,2013-12-14,Singlespeed,1,75,238.3242876779,
Noah,Epstein,The Ice Weasels Cometh,2013-12-14,Singlespeed,7,75,269.87662434994,
Kyle,Welch,The Ice Weasels Cometh,2013-12-14,Singlespeed,10,75,285.65279268597,
Stirling,Thomas,The Ice Weasels Cometh,2013-12-14,Singlespeed,21,75,343.49874325139,
Sam,Veggeberg,The Ice Weasels Cometh,2013-12-14,Category: Killer B,12,59,320.08709152097,
Mike,Rowell,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,6,64,223.33866115846,
Kyle,Welch,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,39,64,314.04343524987,
Stirling,Thomas,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,43,64,325.03795332155,
Peter,Jantzen,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,7,63,320.77100230731,
Paul,Debitetto,The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,26,63,419.96991578081,
Noah,Epstein,NBX Grand Prix Day 2,2013-12-8,3 Men,11,74,297.72070760034,
Mike,Rowell,NBX Grand Prix Day 2,2013-12-8,Men 45+,4,68,214.3555119682,
John,Plump,NBX Grand Prix Day 2,2013-12-8,Men 45+,43,68,452.28593556739,
Paul,Debitetto,NBX Grand Prix Day 2,2013-12-8,Men 45+,47,68,476.68905593654,
Cathy,Rowell,NBX Grand Prix Day 2,2013-12-8,3/4 Women,8,51,422.09109540185,
Sam,Veggeberg,NBX Grand Prix Day 2,2013-12-8,4/5 Juniors,1,3,,
Noah,Epstein,NBX Grand Prix Day 1,2013-12-7,3 Men,15,83,299.47802083776,
Mike,Rowell,NBX Grand Prix Day 1,2013-12-7,Men 45+,5,65,220.97485882821,
Cathy,Rowell,NBX Grand Prix Day 1,2013-12-7,3/4 Women,7,46,422.24333784139,
Noah,Epstein,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,23,58,353.82299236215,
Brandon,Holden,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,29,58,376.86238595007,
Mike,Rowell,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),2,40,205.91694758002,
Paul,Debitetto,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),31,40,411.82624077127,
Kyle,Welch,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),36,40,447.32784304562,
Sam,Veggeberg,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,7,24,436.93984897926,
Noah,Epstein,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,12,58,309.91114138824,
Stirling,Thomas,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,27,58,378.69928938903,
Brandon,Holden,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,49,58,479.58857312353,
Mike,Rowell,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),1,56,206.19206521416,
John,Plump,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),31,56,393.85119258057,
Sam,Veggeberg,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,1,73,391.75927403136,
Mike,Rowell,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,2,17,278.35088770536,
Kyle,Welch,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,4,17,313.26317981413,
Stirling,Thomas,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,9,17,400.54391008603,
Mike,Rowell,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),2,51,225.19182219918,
Sam,Veggeberg,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 15-18,2,4,,
Noah,Epstein,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,27,48,305.88363240591,
Carrie,Lemieux,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,31,67,617.07727107618,
John,Plump,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,23,78,393.27585766178,
Paul,Debitetto,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,37,78,482.40052606725,
Michael,Harris,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,54,78,590.62333770247,
Kyle,Welch,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,22,94,302.03698755931,
Peter,Jantzen,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,1,91,349.62671055684,
Thomas,Casparis,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,3,91,358.9132124809,
Stirling,Thomas,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,4,91,363.55646344293,
Richard,Wolfe,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,40,91,530.71349807594,
Mike,Rowell,Cheshire Cross,2013-11-16,Men's 35+,2,16,293.02239123226,
Mike,Rowell,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,1,32,252.28832717879,
Mike,Rowell,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),8,20,267.00840739273,
