First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Eisner,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,23,31,599.83927439946,
Isaac,Long,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,13,14,908.21264549027,
Stephen,Knight,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,7,20,506.80544472142,
Joel,Eisner,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,9,20,541.08332627087,
Jim,Casper,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,15,20,643.91697091922,
Adam,Long,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,17,19,619.446184535,
Ian,Bundy,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,19,49,530.6858782926,
Alex,Casper,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,29,49,577.25648682962,
Jacob,Eisner,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,35,49,605.19885195183,
Joshua,Eisner,NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,39,49,623.82709536664,
Jonah,Watt,NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,1,15,513.10810398274,
Joel,Eisner,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,10,21,529.57538351067,
Jim,Casper,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,17,21,621.14822574503,
Steven,Andreaus,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 60+ Cat 1/2/3,14,7,697.72015420471,
John,Baxter,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,10,18,416.35404268826,
Ian,Bundy,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,21,37,536.7452531878,
Alex,Casper,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,24,37,558.35180597354,
Jacob,Eisner,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,30,37,601.56491154502,
Joshua,Eisner,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,34,37,630.37364859267,
Jonah,Watt,NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,1,14,519.42302891604,
Joel,Eisner,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,17,22,617.87520544609,
Jim,Casper,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,20,22,660.02673937186,
Jonah,Watt,NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 9-12 Cat 3/4/5,2,16,542.81608792757,
Stephen,Knight,Triad CX Series,2018-10-20,Men Masters 50+ Open,6,11,499.08931812994,
Louis,Botta,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,5,12,395.47632592135,
John,Baxter,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,11,24,392.61764749538,
Jamie,Botta,NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 4/5,1,7,520.06526580862,
Ian,Bundy,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,27,47,560.11951392086,
Jacob,Eisner,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,28,47,565.14939240107,
Joel,Eisner,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,31,47,580.23902784171,
Joshua,Eisner,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,43,47,640.59756960428,
Jonah,Watt,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,2,28,521.16107371368,
Isaac,Long,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,22,28,819.22595085755,
Kennedy,Goodall,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 15-18 Cat 2/3/4/5,12,12,597.35521025443,
Seth,Hurley,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,15,19,732.09436168121,
Joel,Eisner,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,10,31,504.56734824753,
Stephen,Knight,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,14,31,528.18911608251,
Adam,Long,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,14,27,540,
Arlom,Marquez,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,24,27,631.5538103021,
Steven,Andreaus,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,17,21,474.52797269362,
Ian,Bundy,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,34,47,584.12853715347,
Jacob,Eisner,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,38,47,601.77995201485,
Joshua,Eisner,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,46,47,637.08278173763,
Jonah,Watt,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,2,24,517.28090910901,
Joel,Eisner,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,13,27,533.18602850914,
Todd,Thornton,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),1,6,,
Steven,Andreaus,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 59+ Masters 60+ (1/2/3/4),7,6,,
John,Baxter,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),10,10,,
Louis,Botta,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,14,14,394.0059666437,
Ian,Bundy,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,18,32,544.67085409029,
Jonah,Watt,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,24,32,596.78249202637,
Jamie,Botta,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,1,14,474.25383899741,
Elijah,Halligan,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 14-18 Junior15,9,11,622.98652652367,
Kennedy,Goodall,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 14-18 Junior15,10,11,644.17591981573,
Seth,Hurley,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,9,14,685.00323111047,
Jonah,Watt,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,2,19,533.42142481133,
John,Baxter,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  Masters 50+ (1/2/3/4),8,7,508.88940537864,
Ian,Bundy,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,10,16,554.61616900072,
Kennedy,Goodall,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 14-18 Junior15,3,2,,
Jonah,Watt,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 1-12 Juniors 09,1,6,543.58010482245,
Steven,Andreaus,Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),1,5,,
Stephen,Knight,Thundercross,2018-09-30,Men 59+ Masters 60+ (1/2/3/4),2,5,,
John,Baxter,Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),7,12,429.11673716169,
John,Paul amalong,Thundercross,2018-09-30,Men  pro/1/2,5,17,284.74734234815,
Louis,Botta,Thundercross,2018-09-30,Men  pro/1/2,13,17,344.27721637624,
Ian,Bundy,Thundercross,2018-09-30,Men    4/5,14,29,513.40392638088,
Jacob,Eisner,Thundercross,2018-09-30,Men    4/5,30,29,661.66284963658,
Jonah,Watt,Thundercross,2018-09-30,Men 1-12 Juniors 09,1,14,527.62054154617,
Joel,Eisner,Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),14,23,564.96070390681,
Louis,Botta,Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),23,23,639.84281562725,
Steven,Andreaus,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 59+ Masters 60+ (1/2/3/4),1,2,,
Roland,Gomez,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),5,9,,
John,Baxter,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),7,9,,
John,Paul amalong,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,4,17,385.24751427676,
Louis,Botta,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,9,17,501.38297829608,
Jacob,Eisner,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,15,17,578.44357697312,
Jamie,Botta,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women    4/5,7,7,,
Jonah,Watt,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,2,11,551.77195598046,
Louis,Botta,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),7,23,497.57493535303,
Joel,Eisner,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),15,23,596.35517807152,
Arlom,Marquez,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),20,23,658.09282977058,
Steven,Andreaus,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 59+ Masters 60+ (1/2/3/4),1,6,,
John,Baxter,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),6,12,423.80652925392,
Roland,Gomez,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),12,12,527.31206179978,
John,Paul amalong,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  pro/1/2,15,15,459.20640123808,
Louis,Botta,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,6,30,464.58180936298,
Ian,Bundy,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,9,30,507.34612076285,
Jonah,Watt,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,2,14,554.2570291908,
Isaac,Long,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,12,14,806.64144490022,
Louis,Botta,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),1,16,433.31173794958,
Adam,Long,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 39+ Masters 40+ ( 4/5),5,16,519.95260390434,
Steven,Andreaus,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),1,7,442.13425907939,
Todd,Thornton,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),2,7,480.02984972386,
Stephen,Knight,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 59+ Masters 60+ (1/2/3/4),3,7,517.92544036832,
John,Baxter,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),14,13,567.91382454748,
Adam,Long,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 39+ Masters 40+ (1/2/3/4),12,11,505.20113856168,
John,Paul amalong,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,5,29,373.80153223052,
John,Baxter,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,16,29,502.83948238474,
Ian,Bundy,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,13,36,534.20499462454,
Louis,Botta,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,17,36,571.65066096728,
Joshua,Eisner,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,26,36,646.54199365276,
Jacob,Eisner,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,32,36,702.71049316687,
Jamie,Botta,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,1,14,500.63306958134,
Kennedy,Goodall,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 14-18 Junior15,9,9,701.32622432375,
Seth,Hurley,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,11,16,695.16250322814,
Jonah,Watt,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,2,28,543.03277047114,
Isaac,Long,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,21,28,870.73088389183,
Louis,Botta,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),5,32,496.60993535553,
Joel,Eisner,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),16,32,595.72107757744,
Arlom,Marquez,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),25,32,676.81201212264,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Stephen,Knight,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 60+ Masters 60+ (1/2/3/4),2,5,,
John,Baxter,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),12,13,555.63003263604,
Roland,Gomez,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),13,13,575.90291825626,
John,Paul amalong,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  pro/1/2,5,12,302.29974476264,
Ian,Bundy,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,15,36,520.30782551775,
Seth,Hurley,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 13-14 Juniors,6,7,697.31276030277,
Jonah,Watt,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,3,16,568.33534973994,
Louis,Botta,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),2,24,424.98928958537,
Adam,Long,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),18,24,609.00642624878,
Todd,Thornton,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),25,24,689.51392353902,
Steven,Andreaus,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Stephen,Knight,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 60+ Masters 60+ (1/2/3/4),2,5,,
John,Baxter,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),4,13,410.31166684461,
Roland,Gomez,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),12,13,541.03610142909,
John,Paul amalong,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,3,14,270.66653164414,
Ian,Bundy,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,27,47,566.56880684113,
Joel,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,33,47,598.45137505048,
Joshua,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,42,47,646.27522736451,
Kennedy,Goodall,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 15-18 Junior15,5,5,,
Louis,Botta,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),2,30,422.59861367891,
Joel,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),20,30,598.70069316055,
Philip,Amalong,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),25,30,647.617937461,
Anne,Amalong,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,16,30,564.80473055813,
John,Paul amalong,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,18,77,319.5795413516,
Anne,Amalong,US Cross Nationals Day 3,2018-01-11,Women 11-22,30,36,589.29800373182,
Ian,Bundy,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,24,35,596.91131357852,
Ian,Bundy,NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,11,23,540,
Megan,Baxter,NCCX #13 Pinehurst,2017-12-17,Women Cat 3/4,9,9,605.96364014994,
Ian,Bundy,NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,9,23,522.59591674439,
Ian,Bundy,Rustbucket Races,2017-12-16,Men Singlespeed (Open) Open,6,9,421.71794194892,
Megan,Baxter,NCGP Day 2,2017-12-10,Women Cat 3/4,10,10,620.33539181535,
Ian,Bundy,NCGP Day 2,2017-12-10,Men Cat 4/5,23,38,564.34186508944,
Jonah,Watt,NCGP Day 1,2017-12-9,Juniors 9-12,9,9,657.00663751315,
Ian,Bundy,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,22,36,559.60274955946,
Todd,Thornton,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 60+ Cat 1/2/3,3,6,470.87657085244,
Anne,Amalong,NCCX Race #9 Winston Salem,2017-11-19,Juniors 13-14,8,12,581.20808627059,
Ian,Bundy,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,28,52,552.53678985829,
Aidan,Pendse,NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,17,21,751.54713330971,
Stephen,Knight,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,20,30,607.44972483318,
Adam,Long,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,10,31,492.03474286766,
Ian,Bundy,NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,26,43,557.88040205539,
Aidan,Pendse,NCCX Race #8 Salisbury,2017-11-12,Juniors 9-12,14,15,753.00419886191,
Steven,Andreaus,NCCX Race #7 Davidson,2017-11-11,Men Masters 60+ Cat 1/2/3,1,5,,
Jim,Casper,NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,24,28,591.31128147322,
Aidan,Pendse,NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,12,12,746.32704315229,
Todd,Thornton,NCCX Race #6 Durham,2017-11-5,Single Speed,8,19,394.13211262199,
Todd,Thornton,NCCX Race #6 Durham,2017-11-5,Men Masters 60+ Cat 1/2/3,1,7,404.38967620308,
Esha,Shakthy,NCCX Race #6 Durham,2017-11-5,Juniors 15-18,7,8,632.27954163133,
Elijah,Halligan,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,12,15,705.70231130479,
Seth,Hurley,NCCX Race #6 Durham,2017-11-5,Juniors 13-14,15,15,781.4986520778,
Ian,Bundy,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,17,41,533.00233143552,
Jonah,Watt,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,13,25,684.69043722521,
Aidan,Pendse,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,22,25,829.46270615137,
Adam,Long,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,13,33,524.16924301961,
John,Paul amalong,The Derby City Cup Day 2,2017-11-5,Men Wave 5,11,87,282.17724098689,
John,Paul amalong,The Derby City Cup Day 1,2017-11-4,Men Wave 7,9,36,258.08807963611,
Aidan,Pendse,NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,15,15,744.80391649789,
Aidan,Pendse,NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,13,14,758.63079045072,
Adam,Long,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,16,22,592.69315852265,
John,Paul amalong,DCCX Day 2,2017-10-22,Cat 3 Men,43,44,,
John,Paul amalong,DCCX Day 2,2017-10-22,Men Open U19  18-Sep,3,30,350.57767401854,
John,Paul amalong,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,51,55,462.89779316747,
John,Paul amalong,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,4,32,339.00726228715,
Ian,Bundy,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,23,46,557.4884832317,
Jim,Casper,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,32,46,636.18665777436,
Anne,Amalong,NCCX Race #3 Charlotte,2017-10-21,Juniors 13-14 Cat 4/5,9,11,634.87855889508,
Edward,Hurley,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,9,12,585.43318320341,
Charlton,Stainback,NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,12,12,649.22793469651,
Todd,Thornton,NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,7,23,374.8701518187,
Todd,Thornton,NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,1,7,414.2583474456,
John,Baxter,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,16,25,409.43104738943,
Aidan,Pendse,NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,25,26,864.28069546817,
Ian,Bundy,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,31,53,569.49838009424,
Joshua,Eisner,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,51,53,662.90991705935,
Aneesh,Shakthy,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,19,22,695.53500940401,
Seth,Hurley,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,21,22,721.2296298952,
Elijah,Halligan,NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,22,22,734.0769401408,
Esha,Shakthy,NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,21,24,691.30971482424,
Adam,Long,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,12,30,517.33673909526,
Louis,Botta,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,15,30,543.71894345825,
Aidan,Pendse,NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,17,23,790.77153887764,
Ian,Bundy,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,17,45,505.91059900134,
Adam,Long,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,13,28,526.2926390344,
Steven,Andreaus,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 60+ Masters 60+ (1/2/3/4),3,7,489.70750796681,
Edward,Hurley,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Junior15,4,6,,
Aidan,Pendse,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,24,26,890.60876497679,
Ian,Bundy,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,21,45,540,
Alex,Casper,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,23,45,556.88734811147,
Seth,Hurley,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,10,13,704.88179238888,
Seth,Hurley,Thunder Cross,2017-10-1,Men 12-14 Juniors 13,7,8,636.47655584486,
Steven,Andreaus,Thunder Cross,2017-10-1,Men 59+ Masters 60+ (1/2/3/4),2,3,,
Jim,Casper,Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),11,22,582.08012380062,
Edward,Hurley,Thunder Cross,2017-10-1,Men 14-18 Junior15,4,6,,
Ian,Bundy,Thunder Cross,2017-10-1,Men    4/5,13,29,519.12900626785,
Philip,Amalong,Thunder Cross,2017-10-1,Men    4/5,26,29,662.34013974848,
Aidan,Pendse,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,13,15,741.70790194574,
Steven,Andreaus,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 59+ Masters 60+ (1/2/3/4),2,4,,
Roland,Gomez,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),8,8,549.21540513111,
Ian,Bundy,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,13,33,510.05054297611,
Alex,Casper,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,19,33,583.58593254285,
Adam,Long,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,32,33,718.40081341521,
Steven,Andreaus,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),7,24,471.1872280048,
Jim,Casper,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),14,24,569.79386402124,
Adam,Long,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),15,24,583.8805263093,
Aidan,Pendse,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,13,17,777.17892486318,
Steven,Andreaus,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 60+ Masters 60+ (1/2/3/4),1,5,,
Steven,Andreaus,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),3,37,419.29692898604,
Adam,Long,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),18,37,532.45605806163,
Jim,Casper,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),21,37,555.08788387675,
John,Baxter,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),5,12,400.43091552115,
Aneesh,Shakthy,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Juniors 0912,3,19,588.72575199938,
Elijah,Halligan,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,9,12,698.23493451272,
Seth,Hurley,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,10,12,723.3906402333,
Ian,Bundy,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,16,47,497.11792863686,
Alex,Casper,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,25,47,575.003769997,
Aneesh,Shakthy,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,41,47,713.46748797056,
Esha,Shakthy,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,27,30,745.42635840711,
