First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Coogan cisek,REVOCROSS,2016-10-2,Women Cat 1/2,2,7,392.67296513033,
Rebecca,Ireland,REVOCROSS,2016-10-2,Women Cat 1/2,4,7,420.08562819642,
Katie,Thompson,REVOCROSS,2016-10-2,Women Cat 1/2,7,7,461.20462279557,
Callie,Veiga,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,1,19,473.96214092605,
Josephine,Brinda,CROIX CROSS 2016,2016-10-1,Women Cat 3,5,5,,
Corey,Coogan cisek,CROIX CROSS 2016,2016-10-1,Women Cat 1/2,1,5,,
Stacy,Kalemkiarian,CROIX CROSS 2016,2016-10-1,Women Cat 1/2,2,5,,
Rebecca,Ireland,CROIX CROSS 2016,2016-10-1,Women Cat 1/2,4,5,,
Corey,Coogan cisek,Jingle Cross Day 3,2016-09-25,Women Open Pro,29,48,407.30488775074,
Jennifer,Nowlin,Jingle Cross Day 3,2016-09-25,Women Open Pro,33,48,433.68279049484,
Stacy,Kalemkiarian,Jingle Cross Day 3,2016-09-25,Women Open Pro,37,48,460.06069323893,
Stacy,Kalemkiarian,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,3,17,373.13706916887,
Rebecca,Ireland,Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,7,17,432.27920381484,
Robert,Ogren,Jingle Cross Day 3,2016-09-25,Men Masters 65+,3,6,454.12839637358,
Corey,Coogan cisek,Jingle Cross Day 1,2016-09-23,Women Open Pro,12,30,387.35171949734,
Jennifer,Nowlin,Jingle Cross Day 1,2016-09-23,Women Open Pro,18,30,459.84673302463,
Amy,Hanenburg,Jingle Cross Day 1,2016-09-23,Women Open Cat3,24,37,544.70874689753,
Stacy,Kalemkiarian,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,7,22,404.03794699728,
Rebecca,Ireland,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,12,22,456.14655333088,
Robert,Ogren,Jingle Cross Day 1,2016-09-23,Men Masters 65+,3,9,435.47330709375,
Anya,Malarski,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,1,7,407.68224919696,
Robert,Ogren,US National Championships Day 5,2016-01-9,Men Industry,66,81,499.41530879531,
Robert,Ogren,US National Championships Day 4,2016-01-8,Men Singlespeed,111,133,533.95177026519,
Robert,Ogren,US National Championships Day 2,2016-01-6,Men Master 65-69,4,29,402.60991926042,
Stacy,Kalemkiarian,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,12,18,416.58650349137,
Stacy,Kalemkiarian,Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,12,18,404.91784664986,
Stacy,Kalemkiarian,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,5,12,411.08558896827,
Robert,Ogren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,23,23,546.17685040995,
Robert,Ogren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,15,31,450.96088085086,
Robert,Ogren,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,15,31,436.78965745542,
Stacy,Kalemkiarian,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,3,11,392.42589958277,
Jennifer,Nowlin,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,16,31,384.38872391077,
Adam,Gorski,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,2,34,263.84836367295,
Corey,Coogan cisek,Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,3,18,361.18606335276,
Nowlin,Jennifer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),19,38,422.89774230774,
Corey,Coogan cisek,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),27,38,465.87852038735,
Stacy,Kalemkiarian,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),31,38,487.36890942716,
Robert,Ogren,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,67,95,451.25739440537,
Corey,Coogan cisek,Kings CX,2015-10-31,Women Procx UCI,34,58,404.78572711139,
Josephine,Brinda,Trek CXC Cup Day 2,2015-10-11,Women Cat 4,5,13,519.43412600585,
Robert,Ogren,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,18,27,469.10404959086,
Josephine,Brinda,Trek CXC Cup Day 1,2015-10-10,Women Cat 4,5,23,511.9484392226,
Robert,Ogren,Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,24,31,496.52815087526,
Corey,Coogan cisek,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,25,46,360.77819215729,
Robert,Ogren,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,3,21,409.53193262785,
Christopher,Smith,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,127,131,635.41404335847,
Corey,Coogan cisek,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,16,29,433.21866463611,
Corey,Coogan cisek,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,7,31,334.3776234939,
Rebecca,Ireland,Jingle Cross Day 3,2014-11-16,Women Cat 3,2,30,401.64928482477,
Robert,Ogren,Jingle Cross Day 3,2014-11-16,Men Masters 55+,15,27,444.41569310008,
Christopher,Smith,Jingle Cross Day 3,2014-11-16,Men Masters 45+,3,54,257.72941229809,
Corey,Coogan cisek,Jingle Cross Day 3,2014-11-16,Women Elite UCI,16,32,352.41923207117,
Jennifer,Nowlin,Jingle Cross Day 3,2014-11-16,Women Elite UCI,27,32,422.41337742177,
Stacy,Kalemkiarian,Jingle Cross Day 3,2014-11-16,Women Elite UCI,30,32,441.50268979011,
Jennifer,Nowlin,Jingle Cross Day 2,2014-11-15,Women Pro UCI,22,40,372.92909010824,
Corey,Coogan cisek,Jingle Cross Day 2,2014-11-15,Women Pro UCI,26,40,396.72926102206,
Stacy,Kalemkiarian,Jingle Cross Day 2,2014-11-15,Women Pro UCI,34,40,444.3296028497,
Rebecca,Ireland,Jingle Cross Day 2,2014-11-15,Women Cat 3,4,40,414.59613875603,
Christopher,Smith,Jingle Cross Day 2,2014-11-15,Men Masters 45+,12,70,289.26327508466,
Robert,Ogren,Jingle Cross Day 2,2014-11-15,Men Masters 55+,14,34,431.77426941423,
Christopher,Smith,Jingle Cross Day 1,2014-11-14,Men Masters 45+,6,56,259.23546547012,
Stacy,Kalemkiarian,Jingle Cross Day 1,2014-11-14,Women Cat 2,5,15,399.74638762747,
Rebecca,Ireland,Jingle Cross Day 1,2014-11-14,Women Cat 3,4,41,413.74198348486,
Robert,Ogren,Jingle Cross Day 1,2014-11-14,Men Masters 55+,14,32,430.47917669254,
Jennifer,Nowlin,Jingle Cross Day 1,2014-11-14,Women Elite UCI,23,30,434.81702169396,
Corey,Coogan cisek,Jingle Cross Day 1,2014-11-14,Women Elite UCI,25,30,451.80236977426,
Corey,Coogan cisek,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,23,30,420.98884942909,
Corey,Coogan cisek,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,23,37,413.52577786997,
Corey,Coogan cisek,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,67,111,459.92247180443,
Jennifer,Nowlin,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,70,111,470.73604797912,
Corey,Coogan cisek,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,4,18,345.60033392101,
Jennifer,Nowlin,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,6,18,369.46668399812,
Christopher,Smith,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,99,100,502.97404666551,
Robert,Ogren,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,2,15,428.33872356137,
Robert,Ogren,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,60,103,502.91038658972,
Stacy,Kalemkiarian,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,4,11,441.0658306432,
Terra,James,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,7,11,484.82472505719,
Stacy,Kalemkiarian,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,5,13,412.40839051937,
Terra,James,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,11,13,493.66948330702,
Corey,Coogan cisek,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,11,31,357.1111316355,
Corey,Coogan cisek,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,21,29,385.87716399958,
Christopher,Smith,Jingle Cross Day 3,2013-11-17,Men 2,39,48,355.06983909851,
Robert,Ogren,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,9,20,428.32129085147,
Christopher,Smith,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,2,37,258.86253253316,
Stacy,Kalemkiarian,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,14,32,460.82102853578,
Christopher,Smith,Jingle Cross Day 2,2013-11-16,Men 2,43,47,367.74670550733,
Robert,Ogren,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,9,25,408.98509817854,
Michael,Cisek,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,15,25,477.54946986285,
Christopher,Smith,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,3,60,272.66895953236,
Corey,Coogan cisek,Jingle Cross Day 2,2013-11-16,Women UCI Elite,19,24,412.63856848477,
Stacy,Kalemkiarian,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,16,47,446.68748919705,
Christopher,Smith,Jingle Cross Day 1,2013-11-15,Men Cat 2,36,44,362.6468784016,
Christopher,Smith,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,1,43,253.25832722086,
Christopher,Smith,Jingle Cross Day 1,2013-11-15,Men UCI Elite,43,52,319.35522203642,
Robert,Ogren,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,11,20,463.88644486331,
Michael,Cisek,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,13,20,493.15054664941,
Corey,Coogan cisek,Jingle Cross Day 1,2013-11-15,Women UCI Elite,18,29,406.53362216557,
Terra,James,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,2,7,382.72585600374,
Terra,James,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,3,6,399.61408683188,
Corey,Coogan cisek,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,20,35,415.53522436003,
Jennifer,Nowlin,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,23,35,447.21823252589,
Corey,Coogan cisek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,12,30,368.29085392154,
Jennifer,Nowlin,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,18,30,438.46817749535,
Stacy,Kalemkiarian,Red Barn Classic CX #9,2013-10-26,Women Cat 3,3,7,456.18317348936,
Christopher,Smith,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,1,13,285.02568303785,
Christopher,Smith,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,7,14,308.71296923614,
Robert,Ogren,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,5,10,453.25155384341,
Jennifer,Nowlin,Red Barn Classic CX #9,2013-10-26,Women Cat 1/2,2,3,,
Terra,James,Red Barn Classic CX #9,2013-10-26,Women Cat 1/2,3,3,,
Stacy,Kalemkiarian,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,2,9,494.10016008055,
Stacy,Kalemkiarian,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,9,9,550.44998679818,
Christopher,Smith,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,1,20,266.86287091422,
Robert,Ogren,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 55+,5,7,497.1220077787,
Corey,Coogan cisek,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,1,7,361.01269519369,
Jennifer,Nowlin,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,4,7,419.11077846054,
Terra,James,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,6,7,457.84283397177,
Stacy,Kalemkiarian,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,5,13,454.40929284734,
Christopher,Smith,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,8,22,273.02674953021,
Robert,Ogren,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,5,10,469.15835424431,
Corey,Coogan cisek,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,1,7,376.68645533308,
Jennifer,Nowlin,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,2,7,393.35312199975,
Stacy,Kalemkiarian,Theo Wirth Classic,2013-10-13,Women Cat 3,8,8,548.86885697031,
Jennifer,Nowlin,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,28,37,413.53659169995,
Corey,Coogan cisek,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,30,37,424.14708499517,
Terra,James,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,1,9,400.77464238075,
Robert,Ogren,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,29,42,430.70239605285,
Christopher,Smith,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,5,19,273.55362139636,
Robert,Ogren,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,3,6,458.99764005728,
Jennifer,Nowlin,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,1,8,363.9955630733,
Corey,Coogan cisek,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,2,8,378.93781876825,
Terra,James,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,4,8,408.82233015815,
Stacy,Kalemkiarian,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,6,8,438.70684154806,
Corey,Coogan cisek,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,29,36,431.64100000157,
Terra,James,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,1,12,383.39122724165,
Robert,Ogren,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,37,56,440.81947884624,
Christopher,Smith,METAL CROSS Day 2,2013-09-29,Men Cat 1/2,7,26,261.94658438949,
Robert,Ogren,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,4,6,496.9872635861,
Terra,James,METAL CROSS Day 2,2013-09-29,Women Cat 1/2,2,8,374.31302641621,
Corey,Coogan cisek,METAL CROSS Day 2,2013-09-29,Women Cat 1/2,4,8,407.64635974955,
Stacy,Kalemkiarian,METAL CROSS Day 2,2013-09-29,Women Cat 1/2,7,8,457.64635974955,
Christopher,Smith,METAL CROSS,2013-09-28,Men Cat 1/2,8,15,306.70507066488,
Robert,Ogren,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 55+,4,6,479.32868943533,
Corey,Coogan cisek,METAL CROSS,2013-09-28,Women Cat 1/2,2,4,,
Corey,Coogan cisek,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,24,38,406.28136486179,
Terra,James,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,32,38,448.01485064465,
Terra,James,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,1,17,391.96413750027,
Stacy,Kalemkiarian,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,6,17,440.89738301542,
Robert,Ogren,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,30,44,433.313556698,
Stacy,Kalemkiarian,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,1,17,498.95619509841,
Stacy,Kalemkiarian,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,1,23,491.33084927204,
Christopher,Smith,CrossVegas,2013-09-18,Cat Wheelers and Dealers,12,134,280.36011006736,
Terra,James,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,39,46,486.26989527845,
Corey,Coogan cisek,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,41,46,486.26989527845,
Corey,Coogan cisek,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,4,13,401.92247820455,
Terra,James,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,6,13,427.30749273485,
Stacy,Kalemkiarian,Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,8,13,452.69250726515,
Corey,Coogan cisek,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,57,70,444.70735493828,
Terra,James,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,3,11,389.72630616895,
Corey,Coogan cisek,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,7,11,456.75789794368,
Terra,James,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,54,68,399.92234781701,
Terra,James,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,2,15,372.18385113858,
Jennifer,Nowlin,The Fridley CX,2012-10-28,Women Cat 1/2/3  ,3,9,413.93043768982,
April,Morgan,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,5,15,405.81295971413,
Jennifer,Nowlin,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,10,11,488.49339064867,
Jennifer,Nowlin,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,1,36,399.05453133172,
Jennifer,Nowlin,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,3,36,406.58310994411,
