First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxime,Hebert,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,4,27,326.57016708407,
Stephane,Chartier,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,10,27,381.64254177102,
David,Villeneuve,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,6,34,476.4234375,
Stephane,Dodier,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,9,34,493.7625,
Michel,Fillion,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,10,34,499.5421875,
Eric,Rouleau,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),6,51,323.61819220645,
Maxime,Hebert,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,5,22,341.57890461991,
Stephane,Chartier,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,11,22,385.39472615498,
Francois,Doyon,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,13,22,400,
Stephane,Dodier,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,7,28,493.71428571429,
Michel,Fillion,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,11,28,516.85714285714,
Jean-simon,Durand,cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 30-39,8,17,420,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),8,35,349.51452761272,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),6,37,319.07761607381,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),9,44,336.65043941388,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),4,50,292.60767060359,
Maxime,Hebert,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,5,29,337.70690737224,
Eric,Rouleau,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,8,29,356.39483516057,
Christian,Marcoux,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,18,26,442,
Maxime,Hebert,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,22,26,466,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),3,36,276.30530225519,
Maxime,Hebert,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,2,30,323.74366887454,
Francois,Doyon,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,17,30,405.44688079468,
Christian,Marcoux,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,23,30,438.12816556273,
Guillaume,Tremblay,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,27,30,459.91568874143,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,1,44,277.40032874203,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,2,46,273.59334533614,
Eric,Rouleau,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),16,39,422.04861099379,
