Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,5,5220,Bill,Feasley,team beyer auto,0:48:19.389,,540,445.83131144333,
Men Masters 55+,6,98660,Mark,Solberg,,0:48:20.052,279935,534.78649810928,461.52609286944,
Men Masters 55+,7,80577,Richard,Paukstitus,ABRT,0:40:42.603,108012,450.59330742253,477.22087429555,
Men Masters 55+,8,94648,David,Beavis,,0:41:46.277,415332,568.00760860681,492.91565572166,
Men Masters 55+,9,49473,Thomas,Fulcher,Rock Creek Velo,0:43:09.433,354560,544.47836031774,508.61043714778,
Men Masters 55+,10,4369,Bruce,Oliver,NCVC/UnitedHealthcar,0:43:53.111,45753,538.49174031991,524.30521857389,
Men Masters 55+,11,82759,David,Webber,AABC - ALL AMERICAN,0:44:22.253,356138,608.53286121235,540,
Men Masters 55+,12,37757,Michael,Wynnyk,Crosshairs Cycling p,0:44:28.904,294856,550.20709974118,555.69478142611,
Men Masters 55+,13,65852,Joseph,Hoffman,Nuts About Granola/H,0:45:39.847,361212,620.62391935155,571.38956285222,
Men Masters 55+,14,78142,Dave,Ruff,Team integrity,0:45:53.250,401667,621.3985906957,587.08434427834,
Men Masters 55+,15,2211,Rob,Lea,T.E.A.M. Fuji,0:46:57.397,20621,647.73359978634,602.77912570445,
Men Masters 55+,16,2409,Jim,Bronson,Sportif/Patapsco Bik,0:32:05.604,48634,466.45051204351,618.47390713056,
Men Masters 55+,17,117385,Michael,Goldberg,Rock Creek Velo,0:41:40.402,386136,512.07171205017,634.16868855667,
Men Masters 55+,18,117134,Bobby,Phillips,ABRT,0:42:01.188,152142,540,649.86346998278,
Men Masters 55+,19,3019,Gary,Kelley,T.E.A.M. Fuji,0:42:43.680,199117,692.52275863737,665.5582514089,
Men Masters 55+,20,17049,Randall,Nixon,Sportif Coaching Gro,0:46:18.187,26162,683.04687765035,681.25303283501,
Men Single Speed Open,1,3890,Andrew,Webster,Wooden Wheels Racing,0:44:23.945,207821,,,
Men Single Speed Open,2,23161,Callum,Ingram,The November Bicycle,0:44:51.833,268349,,,
Men Single Speed Open,3,44074,Benjamin,Toll,Route 1 Velo/Arrow B,0:46:30.360,323984,,,
Men Single Speed Open,4,85552,Tony,Doll,The Bike Shak Cyclin,0:41:58.912,82690,,,
Men Single Speed Open,5,84537,Edward,Obrien,Liar Liar Danny Dyer,0:43:20.722,390979,,,
Women Cat 1/2/3,1,3804,Jennifer,Maxwell,Midatlantic COLAVITA,0:38:49.253,61179,487.3850203845,422.3877145256,
Women Cat 1/2/3,2,92663,Clio,Dinan,NCVC/UnitedHealthcar,0:38:58.410,414313,494.49448460783,439.69030440479,
Women Cat 1/2/3,3,99915,Liz,Whiteley,Bike Rack Racing,0:39:01.787,400605,508.90066392154,456.99289428397,
Women Cat 1/2/3,4,27330,Svetlana,Mack,Rock Creek Velo,0:39:40.653,272062,516.51430779531,474.29548416316,
Women Cat 1/2/3,5,44582,Lucy,Cutting,Spokeswomen Racing,0:39:59.374,285295,485.39008269855,491.59807404235,
Women Cat 1/2/3,6,69404,Melanie,Carter,SEAVS/Haymarket,0:40:21.502,416234,538.6464977518,508.90066392154,
Women Cat 1/2/3,7,97454,Adrienne,Allegretti,Route 1 Velo/Arrow B,0:41:14.529,417994,524.75966549981,526.20325380073,
Women Cat 1/2/3,8,52043,Marybeth,Cochran,Bike Line,0:41:49.051,7228,498.82250347162,543.50584367991,
Women Cat 1/2/3,9,77356,Shauna,Sweet,Team Sticky Fingers,0:42:21.024,321868,499.26800881908,560.8084335591,
Women Cat 1/2/3,10,2977,Marni,Harker,Mid-atlantic Colavit,0:43:15.397,15086,544.03252005491,578.11102343829,
Women Cat 1/2/3,11,64278,Lisa,Jancy,Crosshairs Cycling p,0:44:31.026,307556,550.85142177837,595.41361331748,
Women Cat 3/4,1,93277,Sophie,Mittelstadt,Rock Creek Velo,0:40:50.482,301843,599.02530419893,499.29655769166,
Women Cat 3/4,2,112059,Lindsey,Crifasi,District Taco Cyclin,0:42:16.843,422265,490.55411224557,525.58552246222,
Women Cat 3/4,3,93291,Stacey,Bran,Team Sticky Fingers,0:42:21.431,414020,574.74244252771,551.87448723278,
Women Cat 3/4,4,82084,Cameron,Newcombe,Rock Creek Velo,0:43:40.137,340658,578.16345200333,578.16345200333,
Women Cat 3/4,5,88284,Amy,Doll,The Bike Shak Cyclin,0:44:28.780,413149,577.35657878149,604.45241677389,
Women Cat 3/4,6,80565,Erin,Conner,Team Sticky Fingers,0:44:51.163,377811,599.6161660186,630.74138154445,
Women Cat 3/4,7,105642,Julie,Woodburn,Pax Velo,0:40:49.195,422279,663.28111369018,657.03034631501,
Women Cat 4,1,112060,Hannah,Newcombe,Rock Creek Velo,0:44:24.469,295434,529.43324372351,497.56254037721,
Women Cat 4,2,92676,Kristen,Janiszewski,Team BBC p/b Baltimo,0:37:04.912,413624,601.83654354694,514.9415409055,
Women Cat 4,3,110825,Ann,Mcelvein,Rock Creek Velo,0:37:29.832,346126,585.01621016358,532.32054143379,
Women Cat 4,4,84314,Julia,Slejko,,0:37:41.584,412439,576.42887815786,549.69954196208,
Women Cat 4,5,61314,Kimberly,Webster,Wooden Wheels Racing,0:37:52.304,211149,594.65799536285,567.07854249037,
Women Cat 4,6,111207,Abbie,Shoemaker,Team BBC,0:39:18.873,,676.83764429623,584.45754301865,
Women Cat 4,7,115582,Tiffany,Wise,Artemis,0:39:26.747,402590,600,601.83654354694,
Women Cat 4,8,110826,Lindsay,Donnellon,Team BBC p/b Baltimo,0:39:54.443,449002,644.01514285681,619.21554407523,
Women Cat 4,9,115607,April,Williamson,Bike Rack Racing,0:40:18.263,431368,600,636.59454460352,
Women Cat 4,10,112919,Michelle,Cleveland,Bike Rack Racing,0:40:39.907,422839,663.97358923751,653.97354513181,
Women Cat 4,11,93360,Patricia,Ledesma,Union Cycling Team,0:41:44.453,396535,694.30139111267,671.3525456601,
Women Cat 4,13,110827,Gina,Grinstead,Team BBC p/b Baltimo,0:42:21.568,443460,663.23963336567,688.73154618838,
Women Cat 4,14,110828,Caitlin,Travis,CT3 Racing,0:46:34.735,438375,665.45304102792,706.11054671667,
Women Cat 4,DNF,36200,Regan,Bailey,SEAVSHaymarket p/b V,0:27:46.467,442906,576.31219811443,723.48954724496,
Women Juniors 11-14 Open,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:19:04.078,367544,607.27826709283,505.28388986169,
Women Juniors 11-14 Open,2,112067,Emma,Humphreys,,0:19:04.800,440991,575.09744694286,532.08273140277,
Women Juniors 11-14 Open,3,95867,Jude,Bopf,Rock Creek Velo,0:19:06.573,413898,582.6864380448,558.88157294386,
Women Juniors 11-14 Open,4,93274,Uma,Gupta,RCV,0:20:56.404,414903,593.39020025656,585.68041448495,
Women Juniors 11-14 Open,5,105438,Madeline,Moroney,Team Optum p/b Kelly Benefit Strategies,0:21:16.371,419142,653.79540630849,612.47925602604,
Women Juniors 11-14 Open,6,95866,Sade,Smith,NCVC/UnitedHealthcar,0:21:41.278,414752,593.11911736295,639.27809756713,
Women Juniors 11-14 Open,7,95868,Elizabeth,Kelley-kern,,0:23:37.914,414829,656.20859440112,746.47346373148,
Women Juniors 11-14 Open,8,3434,Samantha,Williams,Rock Creek Velo,0:24:22.750,434265,639.27809756713,692.87578064931,
Women Juniors 11-14 Open,9,112925,Norah,Dixon,RCV,0:24:46.994,428179,724.20796970226,719.67462219039,
Women Juniors 11-14 Open,10,96843,Julia,Kelley-kern,,0:24:48.109,414830,656.20859440112,746.47346373148,
Women Juniors 11-14 Open,11,117143,Chloe,Tran,Team BBC p/b BBW,0:13:29.066,455648,650,773.27230527257,
Women Masters 45+ Cat 3/4,1,2271,Tracy,Lea,T.E.A.M. FUJI,0:39:25.540,20622,,,
Women Masters 45+ Cat 3/4,2,92677,Melissa,Ekey,Charm City Cycling C,0:42:11.288,411999,,,
Women Masters 45+ Cat 3/4,3,88285,Julianne,Sterrett,,0:37:32.138,,,,
Women Masters 45+ Cat 3/4,4,5200,Denise,Clearwater,,0:39:28.788,282839,,,
