Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 60+,15,1356,Ken,Coleman,BCALinen,37:41,199626,533.46452817474,497.24070292348,
Men Cat 1/2/3/4 Masters 60+,16,135523,Christopher,Sammartano,Team Fit Werx,37:51,441040,560.57192166299,510.03296541215,
Men Cat 1/2/3/4 Masters 60+,17,15673,Gary,Passler,Riverside Racing,37:53,285089,435.54950627859,522.82522790083,
Men Cat 1/2/3/4 Masters 60+,18,5655,Marc,Tatar,BikeworksSVC,38:27,245317,502.48512966804,535.6174903895,
Men Cat 1/2/3/4 Masters 60+,19,1563,Paul,Niehoff,PVC Portland Velo Club,38:31,120408,528.68809599315,548.40975287817,
Men Cat 1/2/3/4 Masters 60+,20,19441,Carl,Brown,CCB,38:55,103789,575.05308754236,561.20201536685,
Men Cat 1/2/3/4 Masters 60+,21,62168,Robert,Dillon,BMB Racing,38:55,151429,451.2547054194,573.99427785552,
Men Cat 1/2/3/4 Masters 60+,22,43071,Richard,Simone,Sea Sports Cycling,39:10,32746,644.15120001574,586.78654034419,
Men Cat 1/2/3/4 Masters 60+,23,17682,Victor,Cillis,Cape cod racing,39:13,225167,555.54671211652,599.57880283287,
Men Cat 1/2/3/4 Masters 60+,24,254,Terry,Cowman,CyclocrossWorld.com,40:25,132655,572.18668539554,612.37106532154,
Men Cat 1/2/3/4 Masters 60+,25,208,Jesus,Vazquez,Bikebarnracing.com,40:33,245153,595.37513415272,625.16332781021,
Men Cat 1/2/3/4 Masters 60+,26,162548,Richard,Wright,,40:47,539341,540,637.95559029889,
Men Cat 1/2/3/4 Masters 60+,27,216,Colin,Kernan,Cycle Lodge,40:52,62529,613.45594384154,650.74785278756,
Men Cat 1/2/3/4 Masters 60+,28,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,40:54,457615,566.77532113603,663.54011527623,
Men Cat 1/2/3/4 Masters 60+,29,73133,Marcel,Brugger,Ride with Rendall PB Biemme,42:40,INTL-CAN,641.10508017898,676.33237776491,
Men Cat 1/2/3/4 Masters 60+,30,5808,William,Bonin,Storrs center cycle racing,42:58,156799,597.84664261962,689.12464025358,
Men Cat 1/2/3/4 Masters 60+,31,127856,Doug,Vail,SilverBull  VanDessel,44:20,49803,626.8757173371,701.91690274225,
Men Cat 1/2/3/4 Masters 60+,32,5617,Garabed,Minasian,freewheel cycles llc,45:24,24537,608.54179235534,714.70916523093,
Men Cat 1/2/3/4 Masters 60+,33,2978,James,Carlson,Potomac Velo Club,48:15,96832,594.49160124605,727.5014277196,
Men Cat 1/2/3/4 Masters 60+,DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,614.40414286313,753.08595269695,
Men Cat 3,1,113928,Travis,Wold,Spin Arts Cycling,39:54,456194,306.83894878169,253.67472146723,
Men Cat 3,2,43967,James,Norris,Cowbell Racing pb World Bicycle,39:58,115584,303.48560451002,256.45427768688,
Men Cat 3,3,111303,Niles,Gagnon,Grey Ghost Bicycles,40:04,333064,284.9979930632,259.23383390653,
Men Cat 3,4,126108,Addison,Minott,Daedalus,40:07,472929,330.74095723311,262.01339012618,
Men Cat 3,5,131829,Christopher,Ziegler,BMB Racing,40:12,199197,280.02174890693,264.79294634583,
Men Cat 3,6,150740,Johnathan,Dy,the drifters,40:24,274989,296.23945997068,267.57250256548,
Men Cat 3,7,130290,Scott,Birdsey,NYCROSS pb CRAFT,40:59,489701,340.12403173389,270.35205878513,
Men Cat 3,8,109668,Michael,Dietrich,Velocio Northeast,40:59,156115,309.94906168053,273.13161500478,
Men Cat 3,9,31494,Donnie,Seib,UVM Cycling,41:00,301790,314.93791928354,275.91117122443,
Men Cat 3,10,110612,Colm,Mcmahon,545 Velo,41:03,279672,309.45435119582,278.69072744408,
Men Cat 3,11,125205,Erik,Saunders,Mad Alchemy | Zanconato,41:18,480954,314.81757624006,281.47028366373,
Men Cat 3,12,88154,Ben,Walton,New England Devo pb Cadence Wea,41:24,411640,379.50850294668,284.24983988338,
Men Cat 3,13,57295,Roger,Young,NYCROSS,41:28,281887,316.49442144064,287.02939610303,
Men Cat 3,14,111683,Andrew,Piper,,41:37,216404,372.70710817378,289.80895232268,
Men Cat 3,15,98165,Sean,Curran,IMSHI cycles,41:45,207971,295.21887651625,292.58850854233,
Men Cat 3,16,31500,Chris,Field,Essex County Velo,41:46,298565,292.76421669122,295.36806476198,
Men Cat 3,17,127260,Patrick,Torpey,CRCATo Be Determined,41:49,441118,365.93239936558,298.14762098163,
Men Cat 3,18,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,41:51,390756,334.73543886304,300.92717720128,
Men Cat 3,19,120366,Brig,Currie,,41:53,457396,366.74680198166,303.70673342093,
Men Cat 3,20,111102,Andrew,Gardner,UnTapped,41:53,173470,348.6483441513,306.48628964058,
Men Cat 3,21,78396,Ryan,Conley,NYCROSS pb Craft,42:01,379016,343.26895366289,309.26584586023,
Men Cat 3,22,125232,Nick,Weigel,pedalpowertraining.com,42:02,456926,359.22674474969,312.04540207988,
Men Cat 3,23,118854,Stephen,Rousseau,CRCA/To Be Determined,42:02,472496,362.87286626077,314.82495829953,
Men Cat 3,24,110342,Coakley,Jopling,Bikeman.com,42:11,180959,309.64910465986,317.60451451918,
Men Cat 3,25,55435,James,Hayes,Stedman's Bicycle Co. Racing,42:11,306894,344.16859598841,320.38407073883,
Men Cat 3,26,116019,Cameron,Lewis,Grey Ghost Bicycles,42:12,388969,331.82792017243,323.16362695848,
Men Cat 3,27,78805,Tyler,Knapp,Laughing Dog Bicycles,42:25,413123,330.11945187942,325.94318317813,
Men Cat 3,28,58948,Matthew,Pierce,O C E A N //(__,42:26,356824,365.99855329551,328.72273939778,
Men Cat 3,29,130302,Charley,Kachigian,Slappers,42:35,416874,365.46182025309,331.50229561743,
Men Cat 3,30,107247,Clement,Sollier,Equipe Iris,42:36,INTL-CAN,305.80862118561,334.28185183708,
Men Cat 3,31,124108,Shane,Black-Macken,Pedal Power Training Solutions,42:36,486246,325.73717291671,337.06140805673,
Men Cat 3,32,58955,Daniel,Mccabe,Grinta! PB Best Buddies Challen,42:48,261665,336.71270311804,339.84096427638,
Men Cat 3,33,130496,Tyler,Samson,Competitive Edge Cycling,42:51,275070,377.4023400112,342.62052049603,
Men Cat 3,34,109569,Jeb,Fowler,545 Velo,42:52,406008,321.28635599743,345.40007671568,
Men Cat 3,35,95782,Eric,Wyzga,NECT pb Riverpoint CX Park,42:52,411324,341.29672966907,348.17963293533,
Men Cat 3,36,66110,Eric,Baumann,IMSHI CYCLES,43:01,346524,341.28600858373,350.95918915498,
Men Cat 3,37,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,43:03,300882,393.03564189713,353.73874537463,
Men Cat 3,38,109014,Michael,Benson,Bikeman.com,43:11,443661,376.19106751647,356.51830159428,
Men Cat 3,39,94500,Mike,Morse,Colonial Bicycle Company,43:17,414812,334.55116163987,359.29785781393,
Men Cat 3,40,142678,Miles,Fujiki,Louie Racing pb Bireme Capital,43:19,498400,403.52707047372,362.07741403358,
Men Cat 3,41,80315,Patrick,Staples,NCC,43:23,384729,385.37375470936,364.85697025323,
Men Cat 3,42,34887,Christopher,Darling,Portland Velo Club,43:31,281968,389.71390065408,367.63652647288,
Men Cat 3,43,62050,Matthew,Griswold,B2C2  JRA Cycles,43:36,288393,410.41413499162,370.41608269253,
Men Cat 3,44,17993,Jackson,Heath,RiversideRacing,43:43,298091,359.84779716767,373.19563891218,
Men Cat 3,45,113780,Jonathan,Capozzi,Local Openers pb Tenspeed Hero,43:55,311934,337.40606473063,375.97519513183,
Men Cat 3,46,2687,Werner,Freymann,Philadelphia Ciclismo,43:58,151015,323.92918872157,378.75475135148,
Men Cat 3,47,21503,Keith,Hower,@Bicyclerealtor.orgFreddie Fu C,44:07,274419,391.76821735838,381.53430757113,
Men Cat 3,48,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee R,44:10,321510,416.97863523652,384.31386379078,
Men Cat 3,49,72008,Phil,Garofolo,The 5th Floor NYC,44:12,344332,409.10375495134,387.09342001043,
Men Cat 3,50,142629,Matthew,Shaffer,Grinta! pb Best Buddies Challen,44:12,498634,376.8965803445,389.87297623008,
Men Cat 3,51,112793,Marcus,Peabody,Rhode Island School of Design,44:12,454659,366.90499702423,392.65253244973,
Men Cat 3,52,293,Sam,Dodge,Cannondale,44:14,245578,428.710459991,395.43208866938,
Men Cat 3,53,53619,Myles,O'Brien,The Drifters,44:20,329476,438.10467231714,398.21164488903,
Men Cat 3,54,96921,Kenny,Fries,Scottee's Westport Bicycle,44:26,430448,371.39945385527,400.99120110868,
Men Cat 3,55,62071,Daniel,Cariolo,B2C2  JRA cycles,44:31,345164,407.71436422561,403.77075732833,
Men Cat 3,56,2319,Eric,Carlson,Team Edge,44:33,233018,390.64740161657,406.55031354798,
Men Cat 3,57,148751,Robert,Dahl,JLVelo Cycling Team pb The Free,44:36,218381,403.33203865495,409.32986976763,
Men Cat 3,58,175950,Christian,Norvold,JAM  / NCC,44:37,406156,347.57751264371,412.10942598728,
Men Cat 3,59,51208,Nolan,Musselman,B2C2 pb JRA,44:39,275742,368.59541199077,414.88898220693,
Men Cat 3,60,77763,Nicolas,Letarte,Garneau Quebec,44:40,INTL-CAN,453.05476916033,417.66853842658,
Men Cat 3,61,43077,Greg,Indruk,Rescue ProjectStratton Exterior,44:42,323692,400,420.44809464623,
Men Cat 3,62,104681,Eric,Blais,Equipe victor-sqatex,44:43,INTL-CAN,430.65757699665,423.22765086588,
Men Cat 3,63,50054,Joseph,Marinelli,Blue Hills Cycling Club,44:45,277289,443.99755687011,426.00720708553,
Men Cat 3,64,15221,Scott,Hock,No. 22 CX TEAM,44:47,233819,388.38707614656,428.78676330518,
Men Cat 3,65,61267,Josh,Flanagan,,44:48,93038,421.49790512938,431.56631952483,
Men Cat 3,66,111211,Gregory,Costigan,Community Bicycle Racing,44:49,390416,375.75932274718,434.34587574448,
Men Cat 3,67,104740,Eric,Hebert,Equipe victor-sqatex,44:52,INTL-CAN,481.70658346027,437.12543196413,
Men Cat 3,68,45589,Thomas,Degraan,Breakthough Performance Coachin,45:11,317002,451.77881750246,439.90498818378,
Men Cat 3,69,48473,Daniel,Svedberg,North Star Development,45:12,278187,417.45513285974,442.68454440343,
Men Cat 3,70,56427,Lucas,Provost,BZ RIDERScaperacing.com,45:13,310808,384.87510899389,445.46410062308,
Men Cat 3,71,78377,Eric,Petersen,Two Seconds Ahead pb Silk Road,45:19,455468,420.48218414359,448.24365684273,
Men Cat 3,72,83840,Brian,Cole,Portland Velo Club,45:19,397947,435.51830974833,451.02321306238,
Men Cat 3,73,111860,Lariviere,Jerome,equipe victor-sqatex,45:42,INTL-CAN,400,453.80276928203,
Men Cat 3,74,57890,Tim,Doolittle,SHIMANO  Pearl Izumi Factory  b,45:55,385754,378.40938445655,456.58232550168,
Men Cat 3,75,97113,Roger,Parmelee,CRCATo Be Determined,46:02,332690,456.87559860277,459.36188172133,
Men Cat 3,76,42511,Kyle,Foley,Laurel Bicycle Club,46:05,174494,457.33215778868,462.14143794098,
Men Cat 3,77,28333,Craig,Ross,Cannondale,46:07,72365,464.84531673849,464.92099416063,
Men Cat 3,78,95749,Patrick,Zelazek,Cowbell,46:13,63307,376.63360840877,467.70055038028,
Men Cat 3,79,86148,Patrick,Van peborgh,,46:17,INTL-CAN,494.55168054059,470.48010659993,
Men Cat 3,80,43138,Robert,Rolsma,Riverside Racing,46:39,296737,466.11591661604,473.25966281958,
Men Cat 3,81,110138,Grant,Halsey,Team Monster Truck,46:40,356793,439.11554885007,476.03921903923,
Men Cat 3,82,66127,Josh,Araujo,NECT pb Riverpoint CX Park,47:04,361288,441.61011980371,478.81877525888,
Men Cat 3,83,80156,Liam,Howard,B2C2 BolocoJRA,47:13,376171,390.99249270226,481.59833147853,
Men Cat 3,84,96274,Sean,Roach,Iron BridgeTarmac Cycling,47:14,395484,430.59810894822,484.37788769818,
Men Cat 3,85,338,John,Witmer,GMBC/Synergy Fitness,47:33,114581,470.83958582692,487.15744391783,
Men Cat 3,86,37517,Conor,Mckenzie,545 Velo,40:35,23630,367.12933484833,489.93700013748,
Men Cat 3,87,1886,Jerry,White,unattached,41:19,71270,538.71386174917,492.71655635713,
Men Cat 3,88,61228,Joseph,Remy,Comprehensive RacingSalem Cycle,47:57,332874,532.56233240672,495.49611257678,
Men Cat 3,DNF,123342,Mark,Hewitt,JAM  NCC,,408284,296.42236223709,501.05522501608,
Men Cat 3,DNF,58118,Sam,Damphousse,Barker Mountain Bikes,,333946,389.27380884546,501.05522501608,
Men Cat 3,DNF,104638,Chad,Gibson,545 Velo,,143831,389.78886208144,501.05522501608,
Men Cat 3,DNF,111673,Shayne,Gaffney,Comprehensive Racing  GC Coachi,,389104,400,501.05522501608,
Men Cat 3,DNF,146116,Jean-francois,Fafard,Cannondale ABC Cycles,,INTL-CAN,386.39884919532,501.05522501608,
Men Cat 3,DNF,61359,Jeffrey,White,Kissena Cycling Club,,292639,422.4541222675,501.05522501608,
Men Cat 3,DNF,371,Carl,Ring,Pemi-Baker Cycling  Rhino Bikew,,189874,393.18246033973,501.05522501608,
Men Cat 3,DNF,43146,Nolan,Garon,GREENLINE VELO Driven by Zipcar,,236457,427.96235585319,501.05522501608,
Men Cat 4/5,1,146671,Michael,Marston,Daedalus,25:14,521156,418.1590143001,365.43910034771,
Men Cat 4/5,2,162535,Chris,Edmonds,Two Seconds Ahead pb Silk Road,25:16,537939,540,368.48906217987,
Men Cat 4/5,3,143778,David,Sandoval,BMB Racing,25:27,504483,447.17211762999,371.53902401203,
Men Cat 4/5,4,62028,Michael,Shinall,GREEN LINE VELO driven by Zipca,25:28,214122,424.45392812064,374.5889858442,
Men Cat 4/5,5,134603,Jonah,Vasquez,Finkraft Cycling Team,25:28,497504,413.42933685295,377.63894767636,
Men Cat 4/5,6,78948,Andrew,Goodale,Race CF,25:43,293161,416.45059626364,380.68890950852,
Men Cat 4/5,7,210565,Shanta,Keller,,25:44,515319,416.32263770416,383.73887134069,
Men Cat 4/5,8,116928,Jay,Kasparian,,25:56,463065,372.71849337348,386.78883317285,
Men Cat 4/5,9,136369,Ian,Bachman-sanders,Block Island Sport Shop,25:56,262006,390.09572934604,389.83879500501,
Men Cat 4/5,10,96655,Henry,Sick,Digital Lumens,26:23,361887,445.35685444484,392.88875683717,
Men Cat 4/5,11,101686,Jackson,Roseberry,Colonial Bicycle Company,26:26,448692,497.8535705242,395.93871866934,
Men Cat 4/5,12,116616,Guthrie,Andres,HUP United,26:26,492968,411.72980953226,398.9886805015,
Men Cat 4/5,13,91480,Adam,Gould,BMB Racing,26:35,94094,444.4560384225,402.03864233366,
Men Cat 4/5,14,157385,Jonathan,Falcetti,Competitive Edge Ski & Bike,26:37,509262,442.11817204596,405.08860416582,
Men Cat 4/5,15,90200,Gregory,Ralich,The Drifters,26:38,455983,501.70617194551,408.13856599799,
Men Cat 4/5,16,158364,Clark,Fredricksen,CRCA  To Be Determined,26:38,493469,475.35855001628,411.18852783015,
Men Cat 4/5,17,109653,Brian,Albert,Blue Hills Cycling Club,26:41,410625,410.71727185712,414.23848966231,
Men Cat 4/5,18,116183,Stephen,Kohr,Cowbell Racing pb World Bicycle,26:50,425180,433.5922919862,417.28845149448,
Men Cat 4/5,19,150713,Charles,Huston,Colonial Bicycle Company,26:51,516655,458.48143244302,420.33841332664,
Men Cat 4/5,20,74008,Johnny,Meyerle,CT Cycling Advancement Program Junior Travel Team,26:51,391679,451.97724388899,423.3883751588,
Men Cat 4/5,21,94471,Henry,Lord,Rasputitsa Gravel Team,26:52,515298,477.88795930338,426.43833699096,
Men Cat 4/5,22,148766,Ben,Finch,545 Velo,27:03,484363,471.43086222415,429.48829882313,
Men Cat 4/5,23,133446,Marc,Hafner,GREEN LINE VELO driven by Zipca,27:07,500043,426.38092321021,432.53826065529,
Men Cat 4/5,24,127258,Patrick,Luckow,Community Bicycle Racing,27:07,210257,419.5343141715,435.58822248745,
Men Cat 4/5,25,75650,Benjamin,Kramer,SunapeeContinental PavingBuchik,27:09,293636,468.80035691869,438.63818431962,
Men Cat 4/5,26,67456,Matthew,Vandivort,CRCATo Be Determined,27:14,292631,480.55219304171,441.68814615178,
Men Cat 4/5,27,158441,Nicholas,Brocato,NBXNarragansett BeerApex,27:18,429578,485.18099099314,444.73810798394,
Men Cat 4/5,28,76941,Scott,Davidson,Blue Hills Cycling Club,27:20,361926,439.18716249602,447.7880698161,
Men Cat 4/5,29,112799,Jason,Lasalle,NECT pb Riverpoint CX Park,27:22,439936,429.61513536891,450.83803164827,
Men Cat 4/5,30,73656,David,Jaffe,SunapeeContinental PavingBuchik,27:22,277119,463.48909909427,453.88799348043,
Men Cat 4/5,31,154653,Bassil,Silver,JRA Cycles,27:26,ONE DAY,462.13090069327,456.93795531259,
Men Cat 4/5,32,119331,Justin,Eichenlaub,Laughing Dog Bicycles,27:26,302817,496.0646938818,459.98791714475,
Men Cat 4/5,33,157699,Xavier,Koontz miller,UVM Cycling,27:27,517798,550.06773539557,463.03787897692,
Men Cat 4/5,34,23975,Michael,Condon,Class Act Racing,27:27,208572,436.0631171321,466.08784080908,
Men Cat 4/5,35,112797,Tobias,Ehrenberger,MIT Cycling pb Thoughtforms,27:36,443876,471.38034407137,469.13780264124,
Men Cat 4/5,36,142685,Nicolas,Villamizar,CCAP Junior Travel Team,27:43,507454,501.50817783317,472.18776447341,
Men Cat 4/5,37,112848,Matthew,Masuzzo,The Drifters,27:43,485290,480.10915267641,475.23772630557,
Men Cat 4/5,38,152394,Justin,Ossa,Stedman's bike shop,27:43,346430,512.60101775925,478.28768813773,
Men Cat 4/5,39,142634,Luke,Brassard,Molly,27:57,517979,520.82468256368,481.33764996989,
Men Cat 4/5,40,142309,Mark,Walling,NYCROSS p/b Craft,28:00,498176,444.98089355702,484.38761180206,
Men Cat 4/5,41,132175,Evan,Bulock,RACECF | racecf.org,28:03,493116,495.63247215765,487.43757363422,
Men Cat 4/5,42,142674,Michael,Bazzano,Cycling Concepts Racing Team,28:05,499351,498.18599200342,490.48753546638,
Men Cat 4/5,43,68978,Matthew,Worstell,,28:06,340772,493.49590603574,493.53749729855,
Men Cat 4/5,44,88187,Andrew,Scheufele,Hup United,28:06,485726,489.96154616565,496.58745913071,
Men Cat 4/5,45,159914,Nico,Smith,,28:06,470942,502.72946489652,499.63742096287,
Men Cat 4/5,46,146073,Izach,Quilliams,Trek-GPL,28:10,INTL-CAN,532.71653027445,502.68738279503,
Men Cat 4/5,47,157980,Daniel,Kosuk,,28:13,537908,497.55709742933,505.7373446272,
Men Cat 4/5,48,137661,Max,Thorn,Kissena Cycling Club,28:27,493730,504.66006394,508.78730645936,
Men Cat 4/5,49,142636,Daniel,Park,545 Velo,28:35,494327,494.97300517621,511.83726829152,
Men Cat 4/5,50,117681,Nicholas,Tham,MIT Cycling,28:35,205206,530.6334058262,514.88723012368,
Men Cat 4/5,51,119761,Michael,Shneer,Merrimack Valley Velo,28:37,484724,518.5948325219,517.93719195585,
Men Cat 4/5,52,142640,Tyler,Parnes,B2C2  JRA Cycling,28:43,429852,576.4931626819,520.98715378801,
Men Cat 4/5,53,45579,Noah,Chabot,NEXT-BMB,28:45,414869,499.5588593799,524.03711562017,
Men Cat 4/5,54,58279,Aiden,Mapel,Northampton Cycling  JAM Fund,28:45,359229,564.17367911588,527.08707745234,
Men Cat 4/5,55,57953,Gregory,Affsa,,28:51,333800,598.60525371157,530.1370392845,
Men Cat 4/5,56,77244,Jonathan,Hills,Monadnock Cycling Club,28:52,386812,508.05617289501,533.18700111666,
Men Cat 4/5,57,34431,Stephen,Horaj,,28:55,283261,539.46690675883,536.23696294882,
Men Cat 4/5,58,192847,Peter,O'brien,Steve the Bike Guy,28:58,485300,559.70757061313,539.28692478099,
Men Cat 4/5,59,132462,Jared,Newell,Grey Ghost Bicycles,29:08,539393,524.08975495509,542.33688661315,
Men Cat 4/5,60,157987,Adam,Toledo,Sea Sports Cyclery and Outdoor,29:13,496830,562.66856956229,545.38684844531,
Men Cat 4/5,61,110330,Christopher,Labby,,29:14,454869,570.18326989957,548.43681027748,
Men Cat 4/5,62,126360,Justin,Walsh,,29:15,486249,551.97210617349,551.48677210964,
Men Cat 4/5,63,116634,Corbin,Simone,Sea Sports Clean Green Junior T,29:16,487182,547.84669772106,554.5367339418,
Men Cat 4/5,64,126358,Howard,Weiss,,29:17,488394,586.51008979405,557.58669577396,
Men Cat 4/5,65,114513,Brendan,Kelly,NYCROSSR-Cubed,29:20,457342,559.76875448447,560.63665760613,
Men Cat 4/5,66,94509,Graham,Marks,NEBC pb Cycle Loft,29:32,414915,550.78891132243,563.68661943829,
Men Cat 4/5,67,146679,David,Hayes,W.E. Stedman Co.,29:33,308927,523.98447628525,566.73658127045,
Men Cat 4/5,68,79032,Luc,Lafond,State 9 Racing pb Vittoria,29:33,379407,551.21185326409,569.78654310261,
Men Cat 4/5,69,157984,Kyle,Wilson,Tall Sock Racing,29:38,502219,526.583384318,572.83650493478,
Men Cat 4/5,70,50616,Jason,Pizzollo,Northampton Cycling Club,29:39,297574,534.51949045599,575.88646676694,
Men Cat 4/5,71,109650,Joseph,Oneil,Pedalpowertraining.com,29:39,424378,521.41843814236,578.9364285991,
Men Cat 4/5,72,128657,Nathaniel,Cassidy,UVM Cycling,29:41,306607,592.50402440013,581.98639043127,
Men Cat 4/5,73,150715,Ian,Sleeper,Colonial Bicycle Company,29:45,539175,529.52758970501,585.03635226343,
Men Cat 4/5,74,31452,Andy,Huff,GPM Racing,29:49,301774,572.2591739178,588.08631409559,
Men Cat 4/5,75,130010,Matthew,Rohr,Thirsty Bois,29:50,396294,528.12729598135,591.13627592775,
Men Cat 4/5,76,92491,Alex,Linthicum,Keep It Tight,29:53,408511,598.19642123397,594.18623775992,
Men Cat 4/5,77,113921,Gabriel,Ytterberg,,29:54,269230,548.31257293663,597.23619959208,
Men Cat 4/5,78,6103,Theodore,Paul,HUP United,29:54,517308,596.78437627195,600.28616142424,
Men Cat 4/5,79,121805,Keith,Bangs,HUP United,29:54,105737,547.24658750269,603.3361232564,
Men Cat 4/5,80,83844,Stephen,Simmerman,PBM Coaching,30:00,229905,560.02851431627,606.38608508857,
Men Cat 4/5,81,126959,Ethan,Terrill,Southbridge bicycles,30:12,487361,572.89328955082,609.43604692073,
Men Cat 4/5,82,158592,Peter,Gryga,,30:25,539386,557.61319292434,612.48600875289,
Men Cat 4/5,83,145570,Jay,Zehngebot,Two Seconds Ahead pb Silk Road,30:26,495223,497.51231292045,615.53597058506,
Men Cat 4/5,84,152455,Dmitro,Martynowych,MIT cycling,30:27,518448,656.14150407777,618.58593241722,
Men Cat 4/5,85,92492,Chadli,Mascarenhas,Laughing Dog Bicycles,30:31,490758,551.42115029916,621.63589424938,
Men Cat 4/5,86,85446,Timothy,Golden,Corner Cycle Cycling Club AP Ju,30:37,412938,636.74997207395,624.68585608154,
Men Cat 4/5,87,127534,Jacob,Coblentz,Sons United Racing,30:54,468561,578.95956481355,627.73581791371,
Men Cat 4/5,88,125217,Aiden,Simmons,Portland Velo Club,31:00,486786,568.08343185156,630.78577974587,
Men Cat 4/5,89,149656,Joshua,Calvi,Fritz's Bicycle Shop,31:01,529742,639.6147468761,633.83574157803,
Men Cat 4/5,90,162571,Edz,Lamy,Indoor Ride,31:02,542812,540,636.8857034102,
Men Cat 4/5,91,61251,Matthew,Lennon,Capital Bicycle Racing Club,31:03,358886,581.09042644523,639.93566524236,
Men Cat 4/5,92,148732,Nicholas,Fitzsimmons,UVM Cycling,31:32,500140,652.40855429502,642.98562707452,
Men Cat 4/5,93,48091,Erin,Mace,,31:34,148621,540,646.03558890668,
Men Cat 4/5,94,107282,Mickey,Cheah,Team Monster Truck,31:36,394304,618.98364809266,649.08555073885,
Men Cat 4/5,95,162572,Kyle,Redimarker,,32:13,242129,540,652.13551257101,
Men Cat 4/5,96,145814,Josh,Dycus,Two Seconds Ahead pb Silk Road,32:38,515308,654.29783158959,655.18547440317,
Men Cat 4/5,97,124107,Jeremy,Saksik,pedalpowertraining.com,32:39,380735,568.58288249285,658.23543623533,
Men Cat 4/5,98,160808,Guthrie,Cannon-macmartin,Berliner Radfahrer Club Zugvogel 1901,33:16,519994,647.43842953071,661.2853980675,
Men Cat 4/5,99,132176,Lawrence,Trinceri,GUS CX,33:17,488340,640.94771067861,664.33535989966,
Men Cat 4/5,100,36554,Jeff,Caisse,Unattached,34:14,246402,540.22437322475,667.38532173182,
Men Cat 4/5,101,114454,Luke,Knisley,UVM Cycling,34:31,487103,664.90675143291,670.43528356399,
Men Cat 4/5,102,94517,Daniel,Buletza,Essex County Velo,34:33,448293,619.24108778739,673.48524539615,
Men Cat 4/5,103,198160,Michael,Robertson,,36:48,515015,633.74559675572,676.53520722831,
Men Cat 4/5,104,109035,Jose,Cid,,25:23,448719,664.13725558725,679.58516906047,
Men Cat 4/5,DNF,116632,Colby,Simone,Sea Sports Clean Green Junior T,,487187,441.00609289438,685.6850927248,
Men Cat 4/5,DNF,157978,Matt,Davies,Williams College,,471656,459.52732921554,685.6850927248,
Men Cat 4/5,DNF,22255,David,Freeman,545 Velo,,273785,551.56353294857,685.6850927248,
Men Cat 4/5,DNF,148490,Michael,Gogolen,,,514923,631.94434556835,685.6850927248,
Men Cat 4/5,DNF,76246,Nick,Carter,,,ONE DAY,339.24764160748,685.6850927248,
Men Cat 4/5 Masters 40+,1,78392,Rodolphe,Ferrier,,25:35,ONE DAY,351.94777347473,351.94777347473,
Men Cat 4/5 Masters 40+,2,150686,Joseph,Sa,Blue Hills Cycling Club,25:37,521024,409.75476864432,357.04803195731,
Men Cat 4/5 Masters 40+,3,101551,Dan,Desmarais,Scottees Westport Bicycle,25:56,417647,401.01810775762,360.77590124801,
Men Cat 4/5 Masters 40+,4,61230,Jonathan,Meuse,DG CYCLE SPORTS,26:13,ONE DAY,440.09559175667,364.50377053872,
Men Cat 4/5 Masters 40+,5,116919,Nicholas,Nardelli,545 Velo,26:13,399968,436.23946242136,368.23163982942,
Men Cat 4/5 Masters 40+,6,1320,Christopher,Owen,,26:14,26970,416.10739665661,371.95950912013,
Men Cat 4/5 Masters 40+,7,31449,Ben,Mccoy,Riverside Racing,26:15,254756,379.39706879513,375.68737841083,
Men Cat 4/5 Masters 40+,8,146162,Sean,Mcloughlin,,26:16,ONE DAY,417.05703756908,379.41524770154,
Men Cat 4/5 Masters 40+,9,148737,Tim,Wern,STAGE 1  AIRLINE CYCLES,26:37,399924,480.97132507021,383.14311699225,
Men Cat 4/5 Masters 40+,10,27845,David,Parmelee,ecv | essex county velo,26:48,90213,423.50227233291,386.87098628295,
Men Cat 4/5 Masters 40+,11,77111,Jeffrey,Soderman,,26:48,316242,423.25034701482,390.59885557366,
Men Cat 4/5 Masters 40+,12,24303,Rich,Allen,Aetna Expo Wheelman,26:49,456655,383.68504603943,394.32672486436,
Men Cat 4/5 Masters 40+,13,42530,Andrew,Cooper,Cisco WFH,26:55,294839,466.92448417761,398.05459415507,
Men Cat 4/5 Masters 40+,14,5015,Marc,Curtis,BMB Racing,26:56,148661,470.4955399063,401.78246344577,
Men Cat 4/5 Masters 40+,15,142622,Jonathan,Pohl,,26:57,515317,477.1179389548,405.51033273648,
Men Cat 4/5 Masters 40+,16,94505,Jay,Hanley,Keep It Tight,27:08,81039,402.63316160067,409.23820202718,
Men Cat 4/5 Masters 40+,17,66122,Chris,Pappas,Landry's Bicycles,27:19,122984,441.04745432,412.96607131789,
Men Cat 4/5 Masters 40+,18,138788,Juan,Lopera,545 Velo,27:20,348000,460.01888321327,416.69394060859,
