Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,9,1675,Adam,Mcgrath,Feedback Sports/Van Dessel Cyclocross,54:55,177776,200.16984365894,188.92304744039,
UCI Elite Men,10,22334,Josh,Snead,Bay 101/Hrs/Rock Lobster,55:04,135947,203.98138076851,192.38128782322,
UCI Elite Men,11,13244,Aaron,O'dell,Bay 101/ Hrs/ Rock Lobster,55:09,,212.59802868465,195.83952820605,
UCI Elite Men,12,2790,Scott,Chapin,Hrs/Rocklobster,55:34,211669,197.6811624781,199.29776858888,
UCI Elite Men,13,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,55:47,202564,230.42193203432,202.7560089717,
UCI Elite Men,14,983,Molly,Cameron,Portland Bicycle Studio,56:03,206349,249.22214189093,206.21424935453,
UCI Elite Men,15,3841,Joachim,Parbo,Kch Leopard Cycles,56:22,397706,182.55353888845,209.67248973736,
UCI Elite Men,16,7644,Sean,Babcock,Kona,56:31,261628,201.02099558438,213.13073012019,
UCI Elite Men,17,6851,Brandon,Gritters,Rock N Road Cyclery,56:50,207755,209.29963525654,216.58897050301,
UCI Elite Men,18,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,56:51,236118,232.53162458416,220.04721088584,
UCI Elite Men,19,6540,John,Bailey,Bailey Bikes,57:07,233503,226.91997934181,223.50545126867,
UCI Elite Men,20,6821,Anton,Petrov,Sdg Factory Team,57:16,211354,248.61453043075,226.9636916515,
UCI Elite Men,21,6541,Jason,Siegle,Bike Religion,57:29,193522,247.10906711764,230.42193203432,
UCI Elite Men,22,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,57:34,28646,234.63951788663,233.88017241715,
UCI Elite Men,23,2281,John,Behrens,Bailey Bikes,57:58,119862,240.51615951026,237.33841279998,
UCI Elite Men,24,2327,Mark,Noble,Franco Factory Team,58:15,26173,202.01748894227,240.79665318281,
UCI Elite Men,25,6493,Ted,Willard,The TEAM SoCalCross,58:38,218415,262.14552340709,244.25489356563,
UCI Elite Men,26,37855,Brue,Syvertsen,De La Paz,58:43,270534,237.67546052826,247.71313394846,
UCI Elite Men,27,9658,Eric,Christenson,Sdg Factory Team,58:47,250477,251.33748521911,251.17137433129,
UCI Elite Men,28,20107,Sid,Taberlay,Sho-Air/Specialized,58:49,279640,186.4134979481,254.62961471412,
UCI Elite Men,29,2559,Morgan,Ryan,The TEAM SoCalCross,59:02,,233.38059722392,258.08785509695,
UCI Elite Men,30,12055,Joseph,Schmalz,Kccx/Verge Presented By Challenge,59:19,197714,243.04930080943,261.54609547977,
UCI Elite Men,31,13021,Anastasio,Flores jr,,59:37,11877,220,265.0043358626,
UCI Elite Men,32,25077,Benjamin,Dodge,Bay 101/Hrs/Rock Lobster,59:55,178595,250.19692188426,268.46257624543,
UCI Elite Men,33,16513,Eric,Colton,The TEAM SoCalCross,1:00:12,284235,306.39798413798,271.92081662826,
UCI Elite Men,34,403,Gary,Douville,Platinum Performance,-1 lap,101476,209.02767816244,275.37905701108,
UCI Elite Men,35,32927,Derek,Yarra,Box Dog Bikes,-2 laps,306457,359.31066873822,278.83729739391,
UCI Elite Men,36,12054,Adam,Mills,Kccx/Verge Presented By Challenge,-2 laps,102467,283.60758995869,282.29553777674,
UCI Elite Men,37,6806,David,Sheek,Sdg Factory Team,-2 laps,250444,285.64157005179,285.75377815957,
UCI Elite Men,38,12563,Dean,Poshard,Rock Lobster,-3 laps,75094,309.144726419,289.21201854239,
UCI Elite Men,39,6160,Frederick,Bottger,Sdg Factory Team,-3 laps,211399,247.24482980231,292.67025892522,
UCI Elite Men,40,25881,Tyler,Wertenbruch,Slo Nexus-Gym One,-3 laps,155433,341.11250378284,296.12849930805,
UCI Elite Men,41,38801,Daniel,Kaukola,,-5 laps,151072,395.94184907771,299.58673969088,
UCI Elite Men,DNF,47645,Alexander,Candelario,Kelly Benefit Strategies,,83014,,,
UCI Elite Women,1,2501,Teal,Stetson-lee,California Giant Berry Farms/ Specialized,37:59,252205,363.83625627959,309.46814701084,
UCI Elite Women,2,61419,Devon,Gorry,Bike Station Aptos,38:57,210903,383.87840221357,323.17674208498,
UCI Elite Women,3,5479,Barbara,Howe,Ibis and the Danger Twins,39:14,129067,335.73843264343,336.88533715911,
UCI Elite Women,4,3881,Carolyn,Popovic,PAValleys.com,39:19,139753,375.69154623207,350.59393223325,
UCI Elite Women,5,7783,Sarah,Maile,Ventana Mountain Bikes,39:21,163025,352.71271635012,364.30252730739,
UCI Elite Women,6,23137,Emily,Thurston,Missing Link,40:11,128351,495.38513606309,378.01112238152,
UCI Elite Women,7,13291,Courtney,Dimpel,Bike Station Aptos,40:17,302140,421.29262379847,391.71971745566,
UCI Elite Women,8,46252,Allison,Mann,Rock N' Road,40:35,268587,435.45705916082,405.4283125298,
UCI Elite Women,9,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,40:45,2947,419.13690760393,419.13690760393,
UCI Elite Women,10,2523,Kendall,Ryan,The TEAM SoCalCross,40:54,186919,392.28707804149,432.84550267807,
UCI Elite Women,11,46382,Sarah,Jordan,Bay 101/HRS/Rock Lobster,41:59,158037,521.81808584335,446.5540977522,
UCI Elite Women,12,2389,Beverly,Chaney,Team Roaring Mouse,42:08,221127,404.32084954162,460.26269282634,
UCI Elite Women,13,2593,Alexis,Ryan,The TEAM SoCalCross,42:44,205156,418.15256740635,473.97128790048,
UCI Elite Women,14,37598,Amanda,Schaper,SDG Factory Team,43:13,270057,542.71037865953,487.67988297461,
UCI Elite Women,15,2388,Dorothy,Wong,The TEAM SoCalCross,44:16,104462,447.90680975655,501.38847804875,
UCI Elite Women,16,14200,Annette,Padilla,Celo Pacific,-1 lap,155413,577.09540381844,515.09707312289,
UCI Elite Women,17,30264,Ivie,Crawford,The TEAM SoCalCross,-1 lap,262452,549.82193341997,528.80566819702,
Women 1/2,1,14200,Annette,Padilla,CELO PACIFIC,43:48.2,155413,,,
Women 3,1,6480,Lisa,Crowe,The TEAM SoCalCross,36:51.6,,,,
Women 3,2,14115,Rebecca,Siegel,The TEAM SoCalCross,38:44.3,285569,,,
Women 3,3,16693,Heather,Rose,TEAM CHICKEN RANCH,38:51.3,236955,,,
Women 3,4,22289,Miss_mary,Perez,,46:16.1,196151,,,
Women 4,1,46263,Christine,Leone,Yard Sale Cyclocross,37:15.3,326556,540,480.47133339211,
Women 4,2,23967,Laurie,Tremor,,37:42.1,287902,461.57111130704,520.31422226141,
Women 4,3,47833,Dee,Ann,,39:06.0,,600,560.1571111307,
Women 4,4,47834,Jeannette,Cankau,Kalyra,39:06.1,,600,600,
Women 4,5,37711,Jennifer,Shulkin,ORANGE20,44:38.4,302993,674.76696473655,639.8428888693,
Women 4,6,30240,Kristin,Thompson,,44:13.3,,706.71784894406,679.68577773859,
Youth,1,47880,Harriet,Dahlstrom,RAGNAROK,12:51.4,,650,532.35,
Youth,2,46348,Ethan,Sanchez,,13:16.7,318040,572,561.7625,
Youth,3,42184,Brody,Mcdonald,,13:42.7,361964,552.5,591.175,
Youth,4,35731,Aaron,Ward,,13:46.6,328018,650,620.5875,
Youth,5,35799,Frankie,Reid,BikePalace/Back On Track,14:24.1,,591.5,650,
Youth,6,47881,Luke,Summers,Team Velocity,14:49.5,,650,679.4125,
Youth,7,47882,Jahan,Marckx,,15:39.8,,650,708.825,
Youth,8,34512,Zoe,Hinton,LA VELOCITY,16:55.6,,650,738.2375,
Youth,9,30292,Jameson,Campaigne,Celo Pacific,16:55.7,391188,630.5,767.65,
Youth,DNF,47883,Gigi,Tanner,Jet Cycling,01:01.4,,,,
