First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fee,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,5,28,348.44732500859,
Paul,Skafel,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,12,28,462.89385720718,
Gregory,Varney,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,6,31,386.23574111736,
Ian,Dalling,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,10,31,440.4062836776,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,2,11,541.72656395661,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 11 Boys,1,11,560.493243884,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #3,2021-10-24,U11,1,12,560.493243884,
Cooper,Deveer,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,1,9,515.0566987779,
Cooper,Deveer,Eastern Ontario Cyclocross Series #3,2021-10-24,U13,1,16,486.44243773468,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Girls,6,7,725.7553448369,
Jodi,Wendland,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,1,7,367.74002740306,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Women,9,11,656.27050469653,
Sara,Everson,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,1,6,457.88817031186,
Anna,O'Brien,Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,4,6,520,
Michael,Miller,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,7,20,272.89405215939,
Marc,Boudreau,Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,12,20,291.37034254484,
Michael,Miller,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,4,20,256.38985973036,
Marc,Boudreau,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,19,20,300.83430417481,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Girls,8,8,716.18537590032,
Jodi,Wendland,Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,3,8,408.84193474994,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Women,6,13,592.53358505628,
Sara,Everson,Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Women,1,5,,
Cooper,Deveer,Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,1,11,520.46200707134,
Cooper,Deveer,Eastern Ontario Cyclocross Series #2,2021-10-17,U13,1,19,500.47427526328,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #2,2021-10-17,Under 11 Boys,1,11,595.21229968095,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #2,2021-10-17,U11,1,12,595.21229968095,
Ian,Dalling,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,7,30,414.45185316364,
Gregory,Varney,Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,8,30,428.79598769282,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,2,10,581.95919091462,
Craig,Hawkes,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,4,31,324.88407053018,
John,Fee,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,5,31,337.65124629205,
Craig,Deveer,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,6,31,350.41842205392,
Paul,Skafel,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,15,31,465.32300391073,
Kiara,Lylyk,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,11,20,430.43688936521,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,7,18,241.15860871126,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 11 Boys,1,9,598.96420799572,
Craig,Hawkes,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,4,31,333.08884820821,
John,Fee,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,5,31,348.9094513545,
Marc,Lapointe,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,9,31,412.19186393964,
Paul,Skafel,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,14,31,491.29487967107,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,2,8,567.13915422414,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #1,2021-10-10,Under 17 Girls,7,8,730.24266390242,
Jodi,Wendland,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,3,5,,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Women,10,12,648.59706276751,
Sara,Everson,Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Women,1,3,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Women,2,3,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #9,2019-11-24,Out of Category,1,1,,
Marc,Boudreau,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,7,16,262.2307385436,
Gregory,Varney,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,7,28,423.32389649197,
Craig,Hawkes,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,1,26,312.16580584298,
Paul,Skafel,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,15,26,511.54321090426,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #9,2019-11-24,Under 11 Boys,2,8,622.7455655711,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #9,2019-11-24,U11,3,14,591.51595486973,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #9,2019-11-24,Under 13 Boys,1,4,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #9,2019-11-24,U13+U15B,1,8,538.1302707625,
Josee,Lamirande,Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Women,5,6,538.8803959406,
Amanda,Shaw,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,2,10,431.15257454404,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,8,10,589.90492357568,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Women,1,2,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Women,1,2,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Girls,3,3,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Women,1,7,397.16441670516,
Amanda,Shaw,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,4,10,500.96654725658,
Cooper,Deveer,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 11 Boys,1,9,596.2793134317,
Andre,Sincennes,Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,18,26,645.52308439893,
Craig,Hawkes,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,2,27,331.16954875039,
Craig,Deveer,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,6,27,365.27516271799,
Justin,Varney,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,13,27,424.95998716128,
Paul,Skafel,Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,19,27,476.11840811267,
Carter,Deveer,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Boys,1,4,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #7,2019-11-10,Under 13 Boys,2,4,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #7,2019-11-10,Out of Category,1,1,,
Gregory,Varney,Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,4,32,370.06072408073,
Craig,Hawkes,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,3,26,345.74166264283,
John,Fee,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,4,26,359.16617455657,
Justin,Varney,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,5,26,372.5906864703,
Paul,Skafel,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,17,26,533.68482943515,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2019-11-3,Under 13 Boys,1,3,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2019-11-3,U13+U15B,1,7,534.13239872114,
Jodi,Wendland,Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,1,10,418.54418564417,
Amanda,Shaw,Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Women,1,6,494.36262659261,
Jodi,Wendland,Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,5,7,470.23048077551,
Craig,Hawkes,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,24,64,331.46194919184,
Marc,Boudreau,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,35,64,385.744302589,
Cordon,Hawkes,Canadian National Championships,2019-11-2,Under 13 Men - 12 km - 18.5 km/h,6,8,634.13953177316,
Craig,Hawkes,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,24,64,326.66468230087,
Marc,Boudreau,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,35,64,378.76630286459,
Elizabeth,Hawkes,TOCX Provincial Championships,2019-10-27,Under 15 Women,2,2,,
Craig,Hawkes,TOCX Provincial Championships,2019-10-27,Master B Men,9,29,349.41664718503,
Amanda,Shaw,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,9,13,534.50540683087,
Lauryn,Bakker,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,12,13,579.62433331346,
Amanda,Shaw,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,8,21,478.50665753855,
Steve,Proulx,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,7,20,249.13251222913,
Gregory,Varney,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,12,31,499.90530634325,
Andre,Sincennes,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,19,31,599.35119713995,
Craig,Hawkes,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,2,33,336.5911477704,
Michael,Larochelle,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,28,33,594.41338182849,
Eva,Schiemann,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Girls,7,10,779.3202904592,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Boys,5,12,662.23141174809,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #5,2019-10-20,U11,6,23,637.96619851566,
Eva,Schiemann,Eastern Ontario Cyclocross Series #5,2019-10-20,U11,17,23,843.36150123695,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 13 Boys,1,3,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,2,8,547.77399817735,
Anna,O'Brien,Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Women,3,4,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #5,2019-10-20,Under 15 Girls,5,6,655.82919031636,
Josee,Lamirande,Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Women,7,9,670.61675882557,
Jodi,Wendland,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,1,10,384.45650473507,
Amanda,Shaw,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,6,17,485.21767547659,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,7,17,505.68877830092,
Vicki,Thomas,Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,10,17,567.1020867739,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Women,2,3,,
Marc,Boudreau,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,8,23,249.08358135491,
Bryan,Gormley,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,22,37,544.29373298779,
Andre,Sincennes,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,34,37,670.47379770509,
Craig,Hawkes,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,1,35,289.21917846956,
George,Shaw,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,1,12,570.00960081369,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 11 Boys,3,12,633.5188193694,
George,Shaw,Eastern Ontario Cyclocross Series #4,2019-10-13,U11,2,24,564.78133297479,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2019-10-13,U11,4,24,598.4574542521,
Mae,Shaw,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Girls,4,5,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 13 Boys,1,8,602.96937543147,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,3,17,576.875,
Mae,Shaw,Eastern Ontario Cyclocross Series #4,2019-10-13,U13+U15B,15,17,723.125,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Girls,5,7,664.24901851852,
Josee,Lamirande,Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Women,5,8,625.42917343942,
Jodi,Wendland,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Women,1,5,,
Vicki,Thomas,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,7,16,566.32052398998,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,8,16,598.99553524809,
Amanda,Shaw,Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,16,16,893.07063657105,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Women,4,5,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Women,3,4,,
Nicholas,Vipond,Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,10,28,314.70521864798,
Marc,Boudreau,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,9,25,247.7602258881,
Bayden,Pritchard,Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,24,25,349.98933916204,
Tom,Harp,Pumpkin Hop Cross,2019-10-12,Single Speed,1,1,,
Anthony,Dust,Pumpkin Hop Cross,2019-10-11,Open 40 Open,1,9,324.25949173237,
Justin,White,Pumpkin Hop Cross,2019-10-11,Open 40 Open,4,9,367.21033077943,
Matthew,Dawson,Pumpkin Hop Cross,2019-10-11,Open 40 Open,6,9,395.84422347747,
Tom,Harp,Pumpkin Hop Cross,2019-10-11,Open 40 Open,17,9,438.79506252454,
Anthony,Dust,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,1,8,340.93397877957,
Matthew,Dawson,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,5,8,450.07794610028,
Tom,Harp,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,7,8,504.64992976064,
Justin,White,Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,16,8,559.22191342099,
Anthony,Dust,Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,2,5,,
Justin,White,Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,3,5,,
Matthew,Dawson,Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,5,5,,
Andre,Sincennes,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,21,30,610.17277495378,
Craig,Hawkes,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,1,36,289.21917846956,
Marc,Boudreau,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,7,24,229.10173925338,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Girls,8,9,702.0740625,
Josee,Lamirande,Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Women,8,10,652.72197316137,
Jodi,Wendland,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,1,8,386.25261871089,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,12,17,644.58888948982,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Women,1,2,,
Mae,Shaw,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Girls,1,4,,
Carter,Deveer,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Boys,1,6,571.56259217114,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Boys,2,6,614.37506144742,
Eva,Schiemann,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Girls,7,9,785.45125,
Cooper,Deveer,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,2,19,599.90482439403,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,3,19,618.66672134477,
George,Shaw,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 11 Boys,4,19,637.42861829552,
Craig,Hawkes,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,1,31,291.78658507619,
Craig,Deveer,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,2,31,305.37976252017,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Girls,7,9,682.5,
Josee,Lamirande,Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Women,7,9,655.77022631222,
Jodi,Wendland,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Women,1,6,387.38909062704,
Amanda,Shaw,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,2,25,388.40576535615,
Vicki,Thomas,Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,9,25,523.05664194769,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #1,2019-09-22,U19 (Junior) Women,1,1,,
Anna,O'Brien,Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Women,1,2,,
Marc,Boudreau,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,11,23,257.35145124113,
Bayden,Pritchard,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,15,23,280.32322775862,
Sean,Poulter,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,9,13,449.12046566766,
Steve,Proulx,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,4,10,259.88929843635,
Marc,Boudreau,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,5,10,274.37200153325,
Sharolyn,Higgs,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,7,11,539.64926623658,
Tammy,Mckenna,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,10,11,623.63453230004,
Jodi,Wendland,Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Women,1,6,437.80476014155,
Lauryn,Bakker,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Girls,2,2,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Girls,3,4,,
Paul,O'blenes,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,4,24,386.27091784666,
Bryan,Gormley,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,15,24,547.31154931926,
Andre,Sincennes,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,20,24,620.51183635225,
Craig,Hawkes,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,5,30,320.26824614679,
Cordon,Hawkes,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 13 Boys,2,2,,
Marc,Boudreau,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,5,19,344.18881429399,
Paul,Skafel,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,15,32,448.69072823639,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 13 Boys,2,5,,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 11 Boys,5,6,758.56367742347,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 17 Girls,1,2,,
Jodi,Wendland,Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Women,1,4,,
Amanda,Shaw,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,4,11,456.23674497094,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,8,11,559.40140125596,
Anna,O'Brien,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Women,1,5,,
Sean,Poulter,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,13,14,485.26484021792,
Steve,Proulx,Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,3,10,269.54417534522,
Paul,O'blenes,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,5,26,388.52773092319,
Craig,Hawkes,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,2,39,277.31553162356,
John,Fee,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,3,39,288.68375141796,
Paul,Skafel,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,17,39,447.83882853954,
Mae,Shaw,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 13 Girls,3,3,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 13 Boys,3,5,,
George,Shaw,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Boys,1,8,594.09606698636,
Lauryn,Bakker,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Girls,2,3,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Girls,3,6,,
Jodi,Wendland,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Women,1,6,425.43206041604,
Tammy,Mckenna,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,6,13,586.35444470127,
Sharolyn,Higgs,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,10,13,711.6622879355,
Steve,Proulx,Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Men,2,11,230.2347179198,
Jodi,Wendland,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,15,19,528.30806268102,
Marc,Boudreau,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,10,76,268.18895805055,
Lauryn,Bakker,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Women - 12 km,7,7,577.21060506983,
Paul,O'blenes,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,3,31,373.39825399323,
Andre,Sincennes,Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,16,31,563.12409924929,
Craig,Hawkes,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,2,47,275.26617994696,
John,Fee,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,17,47,413.66901954938,
Paul,Skafel,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,28,47,515.16443525783,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,7,15,724.8162913075,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 13 Boys,5,9,582.88039388739,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Girls,2,2,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Girls,5,6,,
Amanda,Shaw,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,4,21,426.82655772641,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,6,21,463.40590934739,
Anna,O'Brien,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,1,7,422.33742746287,
Jodi,Wendland,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Women,1,4,,
Marc,Boudreau,Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,6,16,282.41249547342,
Jodi,Wendland,Silver Goose C2,2018-11-3,Elite Women,42,50,547.04189342274,
Steve,Proulx,Silver Goose C2,2018-11-3,Master Men 45-54,4,52,246.2462056477,
Sean,Poulter,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,10,16,411.10659467881,
Paul,O'blenes,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,6,30,397.12337380393,
Jay,Heins,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,9,30,444.74891586929,
Bryan,Gormley,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,18,30,587.62554206536,
Andre,Sincennes,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,20,30,619.37590344226,
Craig,Hawkes,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,4,53,281.4593495543,
Craig,Deveer,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,9,53,324.55089002429,
Mae,Shaw,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 13 Girls,3,5,,
Meah,Wright,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 13 Girls,5,5,,
Cordon,Hawkes,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 13 Boys,4,6,632.43829897991,
George,Shaw,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,1,14,576.70033482143,
Jakob,Schiemann,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,10,14,794.91591600446,
Josee,Lamirande,Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,6,9,595.40353305043,
Amanda,Shaw,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,4,24,414.30763411796,
Tammy,Mckenna,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,6,24,455.57260431397,
Sharolyn,Higgs,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,17,24,682.52994039202,
Helena,Deveer,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,21,24,765.05988078403,
Anna,O'Brien,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Women,2,7,449.06478307831,
Chloe,Mckenzie,Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Women,2,5,,
Lauryn,Bakker,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Girls,2,3,,
Elizabeth,Hawkes,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,7,7,779.575,
