Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3,17,5390,Jeff,Tripp,Finkraft,,210120,473.14149236103,475.66696678096,
Men Masters 50+ Cat 1/2/3,18,51816,Todd,Thornton,Constellation Cycling,,35532,457.69565311655,487.52383646598,
Men Masters 50+ Cat 1/2/3,19,51628,Chuck,Gillis,,,255899,466.70980146978,499.380706151,
Men Masters 50+ Cat 1/2/3,20,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,484.97862586957,511.23757583602,
Men Masters 50+ Cat 1/2/3,21,70308,Chris,Culp,Hearts Racing Club,,120974,535.95479546368,523.09444552104,
Men Masters 50+ Cat 1/2/3,22,51844,Paul,Paisant,,,280851,499.23452430115,534.95131520606,
Men Masters 50+ Cat 1/2/3,23,99823,Kevin,Sigrist,,,264184,492.8707750823,546.80818489108,
Men Masters 50+ Cat 1/2/3,24,25101,David,Fuller,Greensboro Velo Club,,55527,549.38382189098,558.66505457609,
Men Masters 50+ Cat 1/2/3,25,59398,John,Dohan,,,331088,576.61719876698,570.52192426111,
Men Masters 50+ Cat 1/2/3,26,59409,Earl,Anderson,,,287369,507.23321665253,582.37879394613,
Men Masters 50+ Cat 1/2/3,27,150998,Robert,Pegram,,,123637,500,594.23566363115,
Men Masters 50+ Cat 1/2/3,28,51634,Steven,Baker,Revolution Cycle Sports,,103739,570.68903584586,606.09253331617,
Men Masters 50+ Cat 1/2/3,DNF,2405,Randy,Shields,Hearts Racing Club,,32470,300.7080944622,629.80627268621,
Single Speed,1,54368,Richard,Tsui,,,205667,332.52199812466,332.52199812466,
Single Speed,2,150999,Tyler,Dishmon,,,429958,400,347.4839969794,
Single Speed,3,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,406.5760830968,362.15759728762,
Single Speed,4,57785,Louis,Moschetta,Cycletherapy,,349074,390.64607282005,376.83119759585,
Single Speed,5,82163,Joseph,Cross,Vogelzang Velo Club,,180797,383.9788566076,391.50479790408,
Single Speed,6,130211,Eric,Peterson,Revolting Cogs,,217880,447.75875173131,406.17839821231,
Single Speed,7,51816,Todd,Thornton,Constellation Cycling,,35532,457.69565311655,420.85199852054,
Single Speed,8,72174,Dwayne,Deese,,,349416,406.53141824619,435.52559882877,
Single Speed,9,105139,Andrew,Hillier,,,417307,384.25184984867,450.199199137,
Single Speed,10,59385,William,Sumner,Cycletherapy,,256544,452.63964654268,464.87279944523,
Single Speed,11,51702,Dan,Kirse,,,303202,477.52846820976,479.54639975346,
Single Speed,12,59482,Rob,Keener,,,366658,508.41026774876,494.22000006168,
Single Speed,13,73847,Ann,Kota,Cycletherapy,,287835,590.99691588946,508.89360036991,
Single Speed,14,59409,Earl,Anderson,,,287369,507.23321665253,523.56720067814,
Single Speed,15,59039,Mike,Thomas,Cross Creek Cycling Club-C4,,217072,627.19254586206,538.24080098637,
Single Speed,16,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,598.59438311072,552.9144012946,
Single Speed,DNF,51710,Bruce,Stauffer,,,275994,414.25199326671,582.26160191106,
Women  Pro/Cat 1/2/3,1,173028,Emily,Werner,Hearts Racing Club,,220875,383.68449742656,333.17128674979,
Women  Pro/Cat 1/2/3,2,66013,Jane,Burlew,,,360760,381.70377840519,348.14654845834,
Women  Pro/Cat 1/2/3,3,2594,Katherine,Shields,Hearts Racing Club,,220876,410.51038328517,363.12181016689,
Women  Pro/Cat 1/2/3,4,60224,Sara,Tussey,,,185224,380.32322880164,378.09707187544,
Women  Pro/Cat 1/2/3,5,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,414.20452296265,393.07233358399,
Women  Pro/Cat 1/2/3,6,16372,Deb,Sweeney whitmore,Globalbike Racing,,189097,443.15053741862,408.04759529254,
Women  Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclocross,,358133,450.2624108486,423.02285700109,
Women  Pro/Cat 1/2/3,8,41626,Cinthia,Lehner,Carolina Masters,,272896,463.76602754773,437.99811870964,
Women  Pro/Cat 1/2/3,9,129282,Kelly,Mclaughlin,HammerCross,,220851,455.68434998779,452.97338041819,
Women  Pro/Cat 1/2/3,10,114077,Sarah,Maloney,Happy Tooth Women's Racing,,394463,466.08422016031,467.94864212674,
Women  Pro/Cat 1/2/3,11,151000,Pamela,Luzardo,,,374736,440,482.92390383529,
Women  Pro/Cat 1/2/3,12,126100,Holly,Spain,Oak City Cycling Project Race Team,,487806,525.27189598423,497.89916554384,
Women  Pro/Cat 1/2/3,13,59452,Philicia,Marion,,,220598,476.85914192227,512.87442725239,
Women  Pro/Cat 1/2/3,14,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,533.60740171233,527.84968896094,
Women  Pro/Cat 1/2/3,15,99150,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,577.36478521135,542.82495066949,
Women  Pro/Cat 1/2/3,16,66132,Erin,Donohue,Happy Tooth Women's Racing,,299236,583.69580782569,557.80021237804,
Women Cat 4,1,130234,Emma,Caughlin,,,335006,547.82320294446,472.65522488579,
Women Cat 4,2,125191,Rebecca,Hicks,,,474999,525.01033381323,488.57332177507,
Women Cat 4,3,129280,Tanya,Harris,Cycletherapy,,469155,595.36137460392,504.49141866434,
Women Cat 4,4,13277,Jessica,Thompson,Berger Hardware Bikes,,391052,635.42015011834,520.40951555362,
Women Cat 4,5,148289,Stephanie,Simons,,,498134,523.80988071779,536.32761244289,
Women Cat 4,6,148428,Molly,Lohry,,,520332,630.62369622868,552.24570933217,
Women Cat 4,7,149924,Lynn,Weller,HammerCross,,520878,600,568.16380622145,
Women Cat 4,8,150989,Jaimee,Jenkins,,,391648,600,584.08190311072,
Women Cat 4,9,124644,Chloe,Holzapfel,Berger Hardware Bikes,,480259,592.57106569307,600,
Women Cat 4,10,126504,Elizabeth,Harrison,Pure Velo Racing,,366915,627.11751813951,615.91809688928,
Women Cat 4,11,130236,Callie,Hutchens,Boone Area Cyclists,,487621,640.18663676991,631.83619377855,
Women Cat 4,12,148869,Morgan,Tsui,Evolution Jr. Devo Team,,495678,660.49672257214,647.75429066783,
Women Cat 4,13,150990,Brittany,Donaldson,,,521267,600,663.67238755711,
Women Cat 4,14,138512,Pamela,Quinn,,,,723.06852297709,679.59048444638,
Women Cat 4,15,130217,Kristine,Urrutia,HammerCross,,489405,698.87969023435,695.50858133566,
Women Cat 4,16,149926,Lori,Leggatt,HammerCross,,519845,724.76047712884,711.42667822493,
Women Cat 4,17,150991,Kathryn,Burford,,,521270,600,727.34477511421,
Women Cat 4,DNF,148429,Danielle,Boniche,Berger Hardware Bikes,,518996,755.04742112748,759.18096889276,
Women Masters 40+ Cat 1/2/3/4,1,51825,Julie,Paisant,,,282245,516.7454113135,469.0110969707,
Women Masters 40+ Cat 1/2/3/4,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,491.43675828747,491.43675828747,
Women Masters 40+ Cat 1/2/3/4,3,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,555.1881536347,539.82116455131,
Women Masters 40+ Cat 1/2/3/4,4,118576,Greta,Haggstrom,Evolution Jr. Devo Team,,456324,561.91968601802,575.22619834161,
Women Masters 40+ Cat 1/2/3/4,5,51789,Lorri,Warlick,,,309641,632.6496503429,610.63123213191,
Women Masters 40+ Cat 1/2/3/4,6,114076,Michelle,Canada,Clemmons Bicycle Racing,,424965,610.63123213191,646.03626592222,
Women Masters 40+ Cat 1/2/3/4,7,132287,Sabine,Farer,HammerCross,,489698,617.9443106466,681.44129971252,
Women Masters 40+ Cat 1/2/3/4,8,114837,Michelle,Horvath,Trek Greensboro Generals,,454227,616.44880105049,716.84633350282,
Women Masters 40+ Cat 1/2/3/4,9,51800,Kathleen,Mckeithan,Evolution Jr. Devo Team,,328662,627.67368434372,752.25136729313,
