Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ (1-3),31,48079,Jeremy,Brazeal,CVC Subaru of New England,0:03:21,54411,357.76706561429,315.57805944414,
Masters Men 35+ (1-3),32,487,Wade,Summers,Horst Engineering Cycling Team,0:03:48,60566,322.06600967893,320.34183282772,
Masters Men 35+ (1-3),33,1013,Gary,Aspnes,CCB Racing Team,0:04:03,208131,346.15458978023,325.1056062113,
Masters Men 35+ (1-3),34,5075,Todd,Rowell,Ride Studio Cafe,0:04:08,137167,337.65733366326,329.86937959488,
Masters Men 35+ (1-3),35,412,Brant,Hornberger,BikeReg.com,0:04:14,16749,301.28673929341,334.63315297846,
Masters Men 35+ (1-3),36,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:04:18,82776,316.7853685568,339.39692636204,
Masters Men 35+ (1-3),37,1136,Matt,Bodziony,,0:04:25,,330,344.16069974562,
Masters Men 35+ (1-3),38,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:04:28,49743,346.96016893675,348.9244731292,
Masters Men 35+ (1-3),39,27527,Lee,Wassilie,Wheel Power Bicycles,0:04:28,268677,356.22143148885,353.68824651278,
Masters Men 35+ (1-3),40,13345,R. Michael,Mckittrick,Cambridge Bicycle,0:04:28,224122,299.07362536697,358.45201989636,
Masters Men 35+ (1-3),41,5102,Todd,Kruger,Heart House/CADV/CC Evesham,0:04:28, 171530,338.64875795145,363.21579327993,
Masters Men 35+ (1-3),42,5415,Laurence,Merling,Cheshire Cycle Racing,0:04:38,24085,349.35544900491,367.97956666351,
Masters Men 35+ (1-3),43,371,Carl,Ring,Team Alpine Clininc-RCN,0:04:58,189874,362.82702913189,372.74334004709,
Masters Men 35+ (1-3),44,6006,Jason,Moriarty,Expo Wheelmen,0:04:58,268020,348.67758700263,377.50711343067,
Masters Men 35+ (1-3),45,64703,Richard,Legault,Arc-En Ceil racing team,0:04:58,20786,496.13620571128,382.27088681425,
Masters Men 35+ (1-3),46,34544,Monte,Frank,Cycle Fitness,0:05:46,82034,353.65408644647,387.03466019783,
Masters Men 35+ (1-3),47,50181,Jonathan,Lombardo,Finkraft Cycling Team,0:05:46,21498,297.20481967578,391.79843358141,
Masters Men 35+ (1-3),48,31469,Byron,Holt,Gear Works / Spin Arts,0:06:06,111565,447.57235474012,396.56220696499,
Masters Men 35+ (1-3),49,6725,Jeffery,Ziegler,Wheelworks Racing,0:06:11,41142,397.39513079346,401.32598034857,
Masters Men 35+ (1-3),50,5288,Paul,Cox,CCB Racing,0:06:26,59784,377.86563956254,406.08975373215,
Masters Men 35+ (1-3),51,45880,Stan,Lezon,Cycle-Smart Inc.,0:06:59,103982,437.73896361124,410.85352711573,
Masters Men 35+ (1-3),52,182,Geoff,Williams,Cyclocrossracing.com,0:07:53,339,379.57662769585,415.61730049931,
Masters Men 35+ (1-3),53,840,John,Buser,Boston Bicycle School,0:50:34,144992,398.87387444875,420.38107388288,
Masters Men 35+ (1-3),54,33765,Robert,De rose,Thomson,lap,,521.20845417765,425.14484726646,
Masters Men 35+ (1-3),55,5642,Rich,Zachary,NCVC/UnitedHealthcare,lap,131498,499.75860654487,429.90862065004,
Masters Men 35+ Cat 4,1,33807,Wilson,Martinez,Bicicentro,0:39:40,344106,418.92317439014,360.24831005799,
Masters Men 35+ Cat 4,2,47216,Steve,Segenchuk,MTBMind.com / BUMS,0:00:00,302406,394.68521674903,365.38407262776,
Masters Men 35+ Cat 4,3,153,Paul,Debitetto,Minuteman Road Club,0:00:11,8986,447.17731140717,370.51983519753,
Masters Men 35+ Cat 4,4,39141,Marc,Bertucco,Kissena Cycling Club,0:00:30,44238,486.63577132239,375.65559776731,
Masters Men 35+ Cat 4,5,64732,John,Newgard,Bicycles Plus CC,0:00:35,,405.36413793677,380.79136033708,
Masters Men 35+ Cat 4,6,63419,Richard,Pirro,Union Velo,0:00:35,348614,464.53794966267,385.92712290685,
Masters Men 35+ Cat 4,7,13546,Dan,Sirois,Joe's Garage,0:00:35,290683,446.42818751305,391.06288547662,
Masters Men 35+ Cat 4,8,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:00:59,114179,454.31749891525,396.19864804639,
Masters Men 35+ Cat 4,9,46597,Jim,Dowd,bikeworks hallamore,0:00:59,355562,461.76563279424,401.33441061616,
Masters Men 35+ Cat 4,10,338,John,Witmer,GMBC/Synergy Fitness,0:00:59,114581,421.9376685246,406.47017318594,
Masters Men 35+ Cat 4,11,41011,Sylvain,Loize,Providence Velo Club / Castor Bike,0:00:59,228641,376.67790468952,411.60593575571,
Masters Men 35+ Cat 4,12,61134,Mark,Vanliere,HUP United,0:01:08,325676,448.85789834212,416.74169832548,
Masters Men 35+ Cat 4,13,46637,Mark,Gerard,bikebarnracing.com,0:01:08,,468.60757073942,421.87746089525,
Masters Men 35+ Cat 4,14,175,James,Paterson,,0:01:17,,510.23670779049,427.01322346502,
Masters Men 35+ Cat 4,15,13552,Arryn,Brezinski,,0:01:17,,424.42941444345,432.14898603479,
Masters Men 35+ Cat 4,16,13969,David,Smallwood,,0:01:17,241354,421.91212407319,437.28474860457,
Masters Men 35+ Cat 4,17,13916,Tim,Dodd,NEBC p/b Cycle Loft,0:01:17,196464,472.23076650756,442.42051117434,
Masters Men 35+ Cat 4,18,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:01:25,310808,533.50523567986,447.55627374411,
Masters Men 35+ Cat 4,19,31501,Philip,Golden,Landry's Bicycles,0:01:25,101482,458.16432687102,452.69203631388,
Masters Men 35+ Cat 4,20,66121,Jeffrey,Underhill,Cannondale,0:01:34,,540,457.82779888365,
Masters Men 35+ Cat 4,21,1507,Eli,Levine,Hup United,0:02:05,207051,471.91968686159,462.96356145342,
Masters Men 35+ Cat 4,22,45602,Chris,Trabulsie,BikeBarnRacing.com,0:02:05,174787,563.52461634814,468.0993240232,
Masters Men 35+ Cat 4,23,192,Kenneth,Hamel,Team Audi Northeast,0:02:05,120142,500.70466011618,473.23508659297,
Masters Men 35+ Cat 4,24,46601,Rob,Bousquet,Racer-X,0:02:15,329148,548.29512257599,478.37084916274,
Masters Men 35+ Cat 4,25,66151,Eric,Hallman,,0:02:27,356719,540,483.50661173251,
Masters Men 35+ Cat 4,26,83324,Michael,Kelly,Team Edge,0:02:35,94642,555.64057721494,488.64237430228,
Masters Men 35+ Cat 4,27,27512,Stefan,Wawersik,Minuteman Road Club,0:02:35,210617,537.15186733479,493.77813687205,
Masters Men 35+ Cat 4,28,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:02:35,298936,571.38324729326,498.91389944183,
Masters Men 35+ Cat 4,29,6786,Craig,Mello,Union Velo,0:02:47,,525.38593482263,504.0496620116,
Masters Men 35+ Cat 4,30,4710,Paul,Penaskovic,Comprehensive Racing Team,0:02:56,265469,620.18296584778,509.18542458137,
Masters Men 35+ Cat 4,31,5655,Marc,Tatar,Bikeworks/Hallamore,0:03:01,245317,501.18192507997,514.32118715114,
Masters Men 35+ Cat 4,32,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:03:01,276263,477.21184618754,519.45694972091,
Masters Men 35+ Cat 4,33,42530,Andrew,Cooper,NorEast Cycling,0:03:10,294839,557.35778472805,524.59271229068,
Masters Men 35+ Cat 4,34,46639,John,Hawkes,Centraal Cycle,0:03:10,328964,567.34248871403,529.72847486046,
Masters Men 35+ Cat 4,35,178,Michael,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:03:27,195633,510.57043039163,534.86423743023,
Masters Men 35+ Cat 4,36,6367,Robert,Hendry,Northampton Cycling Club,0:03:32,288898,580.21577882,540,
Masters Men 35+ Cat 4,37,4699,John,Fice,Boston Road Club,0:03:41,264712,508.62201165523,545.13576256977,
Masters Men 35+ Cat 4,38,45585,Jason,Matulewicz,ECV/ Mazda Grassroots,0:03:41,314898,534.90414649348,550.27152513954,
Masters Men 35+ Cat 4,39,55069,Roger,Spring,TriTown Cycling,0:03:51,360416,582.08777721168,555.40728770932,
Masters Men 35+ Cat 4,40,1516,James,Scott,Canton Velo,0:03:51,221678,552.60323671334,560.54305027909,
Masters Men 35+ Cat 4,41,45591,Scott,Kirschner,Blue Hills Cycling Club - Canton Velo,0:03:59,268844,563.61155844644,565.67881284886,
Masters Men 35+ Cat 4,42,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:04:05,216971,582.92478526431,570.81457541863,
Masters Men 35+ Cat 4,43,48070,Torrance,Kopfer,Landry's Bicycles,0:04:12,311947,540.58794693544,575.9503379884,
Masters Men 35+ Cat 4,44,46604,Benjamin,Reid,Kissena,0:04:17,321688,600.20304674799,581.08610055817,
Masters Men 35+ Cat 4,45,65165,Michael,Harris,Bell Lap Coaching/Joe's Garage,0:04:38,488567,582.23818724464,586.22186312795,
Masters Men 35+ Cat 4,46,76957,Parke,Rhoads,Hup United,0:04:52,65022,519.05411331828,591.35762569772,
Masters Men 35+ Cat 4,47,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:04:57,16347,570.11740846915,596.49338826749,
Masters Men 35+ Cat 4,48,1515,Sean,Wilson,BikeBarnRacing.com,0:04:57,133878,484.56152792047,601.62915083726,
Masters Men 35+ Cat 4,49,61252,Roger,Wakeman,,0:05:05,359814,621.85675704688,606.76491340703,
Masters Men 35+ Cat 4,50,15694,Gregor,Rohda,Cambridge Bicycle / Igleheart Frames,0:05:13,187492,654.92509433326,611.9006759768,
Masters Men 35+ Cat 4,51,43139,John,Whitehead,Scottee's Westport Bicycle,0:05:13,325076,624.69056060753,617.03643854658,
Masters Men 35+ Cat 4,52,195,Theo,Kindermans,cyclocrossworld.com,0:03:26,175476,501.47137788915,622.17220111635,
Masters Men 35+ Cat 4,53,45896,Matt,Lichack,,0:03:37,81320,636.8508089897,627.30796368612,
Masters Men 35+ Cat 4,54,5027,Paul,Nixon,Cycle Lodge,0:03:37,,615.72416798459,632.44372625589,
Masters Men 35+ Cat 4,55,45604,Shawn,Mc carthy,essex county velo,0:03:37,23244,586.62330686499,637.57948882566,
Masters Men 35+ Cat 4,56,66152,Colin,Johannen,,0:05:52,121178,540,642.71525139543,
Masters Men 35+ Cat 4,57,66153,Scott,Godin,,0:05:58,,540,647.85101396521,
Masters Men 35+ Cat 4,58,61246,Gabor,Csardi,Unattached,0:06:04,359666,518.32741816735,652.98677653498,
Masters Men 35+ Cat 4,59,218,Fred,Delgrosso,Quad Cycle,0:06:04,269702,611.95632133048,658.12253910475,
Masters Men 35+ Cat 4,60,1513,Michael,Weston,545 Velo,0:06:53,,462.2436282421,663.25830167452,
Masters Men 35+ Cat 4,61,15690,John,Weaver,Mystic Velo Club,0:07:21,239967,640.37093253259,668.39406424429,
Masters Men 35+ Cat 4,62,66154,Todd,Zahurak,,0:07:41,,540,673.52982681406,
Masters Men 35+ Cat 4,63,5389,Mike,Samartano,un�at�tached,0:07:41,226023,511.29386029272,678.66558938384,
Masters Men 35+ Cat 4,64,66129,William,Hurley,,0:09:36,,540,683.80135195361,
Masters Men 35+ Cat 4,65,164,David,Rioux,Boston Road Club,,,607.29428469507,688.93711452338,
Masters Men 35+ Cat 4,66,61109,Sean,Condon,,lap,,625.14067639129,694.07287709315,
Masters Men 35+ Cat 4,67,2157,Benjamin,Buckley,Verge Sport/Test Pilot,lap,51020,540,699.20863966292,
Masters Men 35+ Cat 4,68,66155,Jay,Walsh,Cox Communications Cycling Team,lap,50108,540,704.34440223269,
Masters Men 35+ Cat 4,69,63432,David,Carrel,,lap,360665,711.6620642067,709.48016480247,
Masters Men 35+ Cat 4,70,45893,Charles,Schwartz,,lap,327702,691.63760305333,714.61592737224,
Masters Men 45+,1,6092,Paul,Richard,CYCLOCROSSWORLD.COM,0:41:20,29708,236.81618613087,205.03506836184,
Masters Men 45+,2,1365,Ralf,Warmuth,Highland Park Hermes,0:00:00,231788,240.90405221885,210.20709085761,
Masters Men 45+,3,838,Jeffrey,Molongoski,Joe's Garage,0:00:00,,245.93294410384,215.37911335338,
Masters Men 45+,4,47,Sam,Morse,Corner Cycle,0:00:00,25187,222.31778704049,220.55113584914,
Masters Men 45+,5,1478,Don,Seib,BIKEMAN.COM,0:00:00,77357,550.27847911264,225.72315834491,
Masters Men 45+,6,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:00,146710,238.66558521678,230.89518084068,
Masters Men 45+,7,39116,Carl,Reglar,Verge Sport / Test Pilot,0:00:32,281196,252.8655793976,236.06720333645,
Masters Men 45+,8,33767,Thomas,Francis,Wheelworks Racing,0:00:43,191352,301.74421789778,241.23922583222,
Masters Men 45+,9,5050,Tyler,Munroe,CCB/Volkswagen,0:00:43,25436,301.54954539799,246.41124832799,
Masters Men 45+,10,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:00:59,34634,295.99663844928,251.58327082375,
Masters Men 45+,11,414,Alec,Petro,Corner Cycle,0:01:08,216739,257.55260095803,256.75529331952,
Masters Men 45+,12,247,Geoffrey,House,Northampton Cycling Club,0:01:12,70131,283.55402996146,261.92731581529,
Masters Men 45+,13,36140,Al,Blanchard,CRCA  Blue Ribbon Restaurants / Translations.com,0:01:12,255105,288.83424239489,267.09933831106,
Masters Men 45+,14,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:12,82305,304.20369393064,272.27136080683,
Masters Men 45+,15,4693,Kevin,Buckley,Bikeman.com,0:01:33,255432,282.07477214285,277.4433833026,
Masters Men 45+,16,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:01:33,9762,307.19157217857,282.61540579836,
Masters Men 45+,17,953,Steve,Witkus,Bikeman.com,0:01:47,38714,294.00284470993,287.78742829413,
Masters Men 45+,18,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:02:00,11462,401.17700343998,292.9594507899,
Masters Men 45+,19,55,David,Belknap,Cycle Lodge,0:02:00,84926,340.8620835797,298.13147328567,
Masters Men 45+,20,714,Doug,Aspinwall,Joe's Garage,0:02:00,60818,326.19736845354,303.30349578144,
Masters Men 45+,21,370,Mark,Suprenant,Team Type 1,0:02:00,76016,296.89521104864,308.47551827721,
Masters Men 45+,22,51,Bob,Bisson,Gear Works/Spin Arts,0:02:19,3786,277.32683061421,313.64754077297,
Masters Men 45+,23,316,Anders,Larson,Bikeman.com,0:02:19,91339,263.43095113488,318.81956326874,
Masters Men 45+,24,895,Jan,Wiejak,Verge Sport,0:02:19,38152,463.25537013492,323.99158576451,
Masters Men 45+,25,357,Chris,Borrello,Gear Works/Spin Arts,0:02:51,4300,304.28162699404,329.16360826028,
Masters Men 45+,26,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:02:51,237439,348.92750869295,334.33563075605,
Masters Men 45+,27,42547,Todd,Holland,Northampton Cycling Club,0:02:51,16542,368.04343103568,339.50765325181,
Masters Men 45+,28,4156,Brad,Young,Team Tinney's Tavern Cycling,0:02:51,262484,293.23728914739,344.67967574758,
Masters Men 45+,29,355,Keith,Button,CCB racing,0:02:51,153475,351.22996010423,349.85169824335,
Masters Men 45+,30,60,Paul,Lynch,Cycle Lodge,0:02:51,191982,413.64692012283,355.02372073912,
Masters Men 45+,31,5085,Gary,Jasdzewski,Wheelworks Racing,0:02:51,230842,340.57975405714,360.19574323489,
Masters Men 45+,32,1524,Gray,Eldridge,Corner Cycle,0:02:52,103758,312.03367414441,365.36776573066,
Masters Men 45+,33,17680,Carl,Wittig,bikebarnracing.com,0:02:52,263239,420.60974683284,370.53978822642,
Masters Men 45+,34,3151,Peter,Vollers,Killington Mountain School Cycling Team,0:03:03,46238,290.80969833548,375.71181072219,
Masters Men 45+,35,15744,Robert,Dietrick,Minerva Design/GVCC,0:03:16,204710,344.76979300004,380.88383321796,
Masters Men 45+,36,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Skofie,0:03:16,22572,361.98869431645,386.05585571373,
Masters Men 45+,37,356,Andrew,Durham,CCB/DOTGO,0:03:16,,396.8545173463,391.2278782095,
Masters Men 45+,38,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:03:27,327716,374.61117525589,396.39990070527,
Masters Men 45+,39,4740,Michael,Good,Quad Cycles,0:03:38,141590,360.00523914481,401.57192320103,
Masters Men 45+,40,186,Derek,Griggs,Recycled Sports,0:03:46,120116,384.81352817744,406.7439456968,
Masters Men 45+,41,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:03:52,245369,413.87868055723,411.91596819257,
Masters Men 45+,42,76933,Chet,Geschickter,545 Velo,0:03:52,188320,409.21983662565,417.08799068834,
Masters Men 45+,43,4791,Dan,Coleman,Colavita Racing,0:03:59,46390,344.83986097992,422.26001318411,
Masters Men 45+,44,422,John,Plump,Minuteman Road Club,0:03:59,234604,406.22167332549,427.43203567988,
Masters Men 45+,45,245,Jack,Hayden,Essex County Velo - ECV,0:04:03,254777,397.40219398994,432.60405817564,
Masters Men 45+,46,61291,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:04:08,98318,413.88332585554,437.77608067141,
Masters Men 45+,47,24946,Matt,Williams,IF Grassroots,0:04:17,38394,404.31188993251,442.94810316718,
Masters Men 45+,48,58,Christopher,Burke,Providence Velo/Casters/CyclocrossRacing.com,0:04:25,113071,416.01766732905,448.12012566295,
Masters Men 45+,49,40137,Rich,Weinstock,Van Dessel Factory Team,0:04:46,100161,396.39990070527,453.29214815872,
Masters Men 45+,50,15129,Edward,Connell,Mason Racing,0:05:00,51114,413.22145665849,458.46417065448,
Masters Men 45+,51,17690,Todd,Christy,Verge Test Pilot/ Hot Tubes,0:05:12,,434.38189579365,463.63619315025,
Masters Men 45+,52,361,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,0:05:18,32365,429.00384029864,468.80821564602,
Masters Men 45+,53,203,Thomas,Hurley,Colavita Racing inc.,0:05:35,137127,423.90901212699,473.98023814179,
Masters Men 45+,54,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:05:48,37617,400.85232269451,479.15226063756,
Masters Men 45+,55,64,Daniel,Russell,Bicycle Link/MBRC,0:06:01,63446,477.99415469045,484.32428313333,
Masters Men 45+,56,27837,John,Buchheit,QuadCycles,0:06:11,240079,407.2956570218,489.49630562909,
Masters Men 45+,57,37518,Wes,Deane,cox communications cycling team,0:06:11,291994,387.86525097878,494.66832812486,
Masters Men 45+,58,5313,Michael,Brier,Refunds Now,0:06:19,264873,426.51797406565,499.84035062063,
Masters Men 45+,59,64145,John,Burkhardt,Ride Studio Cafe,0:06:30,5536,507.87334459511,505.0123731164,
Masters Men 45+,60,5035,James,Mills,Cycle Lodge,0:06:37,,486.56263811771,510.18439561217,
Masters Men 45+,61,947,Fafar,Bayat,Team Cosmic,0:06:37,217865,482.27228419937,515.35641810794,
Masters Men 45+,62,672,Wayne,Barlow,Paradise Sports,0:06:48,2609,429.34648555649,520.5284406037,
Masters Men 45+,63,5988,John,Onderdonk,Team Elevate Cycles,0:07:12, 254798,391.93943516041,525.70046309947,
Masters Men 45+,64,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,0:07:12,60916,483.77646197105,530.87248559524,
Masters Men 45+,65,53604,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:07:12,304236,578.44400746003,536.04450809101,
Masters Men 45+,66,43107,Donald,Crowell,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:07:12,303906,537.49868340105,541.21653058678,
Masters Men 45+,67,826,David,Powell,Team Audi Northeast,0:07:12,253074,456.63419326052,546.38855308255,
Masters Men 45+,68,340,Robert,Tyszko,cyclocrossracing.com,lap,188896,440.31116343103,551.56057557831,
Masters Men 45+,69,65088,Matthew,Snow,Trek of Fairfield,lap,112195,525.61727000045,556.73259807408,
Masters Men 45+,70,18663,Keith,Enderle,Tolland Bike / Nerac Earth,lap,81300,417.95602368901,561.90462056985,
Masters Men 45+,71,208,Jesus,Vazquez,www.Bikebarnracing.com,lap,245153,509.36946719126,567.07664306562,
Masters Men 45+,72,4308,David,Anderson,Essex County Velo,lap,101497,417.2212573983,572.24866556139,
Masters Men 45+,73,66160,Randy,George,,lap,,420,577.42068805715,
Masters Men 45+,74,281,Mike,Cyr,Spring Hill,lap,146313,543.60960930038,582.59271055292,
Masters Men 45+,75,5808,William,Bonin,SpringHill Racing,lap,156799,671.92246740913,587.76473304869,
Masters Men 55+,1,234,Paul,Curley,Gear Works/Spin Arts,0:44:50,8380,287.5828592397,286.46488873871,
Masters Men 55+,2,53,Tim,Groesbeck,CCB,0:00:18,14254,327.40119404859,296.57426160843,
Masters Men 55+,3,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:00:18,285089,344.94741461655,306.68363447815,
Masters Men 55+,4,59,William,Sawyer,Gearworks - Spinarts,0:00:40,118994,338.70393982442,316.79300734787,
Masters Men 55+,5,184,David,King,essex county velo,0:01:06,19159,386.01044040156,326.90238021759,
Masters Men 55+,6,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:01:30,24938,405.31430202493,337.0117530873,
Masters Men 55+,7,238,David,Goodwin,Northampton Cycling Club,0:01:30,225280,368.25136159161,347.12112595702,
Masters Men 55+,8,50057,Gerry,Katz,Quad Cycles,0:01:53,133439,487.2061309897,357.23049882674,
Masters Men 55+,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:02:01,45884,454.74380030681,367.33987169646,
Masters Men 55+,10,880,Peter,Crowley,NCC/Northampton Cycle Club,0:02:01,196620,391.74441636556,377.44924456618,
Masters Men 55+,11,1176,Gary,Dalton,Cox Communications Cycling Team,0:02:01,50156,450.33600159918,387.5586174359,
Masters Men 55+,12,215,Ron,Hines,QuadCycles,0:02:12,324450,461.97575148387,397.66799030562,
Masters Men 55+,13,2229,Tim,Leonard,NYCROSS.com,0:02:12,106471,398.23485051908,407.77736317533,
Masters Men 55+,14,790,Dave,Beals,NYCROSS.com,0:02:27,195095,401.92900067625,417.88673604505,
Masters Men 55+,15,189,George,Gagnon,BLUE STEEL CYCLERY,0:02:53,138735,439.79056727604,427.99610891477,
Masters Men 55+,16,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:03:02,160255,411.53222981089,438.10548178449,
Masters Men 55+,17,1439,Paul,Hayes,,0:03:09,208218,419.78571642756,448.21485465421,
Masters Men 55+,18,66,Barry,Doubleday,Cycle Lodge,0:03:15,116954,395.74067344043,458.32422752393,
Masters Men 55+,19,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski&Bike,0:03:15,272347,573.28202345008,468.43360039365,
Masters Men 55+,20,1437,Todd,Samuelson,cyclo-club clarke cycles,0:03:15,31160,540,478.54297326337,
Masters Men 55+,21,62168,Robert,Dillon,GMBC/Synergy Fitness,0:03:39,151429,457.58319973491,488.65234613308,
Masters Men 55+,22,216,Colin,Kernan,Blue Hills Cycling Club,0:04:11,62529,523.57638773899,498.7617190028,
Masters Men 55+,23,56963,Lawrence,Woolson,Norm's Ski & Bike,,38948,567.94347569949,508.87109187252,
Masters Men 55+,24,226,Steven,Abbott,team audi northeast,,181699,474.89144930342,518.98046474224,
Masters Men 55+,25,5617,Garabed,Minasian,FORT FACTORY TEAM,,24537,513.5792572095,529.08983761196,
Masters Men 55+,26,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,543.31785757178,539.19921048168,
Masters Men 55+,27,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,578.92257237707,549.3085833514,
Masters Men 55+,28,17682,Victor,Cillis,Cape Cod Racing Club/ C4,,225167,513.51911675714,559.41795622111,
Masters Men 55+,29,43071,Richard,Simone,SmaltiBikes.com,,32746,549.31784957582,569.52732909083,
Masters Men 55+,30,33803,Ron,Grandchamp,Cyclonauts Racers Inc.,,276617,609.80372722329,579.63670196055,
Masters Men 55+,31,1886,Jerry,White,BLUE STEEL CYCLERY,,71270,511.99258702236,589.74607483027,
Masters Men 55+,32,1270,Bob,Ludecke,laurel bike club,,215502,510.47085750852,599.85544769999,
Masters Men 55+,33,61213,Alan,Wright,Bikes Not Bombs,,359536,591.10656726968,609.96482056971,
Masters Men 55+,34,6335,David,Holmander,Blue Steel Cyclery,,240201,605.793845751,620.07419343943,
Masters Men 55+,35,13586,Jeffrey,Proctor,Velo Resource,lap,229432,654.01526382846,630.18356630915,
Masters Men 55+,36,42496,Donald,Snoop,Hang on Snoopy Racing Team,lap,104325,557.47372589477,640.29293917886,
Men 4,1,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:37:55,330706,369.47715880257,337.11306064405,
Men 4,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,0:00:08,328850,442.73850527616,343.26114971545,
Men 4,3,46607,Timothy,Stenovec,,0:01:13,309493,368.60185789561,349.40923878684,
Men 4,4,45584,Christopher,Moeckel,Optimum Performance,0:01:25,315664,415.35643629042,355.55732785823,
Men 4,5,48246,Sean,Madsen,Bikes Not Bombs / Circle A Cycles,0:01:25,327798,404.97720718014,361.70541692962,
Men 4,6,19156,Daniel,Homeier,Colby College,0:01:47,243230,428.76437216995,367.85350600102,
Men 4,7,15678,Curtis,Singmaster,Cyclocrossracing.com,0:02:20,259416,435.40388189289,374.00159507241,
Men 4,8,36512,Matthew,Owens,Bliss racing belgen cycles,0:02:46,350148,445.78246171136,380.1496841438,
Men 4,9,4388,Matt,Lolli,Twin 6 METAL / Ghostshipclothing.com / Death Touch,0:02:51,225160,452.75459082896,386.29777321519,
Men 4,10,58944,Nicholas,Gilroy,Essex County Velo (ECV),0:02:55,312810,399.63512562519,392.44586228658,
Men 4,11,43090,Philip,Stango,,0:03:08,327614,480.49520368952,398.59395135798,
Men 4,12,18609,Patrick,Flaherty,Landry's Bicycles,0:03:24,265421,483.46816185469,404.74204042937,
Men 4,13,43091,Andrew,Ewas,New England Athletic Cyclocross,0:03:45,196074,544.11693328477,410.89012950076,
Men 4,14,61149,Brendan,Mulvey,Cape Cod Cycling,0:03:45,360825,538.23983860937,417.03821857215,
Men 4,15,61355,Paul,Frandsen,Rutgers University | Raleigh Cycling,0:03:58,341666,475.27605449745,423.18630764355,
Men 4,16,55062,Max,Rome,NCC,0:03:58,308161,484.60810867244,429.33439671494,
Men 4,17,48092,Michael,Baker,C4/Cape Cod Racing,0:03:58,295878,496.96808318988,435.48248578633,
Men 4,18,23500,William,Kinsley,,0:04:08,302113,540,441.63057485772,
Men 4,19,61099,Philip,Gartland,,0:04:17,196690,484.33218156705,447.77866392912,
Men 4,20,61106,Greg,Mcelravy,UVM Cycling,0:04:17,341072,488.61712362553,453.92675300051,
Men 4,21,92234,Bradford,Smith,Geekhouse Bikes,0:04:17,391746,540,460.0748420719,
Men 4,22,63395,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:04:25,292529,517.47061202234,466.22293114329,
Men 4,23,64662,Rich,Gauvin,Danielson Adventure Sports,0:04:25,310686,540,472.37102021468,
Men 4,24,66149,Matt,Burke,Swansea Velo Club,0:04:40,,540,478.51910928608,
Men 4,25,45887,Yi peng,Teoh,Brown University,0:04:45,306921,567.41248259245,484.66719835747,
Men 4,26,122691,Gregory,Gibbons,CORNER CYCLE,0:04:45,,571.31343680259,490.81528742886,
Men 4,27,43078,Ryan,Henry,Cycle Lodge,0:04:45,324834,500.59986786512,496.96337650025,
Men 4,28,43856,Christopher,Cohen,Brown University Cycling,0:04:59,290366,591.24415607381,503.11146557165,
Men 4,29,33801,Robert,Hildebrandt,Cape Cod Racing/C4,0:05:05,238006,549.07686538497,509.25955464304,
Men 4,30,35118,Chris,Adams,Danielson Adventure Sports,0:05:05,360981,605.1973966286,515.40764371443,
Men 4,31,64725,Raymond,Brown,Minuteman Road Club,0:05:05,313164,553.13337737829,521.55573278582,
