Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ 50+,16,193870,Jay,Allred,Evolution Cycling Club/Evolution Cycling Club Team,1 Lap,590764,406.57210779363,388.37560056073,
Men Master 50+ 50+,17,198728,Ivan,Han,Unattached,1 Lap,622830,500,396.9712446225,
Men Master 50+ 50+,18,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,42346,384.57513124407,405.56688868426,
Men Master 50+ 50+,19,1392,Spike,Mclaughlin,Squadra Coppi,1 Lap,163305,450.95056536199,414.16253274603,
Men Master 50+ 50+,20,173262,Stergios,Papadakis,Unattached,1 Lap,542165,464.96665516782,422.7581768078,
Men Master 50+ 50+,21,12823,Scott,Huddleston,Team Bikenetic/Team Bikenetic Team,1 Lap,17003,425.01448692768,431.35382086957,
Men Master 50+ 50+,22,138035,Paul,Espanol,Unattached,1 Lap,493710,416.11864533916,439.94946493134,
Men Master 50+ 50+,23,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,1 Lap,620774,447.35081203472,448.54510899311,
Men Master 50+ 50+,24,32933,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,1 Lap,14595,441.53297128772,457.14075305488,
Men Master 50+ 50+,25,137397,Ronald,Lien,Unattached,1 Lap,493832,489.69523864152,465.73639711665,
Men Master 50+ 50+,26,218387,Jason,Waymire,Blue Ridge Bicycles/Blue Ridge Bicycles Team,1 Lap,665864,478.83781450685,474.33204117841,
Men Master 50+ 50+,27,188717,Mike,Roth,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,2 Laps,422460,509.22321275253,482.92768524018,
Men Master 50+ 50+,28,215316,Craig,Farr,Unattached,2 Laps,636122,526.01118192491,491.52332930195,
Men Master 50+ 50+,29,115558,Jack,Sterne,Unattached,2 Laps,456309,558.74919338343,500.11897336372,
Men Master 50+ 50+,30,110636,Brian,Ezzelle,Unattached,3 Laps,449394,566.97008293378,508.71461742549,
Men Master 50+ 50+,DNF,36171,Peter,Schultz,Unattached,DNF,303071,386.11893748967,525.90590554903,
Men Master 60+ 60+,1,2996,Ron,Huebner,Gene Johnson Cycling Team,0:47:14.2,145895,348.97592142685,315.74501213819,
Men Master 60+ 60+,2,2250,Albert,Greene,DCMTB,0:48:36.1,218663,410.20083819164,329.61612735741,
Men Master 60+ 60+,3,31661,Ramon,Benitez,Unattached,0:49:15.1,3304,335.02736425616,343.48724257663,
Men Master 60+ 60+,4,150267,Joseph,Baremore,DC Velo Limited,0:49:18.7,60012,372.689292603,357.35835779585,
Men Master 60+ 60+,5,14018,Bill,Okeefe,Unattached,0:49:21.2,284982,392.72894645789,371.22947301506,
Men Master 60+ 60+,6,5219,David,Kay,DC Velo Limited,0:49:48.7,50000,362.1390050036,385.10058823428,
Men Master 60+ 60+,7,45644,Jonathan,Hanson,Blue Ridge Bicycles,0:50:02.6,325628,418.3266003025,398.9717034535,
Men Master 60+ 60+,8,49469,George,Branyan,Route 1 Velo,0:51:21.0,254888,418.33263743731,412.84281867272,
Men Master 60+ 60+,9,166460,Leo,Handerhan,Unattached,0:53:30.1,243751,442.97578932059,426.71393389193,
Men Master 60+ 60+,10,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,0:54:06.7,87855,454.45616433037,440.58504911115,
Men Master 60+ 60+,11,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,483.40308340123,454.45616433037,
Men Master 60+ 60+,12,55562,Jed,Dinger,DCMTB,1 Lap,,330,468.32727954959,
Men Master 60+ 60+,13,134455,Kelly,Gray,DCMTB,1 Lap,208227,595.89234008105,482.19839476881,
Men Master 60+ 60+,14,49473,Thomas,Fulcher,Unattached,1 Lap,354560,553.10217047106,496.06950998802,
Men Master 60+ 60+,15,160431,Scott,Wilets,DCMTB,1 Lap,220967,549.52678424705,509.94062520724,
Men Master 60+ 60+,16,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,563.81325097798,523.81174042646,
Men Master 60+ 60+,17,124168,Lachlan,Murdoch macneil,Unattached,1 Lap,486814,599.39447963598,537.68285564568,
Men Master 60+ 60+,18,186474,David,Wachtel,Unattached,1 Lap,586243,614.3685222072,551.55397086489,
Men Master 60+ 60+,19,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,592.02519146903,565.42508608411,
Men Master 60+ 60+,20,115619,Robert,Cannon,Unattached,2 Laps,456078,590.71761715573,579.29620130333,
Men Master 60+ 60+,21,17049,Randall,Nixon,Unattached,3 Laps,26162,636.38649526933,593.16731652255,
Men Open Junior 11-12 9,1,201700,James,Larkin,Unattached,0:31:11.2,625594,539.4370698042,479.36197447376,
Men Open Junior 11-12 9,2,189823,Judah,Bower,Unattached,0:31:43.8,626760,547.01278746416,500.69172766454,
Men Open Junior 11-12 9,3,203245,Leland,Richardson,National Capital Velo Club/UnitedHealthcare,0:33:16.8,646448,619.87030523523,522.02148085532,
Men Open Junior 11-12 9,4,208186,Toren,Lazar,Baltimore Youth Cycling,0:33:34.0,647253,561.31339905459,543.3512340461,
Men Open Junior 11-12 9,5,198671,Noelle,Harcum,Baltimore Youth Cycling,0:33:34.8,608292,583.53960574159,564.68098723688,
Men Open Junior 11-12 9,6,209116,Dahlia,Hair,Rock Creek Velo,0:33:46.7,648735,609.03982599874,586.01074042766,
Men Open Junior 11-12 9,7,198660,Maks,Roma-shtylla,Rock Creek Velo,0:34:39.2,623465,641.72552381996,607.34049361844,
Men Open Junior 11-12 9,8,198667,Nelson,Crocker,Rock Creek Velo,0:34:52.0,624085,577.10657673159,628.67024680922,
Men Open Junior 11-12 9,9,213961,Jack,Balazy,Unattached,0:35:34.2,668250,691.97929746081,650,
Men Open Junior 11-12 9,10,223439,Sam,Fogg,Unattached,0:38:18.6,,752.78465541007,671.32975319078,
Men Open Junior 11-12 9,11,198659,Charlie,Dausch,Rock Creek Velo,0:39:19.5,622803,766.9935140528,692.65950638156,
Men Open Junior 11-12 9,12,225211,George,Schneider,Kelly Benefit Strategies/LSV,0:39:28.0,,650,713.98925957234,
Men Open Junior 11-12 9,13,208194,Samuel,Shoaff,Squadra Coppi/Squadra Coppi Team,0:40:25.1,649698,734.70819127456,735.31901276312,
Men Open Junior 11-12 9,14,218354,Jacob,Moraczewski,Rock Creek Velo,0:41:21.5,666241,768.95266478133,756.6487659539,
Men Open Junior 11-12 9,15,220121,Lucien,Ben-gal,Rock Creek Velo,1 Lap,666285,754.54356206683,777.97851914468,
Men Open Junior 11-12 9,16,218355,Rocco,Cimino,Baltimore Youth Cycling,1 Lap,665140,754.84265857037,799.30827233546,
Men Open Junior 11-12 9,17,209607,Lander,Newell,Baltimore Youth Cycling,1 Lap,649085,808.49650130478,820.63802552624,
Men Open Junior 13-14 9,1,188839,Mazen,Lazar,Unattached,0:33:02.4,623511,385.31937943739,349.5184233052,
Men Open Junior 13-14 9,2,171830,Paxton,Summers,Baltimore Youth Cycling,0:34:13.2,564455,403.70719908777,368.7862368971,
Men Open Junior 13-14 9,3,173290,John,Papadakis,Baltimore Youth Cycling,0:34:42.4,562003,400.07259788025,388.05405048901,
Men Open Junior 13-14 9,4,208179,Lincoln,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:35:40.9,643032,512.96225128487,407.32186408092,
Men Open Junior 13-14 9,5,165826,Josiah,Bower,Unattached,0:36:33.9,626758,429.81463822679,426.58967767283,
Men Open Junior 13-14 9,6,185061,Eduardo,Ehlers,Rock Creek Velo/Rock Creek Velo Team,1 Lap,589360,568.89384183083,445.85749126474,
Men Open Junior 13-14 9,7,171833,Penny,Jones,Baltimore Youth Cycling,1 Lap,565559,516.16730669992,465.12530485664,
Men Open Junior 13-14 9,8,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,1 Lap,625177,519.68787567073,484.39311844855,
Men Open Junior 13-14 9,9,198644,Benicio,Benitez,Baltimore Youth Cycling/OrthoVirginia Racing,1 Lap,593299,541.05654858516,503.66093204046,
Men Open Junior 13-14 9,10,185055,William,Dausch,Rock Creek Velo,1 Lap,583707,556.29679515893,522.92874563237,
Men Open Junior 13-14 9,11,173294,Cora,Cusack,Rock Creek Velo,1 Lap,566891,520.47615161696,542.19655922428,
Men Open Junior 13-14 9,12,202616,Kian,Han,Unattached,1 Lap,622857,516.37690563619,561.46437281618,
Men Open Junior 13-14 9,13,205568,Ryder,Newell,Baltimore Youth Cycling,1 Lap,633367,641.46379410936,580.73218640809,
Men Open Junior 13-14 9,14,200927,Caspar,Gray,Baltimore Youth Cycling,1 Lap,642753,607.55823381926,600,
Men Open Junior 13-14 9,15,198647,Leo,Edwards,Rock Creek Velo,1 Lap,589554,627.10873161809,619.26781359191,
Men Open Junior 13-14 9,16,218349,Axel,Cimino,Baltimore Youth Cycling,1 Lap,665139,621.54215962096,638.53562718382,
Men Open Junior 13-14 9,17,218538,Asael,Fosso,Phoenix Bikes/Phoenix Bikes Team,1 Lap,665975,701.05577965672,657.80344077572,
Men Open Junior 13-14 9,18,225209,Finlay,Sandberg,Unattached,1 Lap,,600,677.07125436763,
Men Open Junior 13-14 9,19,222839,Samuel,Small,Unattached,1 Lap,661033,637.75248918912,696.33906795954,
Men Open Junior 13-14 9,20,198646,Adam,Butz,Baltimore Youth Cycling,1 Lap,622342,693.0625068287,715.60688155145,
Men Open Junior 13-14 9,21,218537,Matteo,Cruz,Unattached,1 Lap,667467,697.88190548061,734.87469514336,
Men Open Junior 13-14 9,22,218352,Jonah,Moraczewski,Rock Creek Velo,1 Lap,666239,759.70547514451,754.14250873526,
Men Open Junior 13-14 9,23,208182,Jerry,Oyebade,Phoenix Bikes,2 Laps,647572,800.65601278873,773.41032232717,
Men Open Junior 13-14 9,24,225210,Henry,Ward,Nova Composite,2 Laps,,600,792.67813591908,
Men Open Junior 13-14 9,25,191266,Asa,Salsberg,Unattached,2 Laps,587757,783.34213785253,811.94594951099,
Men Open Junior 13-14 9,26,198652,Reuben,Jawetz,Unattached,2 Laps,625931,811.78462472787,831.2137631029,
Men Open Junior 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,0:25:34.2,628541,625.59195061717,571.45697185249,
Men Open Junior 9-10,2,209133,Lillian,Muffels,Rock Creek Velo,0:28:12.5,629358,649.63745249303,598.91362536784,
Men Open Junior 9-10,3,218369,Amir,Jacome,Rock Creek Velo,0:32:01.5,666124,704.92302514086,626.37027888318,
Men Open Junior 9-10,4,218366,Christopher,Hair,Rock Creek Velo,0:32:25.4,666539,677.75455236895,653.82693239852,
Men Open Junior 9-10,5,208191,Geraint,Bowen,National Capital Velo Club/UnitedHealthcare,0:32:27.5,647857,689.51495461741,681.28358591387,
Men Open Junior 9-10,6,218368,Astrayas,Heinis,Unattached,0:33:53.7,649420,732.45746638552,708.74023942921,
Men Open Junior 9-10,7,210598,Nicolas,Gaitan,Rock Creek Velo,0:35:05.4,648495,715.56543046165,736.19689294455,
Men Open Junior 9-10,8,218546,Samir,Mckinney,Rock Creek Velo,1 Lap,666560,742.10630800422,763.6535464599,
Men Open Junior 9-10,9,148858,James,Walsh,Team Bikenetic,1 Lap,,831.00627210447,791.11019997524,
Men Open Junior 9-10,10,208188,Teddy,Lafratta,Unattached,1 Lap,648468,712.55745371756,818.56685349058,
Men Open Junior 9-10,DNF,221670,Oliver,Butz,Baltimore Youth Cycling,DNF,666280,859.92309558566,873.48016052127,
Men Open Junior U19 9-18,1,225213,Jackson,Cope,Unattached,0:50:35.8,626092,450,368.36860738632,
Men Open Junior U19 9-18,2,146506,Wilson,Faucette,Squadra Coppi,0:54:49.6,520130,419.03532969431,386.25470983684,
Men Open Junior U19 9-18,3,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,408.88966369558,404.14081228735,
Men Open Junior U19 9-18,4,160230,Gabriel,Wiesen,Rock Creek Velo,1 Lap,540493,441.64772889003,422.02691473787,
Men Open Junior U19 9-18,5,160239,Mason,Siedor,Unattached,1 Lap,524072,439.44143807325,439.91301718838,
Men Open Junior U19 9-18,6,173290,John,Papadakis,Baltimore Youth Cycling,1 Lap,562003,400.07259788025,457.7991196389,
Men Open Junior U19 9-18,7,198753,Caden,Han,Rock Creek Velo,1 Lap,622831,450,475.68522208941,
Men Open Junior U19 9-18,8,220126,Francis,Sanchez-chicas,Unattached,1 Lap,656589,568.05136006703,493.57132453993,
Men Open Junior U19 9-18,9,173279,Carson,Ramey,National Capital Velo Club/UnitedHealthcare,1 Lap,566492,540.95794402277,511.45742699045,
Men Open Junior U19 9-18,10,160438,Liam,Mclaughlin,Squadra Coppi,1 Lap,541791,481.95690995813,529.34352944096,
Men Open Junior U19 9-18,11,215318,Zane,Mott,Unattached,2 Laps,612766,614.64711640938,547.22963189148,
Men Open Junior U19 9-18,12,142355,Miles,Provine,Sportif Coaching Group/AVC,2 Laps,494248,575.53064104253,565.11573434199,
Men Open Junior U19 9-18,13,130326,Joseph,Decker,Baltimore Youth Cycling,2 Laps,503808,606.55311519213,583.00183679251,
Men Open Junior U19 9-18,14,218602,Leonel,Alvizures,Phoenix Bikes/Phoenix Bikes Team,2 Laps,665670,655.41583424324,600.88793924302,
Men Open Junior U19 9-18,15,208258,Rimon,Kiflu,Phoenix Bikes,3 Laps,647800,653.28426682555,618.77404169354,
Men Open Junior U19 9-18,16,144955,Emmett,Smith,Baltimore Youth Cycling,3 Laps,517175,619.74286363347,636.66014414406,
Men Open Junior U19 9-18,DNF,209619,Reinaldo,Fernandez,Phoenix Bikes,DNF,647588,450,672.43234904509,
Men Open Junior U19 9-18,DNF,215323,Nico,Marvin,Unattached,DNF,632398,410.49381665618,672.43234904509,
Men Open Junior U19 9-18,DNF,208260,Khazeem,Akapolawal,Phoenix Bikes,DNF,647569,595.27840275198,672.43234904509,
Men Open Singlespeed,1,142990,David,Gunnerson,Otterhaus Coaching,0:38:56.5,516218,244.52495165915,221.88268558755,
Men Open Singlespeed,2,51569,Cole,Oberman,Crosshairs Cycling,0:39:35.1,302977,267.27212789195,230.54189777766,
Men Open Singlespeed,3,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:40:08.4,226484,256.16652700879,239.20110996777,
Men Open Singlespeed,4,143033,Grant,Fanning,Crosshairs Cycling,0:40:16.1,317992,275.37277412483,247.86032215789,
Men Open Singlespeed,5,161967,Brian,Marchionini,DC Velo Limited,0:40:42.5,78597,259.67670599649,256.519534348,
Men Open Singlespeed,6,99894,Steve,Bourque,Crosshairs Cycling,0:41:13.5,647707,301.24609533834,265.17874653811,
Men Open Singlespeed,7,174105,Nick,Stavely,Crosshairs Cycling/Crosshairs Cycling Team,0:41:17.8,585764,362.3838255622,273.83795872822,
Men Open Singlespeed,8,9359,Matthew,Slater,Unattached,0:41:38.3,194103,326.09419754829,282.49717091834,
Men Open Singlespeed,9,64199,Larry,Miller,Team Bikenetic,0:41:52.7,358552,343.64530947157,291.15638310845,
Men Open Singlespeed,10,21938,Wilson,Hale,Unattached,0:44:40.9,264006,378.49282025388,299.81559529856,
Men Open Singlespeed,11,28656,Gary,Bryant,Unattached,0:44:41.5,144030,332.87010144937,308.47480748867,
Men Open Singlespeed,12,107077,Peter,Tyson,Unattached,0:45:09.7,448974,505.7254287288,317.13401967879,
Men Open Singlespeed,13,154689,Christopher,Yesmant,Unattached,0:45:43.7,519653,384.23907506439,325.7932318689,
Men Open Singlespeed,14,84516,Dylan,Stagner,Great Eskape,0:45:50.7,390025,446.61772078069,334.45244405901,
Men Open Singlespeed,15,112038,George,Lewis,Team Bikenetic,0:46:00.0,448845,376.71131643298,343.11165624912,
Men Open Singlespeed,16,210577,Thomas,Maggio,National Capital Velo Club/UnitedHealthcare,0:46:20.4,632749,391.77683586343,351.77086843924,
Men Open Singlespeed,17,17027,Elliott,Caldwell,Unattached,0:46:22.9,288737,404.76638998166,360.43008062935,
Men Open Singlespeed,18,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,1 Lap,569025,386.31110293021,369.08929281946,
Men Open Singlespeed,19,158124,Alexander,Hinton,Unattached,1 Lap,540484,385.04775084668,377.74850500957,
Men Open Singlespeed,20,64188,Jason,Dempsey,Unattached,1 Lap,253737,369.46569817995,386.40771719969,
Men Open Singlespeed,21,173345,Christopher,Tank,Bluemont Connection,1 Lap,210976,411.3166254041,395.0669293898,
Men Open Singlespeed,22,62652,Brian,Crowe,Great Eskape,1 Lap,275942,398.35702291617,403.72614157991,
Men Open Singlespeed,23,99913,Jonathan,Walsh,Unattached,1 Lap,445884,428.62951001601,412.38535377002,
Men Open Singlespeed,24,128439,Abe,Ehlers,Artemis Racing,1 Lap,102416,309.29394874544,421.04456596014,
Men Open Singlespeed,25,193880,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,1 Lap,620774,447.35081203472,429.70377815025,
Men Open Singlespeed,26,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,382.68701695067,438.36299034036,
Men Open Singlespeed,27,32933,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,1 Lap,14595,441.53297128772,447.02220253047,
Men Open Singlespeed,28,175962,Kevin,Melson,Bluemont Connection,1 Lap,570076,432.07917206933,455.68141472059,
Men Open Singlespeed,29,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,448.85485942577,464.3406269107,
Men Open Singlespeed,30,150267,Joseph,Baremore,DC Velo Limited,1 Lap,60012,372.689292603,472.99983910081,
Men Open Singlespeed,31,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,455.03916892438,481.65905129092,
Men Open Singlespeed,32,84506,Jack,Lanier,Unattached,1 Lap,493867,400,490.31826348104,
Men Open Singlespeed,33,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,510.35409504939,498.97747567115,
Men Open Singlespeed,34,198693,Joshua,Bleisch,National Capital Velo Club/UnitedHealthcare,1 Lap,608434,516.85373837959,507.63668786126,
Men Open Singlespeed,35,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,514.17343580268,516.29590005138,
Men Open Singlespeed,36,22022,Spencer,Hackett,Unattached,1 Lap,297118,457.06507234345,524.95511224149,
Men Open Singlespeed,37,97428,Joseph,Petty,Crosshairs Cycling,1 Lap,440270,548.87345208323,533.6143244316,
Men Open Singlespeed,38,138035,Paul,Espanol,Unattached,1 Lap,493710,416.11864533916,542.27353662171,
Men Open Singlespeed,39,177727,Christopher,Belen,Unattached,2 Laps,646220,560.58059790791,550.93274881183,
Men Open Singlespeed,40,186475,Stephen,Claeys,Team Bikenetic,2 Laps,588045,584.58143914273,559.59196100194,
Men Open Singlespeed,DNF,208261,John,Nixon,Unattached,DNF,649447,393.51862834263,576.91038538216,
Men Open Singlespeed,DNF,80605,Sean,O'connor,Unattached,DNF,588727,470.05957917428,576.91038538216,
Women Cat 3 Intermediate,1,206908,Jennifer,Klecak,Unattached,0:40:44.5,628149,438.90953694171,438.90953694171,
Women Cat 3 Intermediate,2,174940,Asha,Anthony,Unattached,0:41:52.3,570164,547.23086749749,474.09432287476,
Women Cat 3 Intermediate,3,198653,Allison,Workman,Unattached,0:42:33.5,428011,573.61552854083,488.29513670676,
Women Cat 3 Intermediate,4,43142,Sheila,Vibert,Unattached,0:42:41.8,182320,502.30716528907,502.49595053876,
Women Cat 3 Intermediate,5,187858,Eleanor,Dausch,Rock Creek Velo,0:42:52.4,588745,575.40236505711,516.69676437076,
Women Cat 3 Intermediate,6,190395,Olivia,Shoemaker,National Capital Velo Club/UnitedHealthcare,0:43:36.3,554206,526.95169663147,530.89757820276,
Women Cat 3 Intermediate,7,218592,Stefanie,Merchant,National Capital Velo Club/UnitedHealthcare,0:44:43.1,658738,534.86174623057,545.09839203476,
Women Cat 3 Intermediate,8,172740,Steph,Shelton,Unattached,0:45:56.1,562828,566.23135004482,559.29920586675,
Women Cat 3 Intermediate,9,218381,Abigail,Smigelski,Unattached,0:46:35.3,666558,522.96834648683,573.50001969875,
Women Cat 3 Intermediate,10,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:50:09.6,237834,571.20730544077,587.70083353075,
Women Cat 3 Intermediate,11,103380,Rosalind,Hain,Unattached,1 Lap,410926,542.96591657202,601.90164736275,
Women Cat 3 Intermediate,12,103386,Ashlea,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,455728,613.60763993346,616.10246119475,
Women Cat 4 Intermediate,1,203270,Claire,Sands,Unattached,0:42:10.0,651565,476.19364075369,447.31546204314,
Women Cat 4 Intermediate,2,206366,Dominique,Koethe,Unattached,0:43:32.6,639191,55,465.71286513286,
Women Cat 4 Intermediate,3,221673,Zoe,Hicks,Unattached,0:43:35.2,654767,655.00045061005,484.11026822259,
Women Cat 4 Intermediate,4,203847,Marissa,Maier,Unattached,0:46:51.7,626704,552.82563078953,502.50767131231,
Women Cat 4 Intermediate,5,179702,Sophia,Papadakis,Baltimore Youth Cycling,0:47:06.4,610380,549.7411827267,520.90507440203,
Women Cat 4 Intermediate,6,210589,Charlotte,Brace,Unattached,0:47:07.6,664463,557.46386148917,539.30247749176,
Women Cat 4 Intermediate,7,152484,Emerson,Eatough,Unattached,0:47:13.5,626893,55,557.69988058148,
Women Cat 4 Intermediate,8,214304,Maria,Logan,Unattached,0:47:28.1,623782,581.05094964987,576.0972836712,
Women Cat 4 Intermediate,9,150242,Sara,Carioscia,Unattached,0:49:41.3,588488,577.74876407907,594.49468676092,
Women Cat 4 Intermediate,10,200971,Logan,Mintz,Unattached,0:49:59.9,625568,612.89208985065,612.89208985065,
Women Cat 4 Intermediate,11,214651,Xinqi,Li,Unattached,0:50:29.0,651590,629.00357808999,631.28949294037,
Women Cat 4 Intermediate,12,174263,Zoe,Hawkes,Unattached,1 Lap,587482,671.61096764766,649.68689603009,
Women Cat 4 Intermediate,13,69410,Cassandra,Bowen,Unattached,1 Lap,391962,700.54404292494,668.08429911982,
Women Cat 4 Intermediate,14,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,1 Lap,588695,609.95567572714,686.48170220954,
Women Cat 4 Intermediate,15,202614,Angelina,Oputa,Unattached,1 Lap,648013,640.11709971093,704.87910529926,
Women Cat 4 Intermediate,16,132962,Evelyn,Murcia,Unattached,1 Lap,489742,680.48357664221,723.27650838898,
Women Cat 4 Intermediate,17,198743,Michelle,Drexler,Sportif Coaching Group/AVC,1 Lap,622224,671.26765794701,741.67391147871,
Women Cat 4 Intermediate,18,145227,Christine,Feldt,Team Bikentic,1 Lap,506780,737.29640064636,760.07131456843,
Women Cat 4 Intermediate,19,198746,Melanie,Campbell,Unattached,1 Lap,626429,681.44625675875,778.46871765815,
Women Cat1/2/3 Elite,1,171608,Christina,Hosenfeld,Unattached,0:44:57.6,528849,423.598274813,393.95998992699,
Women Cat1/2/3 Elite,2,163634,Chelsea,Richwine,Unattached,0:45:51.0,455230,431.50835798478,409.99332585162,
Women Cat1/2/3 Elite,3,112058,Alexandra,Campbellforte,Frederick Velo/Bike Doctor Frederick,0:47:46.4,318058,458.09333362552,426.02666177626,
Women Cat1/2/3 Elite,4,201006,Diana,Burk,Unattached,0:48:29.9,413509,453.0653345988,442.05999770089,
Women Cat1/2/3 Elite,5,142981,Liliana,Edwards,Unattached,0:48:51.0,513681,468.96270887998,458.09333362552,
Women Cat1/2/3 Elite,6,209114,Kathryn,Hendley,Baltimore Bicycle Works Racing,0:50:17.3,638252,452.83624942593,474.12666955016,
Women Cat1/2/3 Elite,7,15867,Rebecca,Auyer,Team Bikenetic,0:53:41.2,464745,491.95824946554,490.16000547479,
Women Cat1/2/3 Elite,8,133083,Jenny,Bourque,Unattached,0:55:09.0,537180,499.03107137895,506.19334139942,
Women Cat1/2/3 Elite,9,190395,Olivia,Shoemaker,National Capital Velo Club/UnitedHealthcare,1 Lap,554206,526.95169663147,522.22667732405,
Women Cat1/2/3 Elite,DNF,174262,Haley,Cline,Unattached,DNF,586177,480.78183741378,554.29334917332,
Women Cat4/5 Beginner,1,225204,Corinne,Baronner,Unattached,0:31:37.4,,600,497.82922185526,
Women Cat4/5 Beginner,2,210589,Charlotte,Brace,Unattached,0:33:02.3,664463,557.46386148917,514.85768487938,
Women Cat4/5 Beginner,3,218346,Katrina,Katen,Otterhaus Coaching,0:34:34.0,603892,555.31300890821,531.8861479035,
Women Cat4/5 Beginner,4,187940,Dominique,Mack,National Capital Velo Club/UnitedHealthcare,0:34:53.5,588695,609.95567572714,548.91461092763,
Women Cat4/5 Beginner,5,185044,Mandy,Mccoy,Otterhaus Coaching,0:37:56.0,475372,599.58045094115,565.94307395175,
Women Cat4/5 Beginner,6,118029,Sara,Lappano,Team Sticky Fingers,0:41:55.0,465041,670.51666875021,582.97153697588,
Women Cat4/5 Beginner,7,220718,Elaine,Stewart,Unattached,0:43:13.4,,658.07522158506,600,
Women Cat4/5 Beginner,8,225205,Sandra,Schoen,Unattached,0:44:34.6,625103,600,617.02846302412,
Women Cat4/5 Beginner,9,193885,Sylvia,Mclain,The Bike Lane,0:44:50.6,,600,634.05692604825,
Women Cat4/5 Beginner,10,206368,Elizabeth,Whitman,Unattached,0:45:27.1,,700.40833784302,651.08538907237,
Women Cat4/5 Beginner,11,193886,Mindy,Sziede,The Bike Lane,0:45:28.0,,712.95938007339,668.1138520965,
Women Cat4/5 Beginner,12,225206,Meaghan,Kelly,Unattached,1 Lap,,600,685.14231512062,
Women Cat4/5 Beginner,DNF,218597,Shantae,Taylor,The Bike Lane,DNF,,708.93928989111,719.19924116887,
Women Master 45+ 45+,1,115609,Cara,Schultz,Unattached,0:42:01.3,457752,447.52225935603,432.97573484254,
Women Master 45+ 45+,2,38552,Dori,Buckethal,Catoctin Cycling Club,0:43:18.8,257747,476.7857429658,461.06189024815,
Women Master 45+ 45+,3,142385,Lisa,Stefanelli,Unattached,0:44:05.1,162937,518.94444715329,489.14804565376,
Women Master 45+ 45+,4,112066,Sharon,Squassoni,Unattached,0:44:56.0,456256,532.69773104876,517.23420105937,
Women Master 45+ 45+,5,175964,Nicole,Brandt,Unattached,0:46:46.7,568317,557.94298188121,545.32035646498,
Women Master 45+ 45+,6,160244,Melissa,Kellstrom,Unattached,0:48:42.1,503935,575.45695585876,573.4065118706,
Women Master 45+ 45+,7,218379,Katheryn,Phillips,Dirty Kitten Racing,0:49:30.9,644815,592.02101452682,601.49266727621,
Women Master 45+ 45+,8,180686,Susan,Kelleher,Team Sticky Fingers,2 Laps,648529,729.03053064666,629.57882268182,
Women Open Junior 11-12 9,1,200979,Alice,Jagusch,Baltimore Youth Cycling,0:36:19.0,626678,,,
Women Open Junior 11-12 9,2,208196,Olive,Benitez,Catoctin Cycling Club/Catoctin Cycling Club Team,0:38:10.8,646724,,,
Women Open Junior 11-12 9,3,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,0:38:24.2,611963,,,
Women Open Junior 11-12 9,4,198676,Juliet,Devine,Baltimore Youth Cycling,1 Lap,623989,,,
Women Open Junior 11-12 9,5,200932,Amal,Kanu,Baltimore Youth Cycling,1 Lap,623150,,,
Women Open Junior 13-14 9,1,224281,Gabby,Bartolini,Unattached,0:34:30.3,,,,
Women Open Junior 13-14 9,2,185069,Lillian,Gerhardt,Unattached,1 Lap,622985,,,
Women Open Junior 13-14 9,3,198655,Lilah,Devine,Baltimore Youth Cycling,1 Lap,623946,,,
Women Open Junior 9-10,1,220730,Isabelle,Dixey,Unattached,0:33:52.0,667913,,,
Women Open Junior 9-10,2,218547,Clara,Smith,Unattached,1 Lap,543763,,,
Women Open Junior 9-10,3,218372,Auravi,Heinis,Unattached,1 Lap,667036,,,
Women Open Junior 9-10,4,209612,Sophia,Kanu,Unattached,1 Lap,645122,,,
Women Open Junior 9-10,DNF,218373,Pipit,Gray,Rock Creek Velo,DNF,666114,,,
