First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Fitzgibbons,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,44,48,382.0181249016,
Whitney,Withington,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,32,45,540.54155337385,
Regina,Legge,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,13,38,372.64226285152,
Gennaro,Ameno,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,9,85,288.99503515365,
Steven,Hopengarten,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,68,85,455.5175748209,
Sean,Casey,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,69,85,458.33999074747,
Daniel,Fitzgibbons,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,19,37,322.62491116085,
Regina,Legge,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,2,16,371.92466214905,
Whitney,Withington,NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,12,16,501.70843398534,
Gennaro,Ameno,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,4,45,328.21105164639,
Mike,Heiss,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,26,45,422.15125016839,
Nolan,Garon,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,38,45,473.39135845312,
Kameron,Clayton,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,2,52,371.55708599977,
Michael,Shinall,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,8,52,413.66781449982,
Morgan,Rockett,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,30,52,568.07381900004,
Morgan,Rockett,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),52,98,552.4789786405,
Daniel,Fitzgibbons,Supercross Cup Day 2,2016-11-20,Men Pro Open,33,47,329.15889667198,
Regina,Legge,Supercross Cup Day 2,2016-11-20,Women Pro Open,14,39,376.87841412519,
Whitney,Withington,Supercross Cup Day 2,2016-11-20,Women Cat3 Open,3,24,408.36096165691,
Gennaro,Ameno,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,57,64,515.86887496291,
Daniel,Fitzgibbons,Supercross Cup,2016-11-19,Men Pro Open,36,53,326.92743371907,
AJ,Moran,Supercross Cup,2016-11-19,Men Pro Open,53,53,378.27089908595,
Regina,Legge,Supercross Cup,2016-11-19,Women Pro Open,15,45,373.99518092851,
Whitney,Withington,Supercross Cup,2016-11-19,Women Cat3 Open,12,29,468.84492062085,
Gennaro,Ameno,Supercross Cup,2016-11-19,Men Cat3 Open,27,79,339.28490544663,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,26,69,271.81630928466,
AJ,Moran,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,999,69,426.03181698789,
Regina,Legge,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,10,40,326.49159131897,
Gennaro,Ameno,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,7,75,282.1356382436,
Cole,Archambault,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,15,75,310.60205053397,
Steven,Hopengarten,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,999,75,516.98353963919,
Whitney,Withington,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,15,45,452.11442943692,
Eric,Marchese,Kutztown,2016-11-12,Men Cat4/5 Open,14,20,573.32265018713,
Daniel,Fitzgibbons,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,32,81,280.09320539634,
AJ,Moran,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,72,81,403.17267362538,
Regina,Legge,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,15,47,355.82376823562,
Natasja,Brooijmans,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,999,47,643.77757943829,
Gennaro,Ameno,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,13,93,298.23557926435,
Cole,Archambault,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,21,93,319.24573538348,
Steven,Hopengarten,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,25,93,329.75081344304,
Mike,Heiss,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,45,93,382.27620374086,
Sean,Casey,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,74,93,458.4380196727,
David,Warner,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,77,93,466.31682821738,
Whitney,Withington,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,24,52,485.8551707587,
Daniel,Fitzgibbons,Coonamessett Farm Eco Cross,2016-11-11,Men 3-4 (Open),2,15,332.56683785945,
Colin,Meyer,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 3/4,2,16,328.79406000445,
Regina,Legge,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,2,13,385.81317311248,
Eric,Marchese,Stoudts Cross,2016-11-6,Men Cat 3/4,20,21,519.63324896725,
Gennaro,Ameno,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,14,19,370.33311295293,
Whitney,Withington,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,3,11,438.30029962964,
Julie,Van der hoop,Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,10,18,453.98656792901,
Gennaro,Ameno,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,13,21,340.65755224431,
Whitney,Withington,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,4,9,467.84007786837,
Daniel,Fitzgibbons,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,1,25,297.66135390759,
Regina,Legge,HPCX Day 2,2016-10-30,Women Open Pro,13,36,389.51753737886,
Natasja,Brooijmans,HPCX Day 2,2016-10-30,Women Open Pro,30,36,532.75136541275,
Natasja,Brooijmans,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,22,36,470.54812071587,
Regina,Legge,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,36,36,600.28928820441,
Michael,Shinall,Community CX,2016-10-29,Men Cat 4/5,22,87,451.45948395275,
Whitney,Withington,Community CX,2016-10-29,Women Cat 3/4,3,18,490.18270760633,
Antonina,Hafner,Community CX,2016-10-29,Women Cat 3/4,11,18,658.1121242835,
Gennaro,Ameno,Community CX,2016-10-29,Men Cat 3/4,3,35,305.09700367161,
Colin,Meyer,Community CX,2016-10-29,Men Cat 3/4,4,35,312.10082265402,
Steven,Hopengarten,Community CX,2016-10-29,Men Cat 3/4,11,35,361.12755553088,
Daniel,Fitzgibbons,Community CX,2016-10-29,Men Cat 1/2/3,13,20,334.98581343463,
Jose,Ordovas,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,5,45,409.39389562494,
Michael,Shinall,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,13,45,484.99335678332,
Eric,Marchese,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,45,80,567.56379577552,
Corey,Tucker,NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,16,19,559.73642645298,
Daniel,Fitzgibbons,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,53,65,367.83798812037,
Regina,Legge,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,30,39,508.34058708677,
Natasja,Brooijmans,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,37,39,578.53347826061,
Leslie,Lupien,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,38,39,578.53347826061,
Gennaro,Ameno,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,12,101,297.46081868329,
Colin,Meyer,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,16,101,308.02083758439,
Steven,Hopengarten,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,32,101,350.26091318879,
Mike,Heiss,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,52,101,403.06100769429,
Kameron,Clayton,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,33,90,498.70776911135,
Morgan,Rockett,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,54,90,589.06608620802,
Eric,Marchese,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,29,41,600.82056834849,
Colin,Meyer,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,13,100,297.06173036272,
Mike,Heiss,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,39,100,362.07602609474,
Steven,Hopengarten,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,76,100,454.59637002107,
Kameron,Clayton,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,91,91,736.5346968879,
Daniel,Fitzgibbons,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,46,68,336.81273189907,
Regina,Legge,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,12,42,338.26717579484,
Julie,Van der hoop,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,27,42,465.94641724725,
Leslie,Lupien,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,35,42,534.04201268854,
Leslie,Lupien,Minuteman Road Club CX Race,2016-10-9,Women singlespeed,1,6,416.1430476216,
Steven,Hopengarten,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,10,62,335.83336194563,
Cole,Archambault,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,54,62,517.50268150789,
Daniel,Fitzgibbons,Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,19,43,314.87044492378,
Regina,Legge,Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,2,10,388.35260604369,
Jose,Ordovas,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,5,55,383.33536292391,
Michael,Shinall,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,17,55,470.49542157035,
Leslie,Lupien,Mansfield Hollow Cross,2016-10-8,Open Single Speed,6,12,498.97660574692,
Leslie,Lupien,Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,2,9,422.1282994093,
Smith,Anderson,Verge Night Weasels Cometh,2016-10-5,cat 3-4,13,94,329.29268008746,
Mike,Heiss,Verge Night Weasels Cometh,2016-10-5,cat 3-4,19,94,344.10836886197,
Daniel,Fitzgibbons,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,23,80,280.42531069672,
Gennaro,Ameno,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,50,80,389.12259229655,
Steven,Hopengarten,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,79,80,453.53579620755,
Regina,Legge,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,4,27,358.80047045645,
Julie,Van der hoop,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,15,27,481.90896983202,
Whitney,Withington,Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,19,27,526.67569687768,
Morgan,Rockett,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,79,110,637.9757484331,
Natasja,Brooijmans,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,24,39,455.04103877799,
Leslie,Lupien,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,26,39,474.3088988325,
Julie,Van der hoop,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,29,39,503.21068891426,
Regina,Legge,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,34,39,570.64819910505,
AJ,Moran,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,56,56,346.82735410963,
Gennaro,Ameno,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,3,89,296.76102289514,
Colin,Meyer,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,17,89,331.40390328014,
Smith,Anderson,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,19,89,336.35288619229,
Mike,Heiss,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,42,89,393.26618968193,
Steven,Hopengarten,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,48,89,408.11313841836,
Nolan,Garon,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,86,89,504.61830520515,
Michael,Shinall,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,30,78,499.71873479631,
Eric,Marchese,HippoCross,2016-10-1,Men Open Cat4,29,34,574.19786039232,
Regina,Legge,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,1,53,373.28967727447,
Julie,Van der hoop,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,3,53,382.00685304194,
Leslie,Lupien,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,7,53,399.44120457689,
Natasja,Brooijmans,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,9,53,408.15838034437,
Michael,Shinall,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,32,95,475.87070011737,
Daniel,Fitzgibbons,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,39,51,289.02197865846,
AJ,Moran,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,48,51,321.90209963834,
Gennaro,Ameno,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,20,121,279.2962816236,
Smith,Anderson,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,39,121,324.78365862765,
Nolan,Garon,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,62,121,379.84732552729,
Steven,Hopengarten,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,63,121,382.24139800118,
Mike,Heiss,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,88,121,442.09320984862,
Sam,Rosenholtz,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,121,121,513.91538406554,
Colin,Meyer,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,5,31,267.55219736869,
Daniel,Fitzgibbons,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,30,62,333.32673897944,
Mike,Heiss,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,44,62,392.4868849501,
Nolan,Garon,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,50,62,417.84123322324,
Steven,Hopengarten,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,51,62,422.06695793543,
Regina,Legge,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,2,25,386.7097516713,
Julie,Van der hoop,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,12,25,473.28541718117,
Natasja,Brooijmans,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,13,25,481.94298373216,
Whitney,Withington,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,20,25,542.54594958907,
Daniel,Fitzgibbons,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,6,116,272.67447915735,
Smith,Anderson,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,28,116,332.76292807372,
Sam,Rosenholtz,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,31,116,340.9568074714,
Eric,Marchese,Webster Park Cyclocross,2016-09-25,Men Category 4,28,31,549.38802656842,
Michael,Shinall,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,999,50,677.01523785863,
Gennaro,Ameno,Sucker Brook 'Cross,2016-09-18,Men Cat 3,2,38,296.63255560666,
Cole,Archambault,Sucker Brook 'Cross,2016-09-18,Men Cat 3,3,38,302.6006499611,
Steven,Hopengarten,Sucker Brook 'Cross,2016-09-18,Men Cat 3,20,38,404.05825398672,
Regina,Legge,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,1,15,367.91618560794,
Natasja,Brooijmans,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,3,15,388.92385899093,
Leslie,Lupien,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,7,15,430.93920575689,
Nolan,Garon,Cyclocross at White Park,2016-09-17,Men Cat 3/4,31,53,463.41930300479,
Leslie,Lupien,Quad CX,2016-09-11,Women Open Single Speed,1,5,,
Colin,Meyer,Quad CX,2016-09-11,Men Open Single Speed,23,34,480.54198887859,
Colin,Meyer,Quad CX,2016-09-11,Men Cat 3,10,23,374.60495757345,
Mike,Heiss,Quad CX,2016-09-11,Men Cat 3,11,23,383.16332043387,
Nolan,Garon,Quad CX,2016-09-11,Men Cat 3,20,23,460.1885861776,
Regina,Legge,Quad CX,2016-09-11,Women Cat 1/2/3,1,17,358.9297189743,
Julie,Van der hoop,Quad CX,2016-09-11,Women Cat 1/2/3,3,17,383.94563406238,
Leslie,Lupien,Quad CX,2016-09-11,Women Cat 1/2/3,5,17,408.96154915046,
Natasja,Brooijmans,Quad CX,2016-09-11,Women Cat 1/2/3,999,17,571.56499722299,
Colin,Meyer,Quad CX,2016-09-11,Men Cat 1/2/3,20,21,361.9211100049,
Daniel,Fitzgibbons,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,3,35,325.30346934695,
Corey,Tucker,Luray Caverns CX,2016-09-10,Women CAT 3-4,8,11,554.85157628028,
AJ,Moran,US National Championships Day 5,2016-01-9,Men Industry,54,81,445.69230882214,
AJ,Moran,US National Championships Day 4,2016-01-8,Men Singlespeed,81,133,441.03289658383,
Steven,Hopengarten,The Ice Weasels Cometh,2015-12-12,Killer B Men,23,94,360.87231469237,
Gennaro,Ameno,The Ice Weasels Cometh,2015-12-12,Killer B Men,36,94,403.51478005519,
Mike,Heiss,The Ice Weasels Cometh,2015-12-12,Killer B Men,43,94,426.47610755825,
Daniel,Fitzgibbons,The Ice Weasels Cometh,2015-12-12,Jedi Men,47,76,368.58658494788,
Steven,Hopengarten,The Ice Weasels Cometh,2015-12-12,Jedi Men,61,76,411.66979420233,
Gennaro,Ameno,The Ice Weasels Cometh,2015-12-12,Jedi Men,75,76,442.44351509837,
Leslie,Lupien,The Ice Weasels Cometh,2015-12-12,Jedi Women,7,37,398.67121994978,
Regina,Legge,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,15,30,411.04227476446,
Natasja,Brooijmans,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,21,30,471.81399805367,
Daniel,Fitzgibbons,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,18,74,325.44320102838,
Gennaro,Ameno,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,999,74,497.27186708049,
AJ,Moran,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,999,74,497.27186708049,
AJ,Moran,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,999,52,380.30002486448,
Regina,Legge,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,14,29,408.53546657301,
Natasja,Brooijmans,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,21,29,483.53986321791,
Gennaro,Ameno,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,10,82,289.00057727419,
Daniel,Fitzgibbons,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,23,82,334.15398957785,
Mike,Heiss,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,39,82,389.72742010543,
Smith,Anderson,NBX Grand Prix Day 1,2015-12-5,Men Cat 3,40,82,393.2007595134,
Natasja,Brooijmans,NECX BAR Finals,2015-11-29,Women 1/2/3,2,15,361.6887128545,
Regina,Legge,NECX BAR Finals,2015-11-29,Women 1/2/3,3,15,374.95314882875,
Gennaro,Ameno,NECX BAR Finals,2015-11-29,Men 3/4,2,56,277.11816706774,
David,Warner,NECX BAR Finals,2015-11-29,Men 3/4,23,56,382.42409558239,
Smith,Anderson,NECX BAR Finals,2015-11-29,Men 3/4,26,56,397.46779965591,
Mike,Heiss,NECX BAR Finals,2015-11-29,Men 3/4,27,56,402.48236768042,
Regina,Legge,Supercross Cup Day 2,2015-11-22,Women Elite UCI,21,33,440.71917551317,
Natasja,Brooijmans,Supercross Cup Day 2,2015-11-22,Women Elite UCI,25,33,473.62740249998,
Regina,Legge,Supercross Cup Day 1,2015-11-21,Women Elite UCI,23,38,456.42216617187,
Natasja,Brooijmans,Supercross Cup Day 1,2015-11-21,Women Elite UCI,36,38,566.20687234942,
Gennaro,Ameno,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,7,79,304.26926761997,
Jose,Ordovas,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,24,79,362.24727033335,
Mike,Heiss,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,27,79,372.47868257689,
Smith,Anderson,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,29,79,379.29962407258,
Sam,Rosenholtz,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,999,79,543.00221996919,
Regina,Legge,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,7,30,398.32012121033,
Leslie,Lupien,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,10,30,424.61271397516,
Natasja,Brooijmans,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,15,30,468.43370191653,
Julie,Van der hoop,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,16,30,477.1978995048,
Gennaro,Ameno,Monstah Cross,2015-11-14,Men 3/4,3,45,297.63518909668,
Daniel,Fitzgibbons,Monstah Cross,2015-11-14,Men 3/4,11,45,338.58111345801,
Regina,Legge,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,17,36,428.28374878632,
Natasja,Brooijmans,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,999,36,586.98523636436,
Cole,Archambault,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,6,106,291.2405015723,
Gennaro,Ameno,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,16,106,311.82129856445,
Daniel,Fitzgibbons,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,37,106,355.04097224798,
Steven,Hopengarten,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,45,106,371.50560984171,
Mike,Heiss,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,52,106,385.91216773622,
David,Warner,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,62,106,406.49296472838,
Smith,Anderson,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,74,106,431.18992111897,
AJ,Moran,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,84,106,451.77071811112,
Sean,Casey,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,95,106,474.4095948025,
Smith,Anderson,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,2,139,369.10187586227,
Kameron,Clayton,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,32,139,444.4981070995,
AJ,Moran,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,58,65,383.7208312824,
Regina,Legge,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,17,38,408.68580479816,
Natasja,Brooijmans,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,22,38,446.64519385132,
Cole,Archambault,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,10,101,301.7172391344,
Daniel,Fitzgibbons,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,19,101,320.29383881632,
Gennaro,Ameno,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,22,101,326.4860387103,
Mike,Heiss,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,54,101,392.53617091267,
Steven,Hopengarten,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,57,101,398.72837080665,
David,Warner,Cycle-Smart International Day 1,2015-11-7,Men Cat 3,59,101,402.8565040693,
Smith,Anderson,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,4,134,374.47100142007,
Kameron,Clayton,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,59,134,518.98044462477,
Regina,Legge,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,4,18,387.09788699903,
Leslie,Lupien,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,17,18,598.34495078201,
Gennaro,Ameno,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,4,25,328.83784721761,
Sean,Casey,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,20,25,491.57634646717,
Antonina,Hafner,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,7,23,573.78802250181,
Gennaro,Ameno,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,9,45,327.93378811466,
Jose,Ordovas,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,11,45,337.87450224482,
Daniel,Fitzgibbons,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,12,45,342.8448593099,
Smith,Anderson,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,24,45,402.48914409084,
Mike,Heiss,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,29,45,427.34092941623,
Smith,Anderson,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,8,87,393.95778524393,
Regina,Legge,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,6,28,403.51244477028,
Daniel,Fitzgibbons,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,2,100,276.58958576653,
Leslie,Lupien,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,1,37,398.42811453063,
Jose,Ordovas,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,5,98,380.31130889259,
Gennaro,Ameno,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,24,32,360.98737968554,
Regina,Legge,Fruitlands Cup of CX,2015-10-24,Women Open,3,20,402.06718964645,
Leslie,Lupien,Fruitlands Cup of CX,2015-10-24,Women Open,6,20,437.5032768154,
Corey,Tucker,Fruitlands Cup of CX,2015-10-24,Women Open,16,20,555.62356737856,
Mike,Heiss,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,21,51,407.78469360054,
Gennaro,Ameno,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,999,51,561.64343213513,
Smith,Anderson,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,15,45,492.42126425995,
Michael,Shinall,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,20,45,532.07021070999,
Sean,Casey,Crosstoberfest MA,2015-10-21,Intermediate Men,22,46,425.70598991366,
Justin,Mckean,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,4,36,269.75597221438,
Regina,Legge,Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,4,14,410.3610609202,
Natasja,Brooijmans,HPCX Day 2,2015-10-18,Pro Women,15,27,421.93330777368,
Daniel,Fitzgibbons,Community CX,2015-10-17,Men Cat 3,3,20,312.79433899501,
Natasja,Brooijmans,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,17,36,409.98682638971,
Regina,Legge,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),2,28,376.55193887059,
Natasja,Brooijmans,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),3,28,385.82127206022,
Jose,Ordovas,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),2,107,367.1265931938,
