First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katerina,Mudríková,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,10,18,446.25301639762,
Tereza,Švihálková,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,11,18,461.652211741,
Kamila,Janu,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,12,18,477.05140708439,
Martina,Kukulova,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,13,18,492.45060242778,
Jana,Tesarová,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,16,18,538.64818845794,
Klára,Šabaková,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,17,18,554.04738380132,
Jana,Lencová,Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,18,18,569.44657914471,
Emil,Hekele,GGEW Grand Prix,2016-12-3,Men Elite,5,42,148.5249210644,
Jaroslav,Vykydal,GGEW Grand Prix,2016-12-3,Men Elite,40,42,295.67949534358,
Lubomir,Petrus,Cylo-cross International de Nyon,2016-12-3,Men Elite,12,28,177.99219087499,
Jirí,Štepáník,Cylo-cross International de Nyon,2016-12-3,Men Elite,23,28,225.66593624606,
Jiri,Krivanek,Cylo-cross International de Nyon,2016-12-3,Men Elite,24,28,229.99991309798,
Petr,Brezina,Cylo-cross International de Nyon,2016-12-3,Men Elite,26,28,238.66786680181,
Lubos,Pelanek,Cylo-cross International de Nyon,2016-12-3,Men Elite,28,28,247.33582050564,
Tomáš,Kopecký,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,3,26,236.54659007938,
Adam,Toupalik,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,25,31,263.16895969882,
Denisa,Minarikova-svecova,Tage des Querfeldeinsports,2016-11-27,Women Elite,3,14,353.29659185198,
Kamila,Janu,Tage des Querfeldeinsports,2016-11-27,Women Elite,8,14,440,
Lubomir,Petrus,Tage des Querfeldeinsports,2016-11-27,Men Elite,2,36,151.9058821375,
Emil,Hekele,Tage des Querfeldeinsports,2016-11-27,Men Elite,8,36,175.93910020661,
Daniel,Mayer,Tage des Querfeldeinsports,2016-11-27,Men Elite,9,36,179.94463655147,
Adrian,Sirek,Tage des Querfeldeinsports,2016-11-27,Men Elite,10,36,183.95017289632,
Martin,Matejcek,Tage des Querfeldeinsports,2016-11-27,Men Elite,16,36,207.98339096544,
Jiri,Krivanek,Tage des Querfeldeinsports,2016-11-27,Men Elite,17,36,211.98892731029,
Bretislav,Rohel,Tage des Querfeldeinsports,2016-11-27,Men Elite,21,36,228.01107268971,
Jaroslav,Vykydal,Tage des Querfeldeinsports,2016-11-27,Men Elite,32,36,272.07197248309,
Michael,Boros,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,24,27,170.92732939206,
Pavla,Havlikova,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,5,33,237.41886423198,
Adam,Toupalik,DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,3,37,146.06735593365,
Tomáš,Kopecký,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,14,55,261.44775339247,
Simon,Vanicek,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,17,55,272.19653976985,
Jakub,Schierl,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,19,55,279.36239735477,
David,Honzak,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,29,55,315.19168527938,
Jakub,Ríman,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,31,55,322.3575428643,
Hynek,Palicka,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,39,55,351.02097320399,
Michael,Boros,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,17,64,122.69997195138,
Jan,Nesvadba,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,28,64,143.33227607175,
Tomas,Paprstka,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,34,64,154.5862601374,
Radomir,Simunek,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,38,64,162.08891618117,
Emil,Hekele,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,51,64,186.47254832342,
Michal,Malík,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,52,64,188.34821233437,
Pavla,Havlikova,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,9,52,230.37784455469,
Nikola,Noskova,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,15,52,257.59381705098,
Martina,Mikulaskova,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,35,52,348.31372537195,
Nikola,Bajgerova,Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,43,52,384.60168870034,
Adam,Toupalik,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,7,44,149.96206559639,
Jonas,Brezina,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,25,44,216.52415523509,
Stepan,Schubert,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,31,44,238.71151844799,
David,Jary,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,36,44,257.20098779207,
Jan,Gavenda,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,1,30,278.4360744552,
Jakub,Schierl,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,2,30,284.52784624027,
Hynek,Palicka,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,3,30,290.61961802533,
David,Honzak,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,4,30,296.71138981039,
Vladimir,Miksanik,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,5,30,302.80316159545,
Jakub,Ríman,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,6,30,308.89493338051,
Štepán,Stloukal,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,7,30,314.98670516557,
Matej,Syrovatka,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,8,30,321.07847695063,
Ondrej,Hátle,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,9,30,327.17024873569,
Vojtech,Sedlácek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,10,30,333.26202052076,
Simon,Vanicek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,11,30,339.35379230582,
Alvin,Tomášek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,12,30,345.44556409088,
Vojtech,Voznicka,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,14,30,357.629107661,
Josef,Kunášek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,15,30,363.72087944606,
Karel,Arlt,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,16,30,369.81265123112,
Robert,Hula,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,20,30,394.17973837137,
Adam,Doležal,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,21,30,400.27151015643,
Martin,Cech,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,22,30,406.36328194149,
Jan,Burgstaller,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,23,30,412.45505372655,
Jan,Kašpar,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,24,30,418.54682551161,
Miloslav,Krýda,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,25,30,424.63859729667,
Karel,Kuba,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,26,30,430.73036908174,
David,Andrle,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,28,30,442.91391265186,
Jan,Jelínek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,30,30,455.09745622198,
Michael,Boros,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,4,43,126.79422325771,
Tomas,Paprstka,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,7,43,138.44501781617,
Emil,Hekele,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,10,43,150.09581237462,
Jan,Nesvadba,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,13,43,161.74660693308,
Lubomir,Petrus,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,15,43,169.51380330539,
Radomir,Simunek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,16,43,173.39740149154,
Michal,Malík,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,17,43,177.2809996777,
Stepan,Schubert,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,19,43,185.04819605,
Jonas,Brezina,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,20,43,188.93179423616,
David,Jary,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,24,43,204.46618698077,
Matej,Lasak,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,25,43,208.34978516692,
Ondrej,Bambula,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,26,43,212.23338335307,
Václav,Pavlík,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,27,43,216.11698153923,
Jan,Rajchart,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,28,43,220.00057972538,
Daniel,Lukes,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,29,43,223.88417791153,
Daniel,Mayer,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,32,43,235.53497246999,
Martin,Matejcek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,33,43,239.41857065615,
Tomáš,Bakus,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,34,43,243.3021688423,
David,Kníže,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,35,43,247.18576702845,
Michal,Benda,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,36,43,251.06936521461,
Jakub,Skala,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,37,43,254.95296340076,
Jan,Novak,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,39,43,262.72015977307,
Jan,Svoboda,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,40,43,266.60375795922,
Adrian,Sirek,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,41,43,270.48735614537,
Jakub,Sulc,Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,42,43,274.37095433152,
Pavla,Havlikova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,1,27,265.36830716102,
Nikola,Noskova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,2,27,277.3900802633,
Martina,Mikulaskova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,3,27,289.41185336558,
Jana,Czeczinkarova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,5,27,313.45539957013,
Karla,Stepanova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,7,27,337.49894577469,
Vendula,Kuntova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,9,27,361.54249197925,
Nikola,Bajgerova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,10,27,373.56426508152,
Elizabeth,Ungermanova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,11,27,385.5860381838,
Denisa,Minarikova-svecova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,12,27,397.60781128608,
Tereza,Švihálková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,13,27,409.62958438836,
Tereza,Vanícková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,14,27,421.65135749064,
Katerina,Mudríková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,16,27,445.69490369519,
Denisa,Lukesova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,17,27,457.71667679747,
Martina,Kukulova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,18,27,469.73844989975,
Elena,Vanickova,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,19,27,481.76022300203,
Kamila,Janu,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,21,27,505.80376920658,
Celestýna,Soucková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,24,27,541.86908851342,
Klára,Šabaková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,25,27,553.8908616157,
Natálie,Kašparová,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,26,27,565.91263471798,
Anežka,Nováková,Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,27,27,577.93440782025,
Emil,Hekele,Flückiger Cross Madiswil,2016-11-13,Men Elite,9,23,177.90778610162,
Lubomir,Petrus,Flückiger Cross Madiswil,2016-11-13,Men Elite,12,23,195.4446757908,
Jiri,Krivanek,Flückiger Cross Madiswil,2016-11-13,Men Elite,20,23,242.20971496193,
Jaroslav,Vykydal,Flückiger Cross Madiswil,2016-11-13,Men Elite,23,23,259.7466046511,
Tomáš,Kopecký,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,6,31,259.48265490308,
Michael,Boros,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,12,28,129.87744197558,
Adam,Toupalik,Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,7,38,163.36111375177,
Tomáš,Kopecký,De Grote Prijs van Brabant,2016-11-12,Men Juniors,4,38,289.75141471451,
Jan,Gavenda,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,1,31,273.84399431465,
Simon,Vanicek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,2,31,280.22941485782,
Hynek,Palicka,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,3,31,286.614835401,
Vladimir,Miksanik,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,4,31,293.00025594417,
Jakub,Ríman,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,5,31,299.38567648734,
David,Honzak,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,6,31,305.77109703052,
Jakub,Schierl,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,7,31,312.15651757369,
Štepán,Stloukal,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,9,31,324.92735866004,
Matej,Syrovatka,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,10,31,331.31277920321,
Alvin,Tomášek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,12,31,344.08362028955,
Josef,Kunášek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,13,31,350.46904083273,
Ondrej,Hátle,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,14,31,356.8544613759,
Martin,Cech,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,15,31,363.23988191907,
Jan,Burgstaller,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,16,31,369.62530246225,
Vojtech,Sedlácek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,17,31,376.01072300542,
Vojtech,Voznicka,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,18,31,382.39614354859,
Robert,Hula,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,22,31,407.93782572129,
Michal,Rotter,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,24,31,420.70866680763,
Karel,Arlt,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,25,31,427.0940873508,
Jan,Hauf,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,26,31,433.47950789398,
Milan,Šimek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,27,31,439.86492843715,
Miloslav,Krýda,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,28,31,446.25034898032,
David,Andrle,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,29,31,452.6357695235,
Jan,Jelínek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,30,31,459.02119006667,
Karel,Kuba,Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,31,31,465.40661060984,
Jan,Nesvadba,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,1,45,137.53653346299,
Tomas,Paprstka,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,3,45,145.87673417951,
Emil,Hekele,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,5,45,154.21693489603,
Radomir,Simunek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,6,45,158.38703525429,
Lubomir,Petrus,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,8,45,166.72723597081,
Matej,Lasak,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,9,45,170.89733632907,
Stepan,Schubert,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,11,45,179.23753704559,
Michal,Malík,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,13,45,187.57773776211,
Adrian,Sirek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,15,45,195.91793847863,
David,Jary,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,16,45,200.08803883689,
Josef,Jelinek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,17,45,204.25813919515,
Daniel,Lukes,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,18,45,208.42823955341,
Jakub,Skala,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,19,45,212.59833991167,
David,Kníže,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,20,45,216.76844026993,
Jiri,Krivanek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,22,45,225.10864098645,
Jan,Novak,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,23,45,229.27874134471,
Jakub,Sulc,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,24,45,233.44884170297,
Martin,Matejcek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,25,45,237.61894206123,
Michal,Benda,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,26,45,241.78904241948,
Tomáš,Bakus,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,28,45,250.129243136,
Jirí,Štepáník,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,29,45,254.29934349426,
Marek,Bartunek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,31,45,262.63954421078,
Michael,Kubín,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,32,45,266.80964456904,
Petr,Brezina,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,34,45,275.14984528556,
Michael,Zetak,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,35,45,279.31994564382,
Ondrej,Bambula,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,36,45,283.49004600208,
Václav,Pavlík,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,37,45,287.66014636034,
Radek,Koblic,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,38,45,291.8302467186,
Jirí,Pokorný,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,39,45,296.00034707686,
Jaroslav,Vykydal,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,41,45,304.34054779338,
Jakub,Truksa,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,42,45,308.51064815164,
Lubos,Pelanek,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,43,45,312.6807485099,
Martin,Pliml,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,44,45,316.85084886816,
Václav,Svatoš,Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,45,45,321.02094922642,
Pavla,Havlikova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,1,25,266.6621896416,
Nikola,Noskova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,2,25,284.55150631184,
Martina,Mikulaskova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,3,25,299.5605035899,
Nikola,Bajgerova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,4,25,314.56950086795,
Vendula,Kuntova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,6,25,344.58749542405,
Denisa,Minarikova-svecova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,8,25,374.60548998015,
Katerina,Mudríková,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,9,25,389.6144872582,
Martina,Kukulova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,10,25,404.62348453625,
Tereza,Švihálková,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,11,25,419.6324818143,
Elena,Vanickova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,12,25,434.64147909235,
Lucie,Krupova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,13,25,449.65047637041,
Tereza,Vanícková,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,14,25,464.65947364846,
Denisa,Lukesova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,15,25,479.66847092651,
Kamila,Janu,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,16,25,494.67746820456,
Elizabeth,Ungermanova,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,17,25,509.68646548261,
Nada,Vorácová,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,20,25,554.71345731676,
Klára,Šabaková,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,22,25,584.73145187286,
Celestýna,Soucková,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,23,25,599.74044915092,
Jana,Tesarová,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,24,25,614.74944642897,
Natálie,Kašparová,Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,25,25,629.75844370702,
Pavla,Havlikova,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,5,32,280.33906604813,
Nikola,Noskova,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,15,32,366.09887280925,
Nikola,Bajgerova,EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,22,32,426.13073754203,
Tomas,Paprstka,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,12,41,150.37113463862,
Jan,Nesvadba,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,13,41,153.03091466335,
Michal,Malík,EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,27,41,190.26783500955,
Tomáš,Kopecký,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,8,43,268.72906206744,
Michael,Boros,Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,12,33,131.52155993032,
Jan,Gavenda,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,1,28,275.39407453324,
Simon,Vanicek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,2,28,282.15164063801,
David,Honzak,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,3,28,288.90920674278,
Jakub,Schierl,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,4,28,295.66677284755,
Hynek,Palicka,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,5,28,302.42433895231,
Jakub,Ríman,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,6,28,309.18190505708,
Matej,Syrovatka,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,7,28,315.93947116185,
Ondrej,Hátle,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,8,28,322.69703726662,
Martin,Cech,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,9,28,329.45460337139,
Vojtech,Sedlácek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,10,28,336.21216947616,
Vladimir,Miksanik,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,11,28,342.96973558093,
Štepán,Stloukal,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,12,28,349.72730168569,
Alvin,Tomášek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,13,28,356.48486779046,
Josef,Kunášek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,14,28,363.24243389523,
Karel,Arlt,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,15,28,370,
Vojtech,Voznicka,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,16,28,376.75756610477,
Petr,Klabouch,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,17,28,383.51513220954,
Adam,Doležal,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,19,28,397.03026441907,
Robert,Hula,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,20,28,403.78783052384,
Michal,Rotter,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,21,28,410.54539662861,
Jan,Kašpar,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,22,28,417.30296273338,
Evžen,Gasta,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,23,28,424.06052883815,
Miloslav,Krýda,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,24,28,430.81809494292,
David,Andrle,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,25,28,437.57566104769,
Karel,Kuba,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,26,28,444.33322715245,
Jan,Hauf,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,27,28,451.09079325722,
Jan,Jelínek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,28,28,457.84835936199,
Tomas,Paprstka,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,1,41,139.6780600799,
Jan,Nesvadba,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,2,41,143.70383968275,
Lubomir,Petrus,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,5,41,155.78117849129,
Michal,Malík,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,6,41,159.80695809413,
Lukas,Kunt,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,7,41,163.83273769698,
David,Jary,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,8,41,167.85851729983,
Jan,Novak,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,10,41,175.91007650552,
Jonas,Brezina,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,11,41,179.93585610837,
Josef,Jelinek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,12,41,183.96163571121,
Daniel,Lukes,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,13,41,187.98741531406,
Tomáš,Bakus,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,14,41,192.01319491691,
Jan,Skarnitzl,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,15,41,196.03897451975,
David,Kníže,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,16,41,200.0647541226,
Ondrej,Bambula,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,17,41,204.09053372544,
Adrian,Sirek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,19,41,212.14209293114,
Václav,Pavlík,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,20,41,216.16787253398,
Jiri,Krivanek,Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,21,41,220.19365213683,
