First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alonzo,Christensen,MadTown Cross Day 2,2019-09-8,Men Cat 1/2/3,3,4,,
Alonzo,Christensen,Cannonball Cross,2019-09-1,Men Cat 3/4,3,18,364.10078346917,
Alonzo,Christensen,Cannonball Cross,2019-09-1,Men Cat 1/2/3,16,21,419.9509690685,
Alonzo,Christensen,Cannonball Cross,2019-08-31,Men Cat 3/4,6,20,382.48153655049,
Alonzo,Christensen,Cannonball Cross,2019-08-31,Men Cat 1/2/3,51,26,453.65315872074,
Alonzo,Christensen,Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Cat 1/2/3,5,6,368.18967552819,
Alonzo,Christensen,Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Single Speed Open,2,4,,
Alonzo,Christensen,Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Cat 1/2/3/4,2,6,417.95218200129,
Adam,Saban,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,27,30,292.28488932444,
Alonzo,Christensen,Ruts and Guts,2018-12-9,Men Cat 1/2/3,23,27,399.50570004582,
Peter,Oien,Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,4,11,357.74419324316,
Molly,Clark-oien,Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,15,22,438.85044098188,
Adam,Saban,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,33,35,296.24781963022,
Alonzo,Christensen,Ruts and Guts,2018-12-8,Men Cat 3/4,5,20,348.96312126563,
Peter,Oien,Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,2,11,303.66383685015,
Molly,Clark-oien,Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,18,25,455.09816431273,
Adam,Saban,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,16,24,280.15461734594,
Adam,Saban,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,19,27,294.61948985908,
Molly,Clark-oien,MN State Championship CX Day 2,2018-11-18,Women Cat 1/2,1,1,,
Alonzo,Christensen,MN State Championship CX Day 2,2018-11-18,Men Cat 3,6,7,415.44340577819,
Patrick,Lalley,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,33,44,550.87175228171,
Jacqueline,Palfy,MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,13,22,602.77438617683,
Molly,Clark-oien,MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,4,6,424.4014600754,
Alonzo,Christensen,MN State Championship CX Day 1,2018-11-17,Men U-23,1,3,,
Alonzo,Christensen,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,32,19,453.52005400188,
Peter,Oien,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,33,19,453.52005400188,
Molly,Clark-oien,Frosty Cross Day 2,2018-11-11,Women Cat 1/2/3,1,3,,
Alonzo,Christensen,Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,6,9,421.15207050576,
Patrick,Lalley,Frosty Cross Day 2,2018-11-11,Men Masters 45,4,4,,
Adam,Saban,Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,7,21,315.37884171492,
Alonzo,Christensen,Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,13,21,364.62946228226,
Alonzo,Christensen,Frosty Cross Day 1,2018-11-10,Men Open Cat 3/4,5,8,403.36717794479,
Adam,Saban,MadTown Cross Day 2,2018-11-4,Men Cat 1/2/3,1,4,,
Alonzo,Christensen,MadTown Cross Day 2,2018-11-4,Men Cat 3/4/5,1,10,398.0519161936,
Alonzo,Christensen,MadTown Cross Day 1,2018-11-3,Men Open,2,8,407.65102250797,
Jacqueline,Palfy,Elmwood Forest CX,2018-10-21,Women  Cat 4/5,2,7,572.39915204683,
Genevive,Klemond,Elmwood Forest CX,2018-10-21,Women junior 10-17,18,9,649.90036201104,
Jack,Klemond,Elmwood Forest CX,2018-10-21,Men junior 10-17,13,10,464.81830350909,
Adam,Saban,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,1,14,314.04702697883,
Peter,Oien,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,2,14,331.21941315323,
Alonzo,Christensen,Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,5,14,382.73657167646,
Molly,Clark-oien,Elmwood Forest CX,2018-10-21,Women  Cat 1/2/3/4,1,4,,
Jacqueline,Palfy,Elmwood Forest CX,2018-10-21,Women  Cat 1/2/3/4,4,4,,
Patrick,Lalley,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,14,28,540,
Jacqueline,Palfy,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,9,18,583.9677866791,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,3,9,388.13667949743,
Alonzo,Christensen,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,17,18,462.64371288048,
Peter,Oien,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,9,12,330.8408125944,
Genevive,Klemond,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Junior,10,10,671.57526440702,
Jack,Klemond,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,15,16,803.35584815892,
Patrick,Lalley,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,21,66,466.09748747295,
Jacqueline,Palfy,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,13,24,612.05143643116,
Molly,Clark-oien,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,6,10,424.7319301222,
Genevive,Klemond,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Junior,8,8,746.35133491327,
Jack,Klemond,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,24,24,825.56417026244,
Alonzo,Christensen,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,22,53,417.25894960948,
Molly,Clark-oien,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,5,22,362.71566644383,
Adam,Saban,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,20,31,334.27757572384,
Adam,Saban,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,23,33,345.53517247387,
Peter,Oien,Jingle Cross Day 2,2018-09-29,Men Open Cat3,14,43,347.59351592637,
Peter,Oien,Jingle Cross Day 1,2018-09-28,Men Open Cat3,20,52,365.81691912554,
Alonzo,Christensen,Jingle Cross Day 1,2018-09-28,Men Open Cat3,97,52,469.27264025392,
Molly,Clark-oien,Jingle Cross Day 1,2018-09-28,Women Open Pro,24,39,450.54586866538,
Adam,Saban,Jingle Cross Day 1,2018-09-28,Men Open Pro,23,25,312.42008450606,
Molly,Clark-oien,Trek CX Cup,2018-09-23,Women Singlespeed Open,1,8,357.27642435793,
Alonzo,Christensen,Trek CX Cup,2018-09-23,Men Cat 4/5,2,108,354.95164819687,
Jacqueline,Palfy,Trek CX Cup,2018-09-23,Women Cat 4/5,18,21,669.93659123823,
Adam,Saban,Trek CX Cup,2018-09-23,Men Cat 1/2,26,43,331.72059874454,
Peter,Oien,Trek CX Cup,2018-09-23,Men Cat 3,25,80,357.627819257,
Patrick,Lalley,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,30,43,584.36393588506,
Alonzo,Christensen,Trek CX Cup,2018-09-22,Men Cat 4/5,44,126,466.01127205579,
Adam,Saban,Trek CX Cup,2018-09-22,Men Cat 1/2,37,47,364.89942873615,
Jacqueline,Palfy,Trek CX Cup,2018-09-22,Women Cat 5,5,15,563.578913071,
Adam,Saban,Trek CX Cup,2018-09-22,Men Singlespeed Open,3,48,261.55878692591,
Molly,Clark-oien,Trek CX Cup,2018-09-22,Women Cat 1/2,15,32,412.31476348731,
Peter,Oien,Trek CX Cup,2018-09-22,Men Cat 3,29,90,369.98123695554,
Adam,Saban,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,32,37,264.08462133208,
Alonzo,Christensen,Trek CX Cup,2018-09-21,Men Cat 4/5,2,128,367.51434018282,
Patrick,Lalley,Trek CX Cup,2018-09-21,Men Cat 4/5,73,128,537.51034356322,
Jacqueline,Palfy,Trek CX Cup,2018-09-21,Women Cat 4/5,12,21,621.59865253389,
Molly,Clark-oien,Trek CX Cup,2018-09-21,Women Cat 1/2/3,6,18,396.54650786298,
Adam,Saban,Trek CX Cup,2018-09-21,Men Singlespeed Open,6,40,293.67366592528,
Alonzo,Christensen,Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,13,30,420.82947285325,
Jacqueline,Palfy,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 3/4/5,4,6,,
Patrick,Lalley,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,22,22,515.01887691859,
Patrick,Lalley,Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,30,14,613.6137171611,
Genevive,Klemond,Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,4,4,,
Jack,Klemond,Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 9-12 Open,7,8,685.49415778324,
Jacqueline,Palfy,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,5,9,600,
Patrick,Lalley,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,13,19,533.23063475714,
Alonzo,Christensen,Cannonball Cross Day 2,2018-09-2,Men Cat 4/5,1,17,401.2491744778,
Alonzo,Christensen,Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,9,16,413.60020543483,
Adam,Saban,Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,4,17,299.73150521059,
Alonzo,Christensen,Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,7,42,447.57424534282,
Adam,Saban,Cannonball Cross Day 1,2018-09-1,Single Speed Open,2,11,349.01708016338,
Alonzo,Christensen,Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,7,27,374.4649288756,
Adam,Saban,Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,8,28,309.66008438542,
