Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Masters 35+                            ,33,1355,Theodore,Essenfeld,US Navy/Essenfeld Enterprises,0:04:01,94357,605.36815126413,584.12996306132,
Cat 4 Masters 35+                            ,34,6367,Robert,Hendry,Northampton Cycling Club,0:04:05,288898,619.94091991869,590.43424349865,
Cat 4 Masters 35+                            ,35,33772,Ike,Schaible,,0:04:10,311123,540,596.73852393598,
Cat 4 Masters 35+                            ,36,19397,Steven,Curran,MassBay RoadClub,0:04:28,,649.08601208908,603.04280437331,
Cat 4 Masters 35+                            ,37,21976,Toby,Jones,Highland Park Hermes,0:04:38,44042,625.20935570817,609.34708481064,
Cat 4 Masters 35+                            ,38,33773,Fran,Delgrosso,,0:04:50,,540,615.65136524797,
Cat 4 Masters 35+                            ,39,163,Ed,Rocha,Scottees westport bicycle,0:04:50,,720.89859361014,621.9556456853,
Cat 4 Masters 35+                            ,40,216,Colin,Kernan,Missing Link Bicycle Club,0:04:50,62529,634.72648374038,628.25992612263,
Cat 4 Masters 35+                            ,41,33774,Dave,Boyle,,0:05:15,,540,634.56420655996,
Cat 4 Masters 35+                            ,42,33775,Harold,Green,Gt Dirt Coalition,0:05:26,226151,540,640.86848699729,
Cat 4 Masters 35+                            ,43,19439,Doran,Abel,minuteman road club,0:05:38,292923,656.62746987264,647.17276743462,
Cat 4 Masters 35+                            ,44,13930,Steven,Tower,Key Program,0:05:38,,698.46212022021,653.47704787196,
Cat 4 Masters 35+                            ,45,1516,James,Scott,Blue Hills Cycling Club,0:05:57,221678,595.08339514247,659.78132830929,
Cat 4 Masters 35+                            ,46,17980,John,Reilly,Boston Road Club,0:06:16,,666.66781247935,666.08560874662,
Cat 4 Masters 35+                            ,47,33776,Steven,Dion,Spider-One Racing,0:06:16,,540,672.38988918395,
Cat 4 Masters 35+                            ,48,438,Lee,Strout,Maine Cycling Club,0:06:46,43998,657.87621927239,678.69416962128,
Cat 4 Masters 35+                            ,49,1485,Bill,Maidment,GDI,0:07:54,247619,566.23748944956,684.99845005861,
Cat 4 Masters 35+                            ,50,33777,Doug,Hasstrom,,0:08:40,,540,691.30273049594,
Cat 4 Masters 35+                            ,51,27840,J,Wiese,Unattached,0:11:12,292927,598.73992564586,697.60701093327,
Cat 4 Men                                    ,1,27835,Ryan,White,,0:26:10,302678,445.80653594175,377.66439185868,
Cat 4 Men                                    ,2,8126,Matthew,Miller,OrganicAthlete,0:00:18,242695,431.20131919312,382.7373796131,
Cat 4 Men                                    ,3,37510,Gerald,Adasavage,Bicycle Therapy,0:00:34,278103,418.77141552675,387.81036736751,
Cat 4 Men                                    ,4,4751,Robert,Hale,HUP United,0:00:48,268542,455.92529260165,392.88335512193,
Cat 4 Men                                    ,5,33779,Robert,Stine,Ski Market/Team Edge,0:00:48,247966,540,397.95634287635,
Cat 4 Men                                    ,6,13541,Matt,Fowler,Colavita Cycling Team,0:00:48,112093,436.07071274786,403.02933063076,
Cat 4 Men                                    ,7,31439,Matthew,Casserly,BU,0:00:48,292899,504.32168943369,408.10231838518,
Cat 4 Men                                    ,8,33780,Marco,Mora,Team Mora/Ecuador,0:00:48,105965,540,413.17530613959,
Cat 4 Men                                    ,9,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:00:48,200509,488.36463493694,418.24829389401,
Cat 4 Men                                    ,10,15682,Matt,D'alessio,Threshold Cycling,0:01:16,273010,496.86432948196,423.32128164843,
Cat 4 Men                                    ,11,33781,Devin,Riley,www.thresholdcycling.com,0:01:29,289348,540,428.39426940284,
Cat 4 Men                                    ,12,15675,Leo,Desforges,Threshold Cycling,0:01:29,,570.82829119564,433.46725715726,
Cat 4 Men                                    ,13,29567,Tristan,Ostronic,Greater Hartford Cycling Club,0:01:29,159654,530.48072981219,438.54024491168,
Cat 4 Men                                    ,14,7241,Brian,Chapman,Circle A Cycles,0:01:51,87865,436.60250387856,443.61323266609,
Cat 4 Men                                    ,15,17665,Joe,Phenix,Bikeworks/Hallamore/SVC,0:02:02,225455,487.28453089089,448.68622042051,
Cat 4 Men                                    ,16,29620,Stephen,Pierce,King Kog,0:02:02,300212,419.31827854776,453.75920817492,
Cat 4 Men                                    ,17,31443,Ken,Carpenter,Threshold Cycling,0:02:19,278810,594.54340255838,458.83219592934,
Cat 4 Men                                    ,18,230,Aaron,House,Housatonic Wheel Club,0:02:19,229608,447.22437403829,463.90518368376,
Cat 4 Men                                    ,19,13553,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dental,0:02:19,211682,558.06161150655,468.97817143817,
Cat 4 Men                                    ,20,15680,Shane,Buker,Threshold Cycling,0:02:19,257806,519.13747074,474.05115919259,
Cat 4 Men                                    ,21,816,Chris,Northcott,BEAM TEAM,0:02:19,235341,424.27392790048,479.12414694701,
Cat 4 Men                                    ,22,28615,Angelo,Mascelli,Watchung Wheelman,0:02:19,213084,501.55244879821,484.19713470142,
Cat 4 Men                                    ,23,17668,Chris,Phenix,Bikeworks/Hallamore/SVC,0:02:33,225323,554.8794044993,489.27012245584,
Cat 4 Men                                    ,24,27843,Matthew,Pierson,,0:02:55,269984,595.78166697924,494.34311021025,
Cat 4 Men                                    ,25,23278,Joe,Lawler,Sids Bikes NYC/Circle A Cycles,0:03:03,286126,598.62301633105,499.41609796467,
Cat 4 Men                                    ,26,25463,Robert,Morgan,Geekhouse Bikes,0:03:03,176602,631.40088651256,504.48908571909,
Cat 4 Men                                    ,27,76957,Parke,Rhoads,Planet Bike,0:03:03,65022,588.09848527062,509.5620734735,
Cat 4 Men                                    ,28,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,0:03:03,282295,588.44053672548,514.63506122792,
Cat 4 Men                                    ,29,17672,Andy,Legan,bikebarnracing.com,0:03:03,,494.85135313074,519.70804898234,
Cat 4 Men                                    ,30,13563,Andrew,Muro,Geekhouse Bikes,0:03:30,284372,590.47474050128,524.78103673675,
Cat 4 Men                                    ,31,33782,Donny,Green,team makeout party,0:03:30,301880,540,529.85402449117,
Cat 4 Men                                    ,32,5622,Thomas,Koteles,,0:03:43,,596.47265068889,534.92701224558,
Cat 4 Men                                    ,33,5313,Michael,Brier,Refunds Now,0:03:50,264873,475.25095649471,540,
Cat 4 Men                                    ,34,29707,Mark,Bernard,HUP UNITED p/b JH Bicycles,0:04:13,284052,500.29252739506,545.07298775442,
Cat 4 Men                                    ,35,33783,Graham,Dimmock,HUP United,0:04:13,,540,550.14597550883,
Cat 4 Men                                    ,36,33784,Timothy,Hagrave,Team Type 1,0:04:13,,540,555.21896326325,
Cat 4 Men                                    ,37,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,0:04:13,233018,544.43337802078,560.29195101766,
Cat 4 Men                                    ,38,1652,Bruce,Thompson,Minuteman Road Club,0:04:13,151845,538.17494888957,565.36493877208,
Cat 4 Men                                    ,39,33785,Austin,Moran,TARGETRAINING p/b confabricate.com,0:04:13,,540,570.4379265265,
Cat 4 Men                                    ,40,20712,Tom,Macclarence,Battenkill-United,0:04:55,,633.49182283903,575.51091428091,
Cat 4 Men                                    ,41,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:04:55,300548,580.89686625743,580.58390203533,
Cat 4 Men                                    ,42,28297,Daniel,Kumatz,Geekhouse Bikes,0:04:55,300326,563.14940785337,585.65688978975,
Cat 4 Men                                    ,43,31514,Kent,Hirshberg,spooky/dedham bike,0:05:10,148463,683.40789380201,590.72987754416,
Cat 4 Men                                    ,44,5315,Brian,Rutledge,,0:05:33,270467,645.2376944549,595.80286529858,
Cat 4 Men                                    ,45,27847,Ronald,Locke,,0:05:33,297745,609.51540028008,600.87585305299,
Cat 4 Men                                    ,46,33786,Mike,Daubenspeck,,0:05:33,,540,605.94884080741,
Cat 4 Men                                    ,47,31448,Jason,Nutini,Team Makeout Party,0:05:48,,638.17812460508,611.02182856183,
Cat 4 Men                                    ,48,33787,Jorge,Martinez,Boston Triathlon Team,0:06:28,241602,540,616.09481631624,
Cat 4 Men                                    ,49,13555,Christopher,Plummer,CyclocrossWorld,0:06:28,250716,667.61863551404,621.16780407066,
Cat 4 Men                                    ,50,131,Jonathan,Packer,360fit.net / East Bay Cycling Club,0:06:28,,683.58071656967,626.24079182508,
Cat 4 Men                                    ,51,33788,Jeremee,Norman,SpiderOne Racing,0:06:48,,540,631.31377957949,
Cat 4 Men                                    ,52,31452,Andy,Huff,Wheelworks,0:06:48,301774,653.25471433739,636.38676733391,
Cat 4 Men                                    ,53,33789,John,Sales,Unattached,0:06:48,283919,540,641.45975508832,
Cat 4 Men                                    ,54,31441,Eric,Whewell,Comprehensive racing,0:06:48,281164,572.72604153503,646.53274284274,
Cat 4 Men                                    ,55,28288,Christopher,Wynnyk,Rensselaer Polytechnic Cycling,0:07:40,198106,527.01996797119,651.60573059716,
Cat 4 Men                                    ,56,33790,Scot,Dedeo,Dreamfar,0:07:55,,540,656.67871835157,
Cat 4 Men                                    ,57,33791,Christopher,Feltman,NYC Velo,0:08:08,,540,661.75170610599,
Cat 4 Men                                    ,58,28296,Thomas,Estrada,Cambridge Bicycle/Igleheart,0:08:22,301520,623.74119135203,666.82469386041,
Cat 4 Men                                    ,59,48039,Jon,Nelson,Team make out Party,0:08:46,47869,685.449073489,671.89768161482,
Cat 4 Men                                    ,60,33792,John,Pyper,Boston Cask Society,0:10:18,,540,676.97066936924,
Cat 4 Men                                    ,61,5028,Michael,Mulrooney,,0:10:32,46,540,682.04365712365,
Cat 4 Men                                    ,62,1196,Scott,Post,Cox Communcations cycling,0:10:32,190720,581.63204544047,687.11664487807,
Cat 4 Men                                    ,63,33793,Richard,Buractaon,Dreamfar,0:10:32,,540,692.18963263249,
Cat 4 Men                                    ,64,28346,Richard,Walsh,,0:10:55,200403,622.14379113615,697.2626203869,
Juniors 10-14                                ,1,11,Peter,Goguen,Minuteman Road Club,0:28:57,234564,541.79042241477,526.70980188977,
Juniors 10-14                                ,2,12,Austin,Vincent,CLNoonan/KAM/Coast to Coast,rel 1Q6,226301,526.50432925243,544.32268733409,
Juniors 10-14                                ,3,6764,Coop,Willsey,GMBC/Catamount/Whites Bikes,0:00:59,283705,639.3301363138,561.93557277841,
Juniors 10-14                                ,4,5248,Emma,White,CBRC/Capital Bicycle Racing Club,0:02:16,275988,677.8552126471,579.54845822273,
Juniors 10-14                                ,5,1864,Ian,Keough,CLNoonan/KAM/Coast to Coast,0:02:16,285756,704.91726187578,597.16134366705,
Juniors 10-14                                ,6,232,Joseph,Toth,Capital Bicycle Racing Club,0:02:56,236410,583.01604245121,614.77422911136,
Juniors 10-14                                ,7,1149,Nicolas,Catlin,My Way,0:05:17,254653,604.97054930002,632.38711455568,
Juniors 10-14                                ,8,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:06:15,281925,642.18719144392,650,
Juniors 10-14                                ,9,5348,Kevin,Goguen,Minuteman Road Club,0:07:51,290750,697.15787759008,667.61288544432,
Juniors 10-14                                ,10,33778,Camden,Willsey,GMBC/Catamount,0:12:04,,650,685.22577088864,
Juniors 10-14                                ,11,28405,Jimmy,Maurer,Guy's Racing Club,0:13:03,300287,650,702.83865633295,
Juniors 10-14                                ,12,29575,Greg,Gunsalus,Team Fuji,0:13:03,301613,704.42864716691,720.45154177727,
Juniors 10-14                                ,13,14534,Kathryn,Toth,Capital Bicycle Racing Club,lap,283226,650,738.06442722159,
Juniors 10-14                                ,14,27854,Max,Durham,CCB,lap,301684,703.86678098558,755.67731266591,
Juniors 15-18                                ,1,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,0:39:37,229606,339.78715279706,338.0909944384,
Juniors 15-18                                ,2,24267,Nate,Morse,CLIF BAR Development Cyclocross Team,0:00:15,235572,416.18828498811,357.87215431651,
Juniors 15-18                                ,3,1309,Joshua,Lehmann,Sunapee/S&W/Continental Paving Racing Team,0:01:03,208018,368.36457542543,377.65331419462,
Juniors 15-18                                ,4,22521,Curtis,White,CLIF BAR Development Cyclocross Team,0:01:56,234696,428.69410357698,397.43447407273,
Juniors 15-18                                ,5,5,Ryan,Packard,QuadCycles Junior Team,0:02:29,234154,408.70947289845,417.21563395084,
Juniors 15-18                                ,6,4789,Zach,Bender,Cycle-Smart,0:02:52,250355,447.58263581798,436.99679382895,
Juniors 15-18                                ,7,19421,Oliver,Hiller,CLNoonan/KAM/Coast to Coast,0:03:02,520326,467.60775369723,456.77795370706,
Juniors 15-18                                ,8,5243,Jack,Macclarence,Farm Team Cycling,0:06:17,271342,516.22221100536,476.55911358517,
Juniors 15-18                                ,9,332,Tommy,Goguen,Minuteman Road Club,0:07:35,219424,445.29948408092,496.34027346328,
Juniors 15-18                                ,10,5246,Aidan,Snyder,farm team,lap,,634.64762674127,516.1214333414,
Masters 45+                                  ,1,47,Sam,Morse,Corner Cycle,0:40:09,25187,237.70161551962,221.3025744054,
Masters 45+                                  ,2,1009,Mark,Gunsalus,Team FUJI Clif Bar,0:00:00,146710,259.48855292601,228.52933135333,
Masters 45+                                  ,3,363,John,Mosher,Wheel Works,0:00:00,140765,245.81554269102,235.75608830126,
Masters 45+                                  ,4,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:00:44,11462,275.76381404911,242.98284524919,
Masters 45+                                  ,5,51,Bob,Bisson,Gear Works/Spin Arts,0:01:07,3786,295.0426327004,250.20960219712,
Masters 45+                                  ,6,234,Paul,Curley,GearWorks / Spin Arts,0:01:07,8380,314.02319332883,257.43635914505,
Masters 45+                                  ,7,370,Mark,Suprenant,Team Type 1,0:01:31,76016,343.8076700634,264.66311609298,
Masters 45+                                  ,8,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:01:52,22572,343.29817067483,271.88987304091,
Masters 45+                                  ,9,7929,Edwin,Rambuski,Team Rambuski Law,0:02:01,29071,350.89145649513,279.11662998884,
Masters 45+                                  ,10,5363,Mitchell,Medeiros,scottee's westport bicycle,0:02:01,143626,377.95583239039,286.34338693677,
Masters 45+                                  ,11,357,Chris,Borrello,Gear Works/Spin Arts,0:02:01,4300,328.70503610106,293.5701438847,
Masters 45+                                  ,12,1168,Colman,O'connor,MBRC/Bicycle Link,0:02:25,26419,270.27270903696,300.79690083263,
Masters 45+                                  ,13,57,Kevin,Callahan,Bicycle Link/MBRC,0:02:36,5860,423.92036203177,308.02365778056,
Masters 45+                                  ,14,60,Paul,Lynch,bicyclelink/mbrc,0:02:46,191982,401.78122161728,315.25041472849,
Masters 45+                                  ,15,53,Tim,Groesbeck,CCB,0:02:46,14254,355.97932494851,322.47717167642,
Masters 45+                                  ,16,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:02:46,82305,347.23641974679,329.70392862435,
Masters 45+                                  ,17,355,Keith,Button,noreast cycling,0:03:00,153475,389.67369789349,336.93068557228,
Masters 45+                                  ,18,62,Wayne,Cunningham,Team Wheelworks,0:03:16,91485,368.89729599226,344.15744252021,
Masters 45+                                  ,19,33767,Thomas,Francis,bikebarnracing.com,0:03:16,191352,400,351.38419946814,
Masters 45+                                  ,20,63,John,Grenier,Team Fuji fueled by Clif Bar,0:03:16,66046,437.17177186208,358.61095641607,
Masters 45+                                  ,21,2261,Jeff,Anderson,HPC/List,0:03:16,50086,412.81697906832,365.837713364,
Masters 45+                                  ,22,13362,Jonathan,Tarbox,Expo Wheelmen-Superior Energy,0:03:34,282269,430.87852589537,373.06447031193,
Masters 45+                                  ,23,1940,Brian,Mcinnis,JRA Cycles,0:03:45,54002,377.83057070353,380.29122725986,
Masters 45+                                  ,24,495,Chip,Baker,HUP United,0:04:05,2309,425.6469807807,387.51798420779,
Masters 45+                                  ,25,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex Tech,0:04:08,,340.13667787328,394.74474115572,
Masters 45+                                  ,26,198,Michael,Bradford,Naults Cyclery/Naults.com,0:04:08,162513,434.97392363428,401.97149810365,
Masters 45+                                  ,27,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:04:27,32365,446.14116358247,409.19825505158,
Masters 45+                                  ,28,322,David,Foley,BOB/Stonyfield Farm/Goodales Bike Shops,0:04:27,11937,420.58817925348,416.42501199951,
Masters 45+                                  ,29,203,Thomas,Hurley,Colavita Racing,0:04:51,137127,474.33634545936,423.65176894744,
Masters 45+                                  ,30,58,Christopher,Burke,Providence Velo Club/Planet Bike,0:04:58,113071,399.6689508163,430.87852589537,
Masters 45+                                  ,31,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,0:05:08,62623,461.07766992477,438.1052828433,
Masters 45+                                  ,32,4810,Lars,Jacobsen,,0:05:08,17567,441.83060875577,445.33203979123,
Masters 45+                                  ,33,1433,Chris,Winter,CYBC Richard Sachs,0:05:17,97081,476.43045151676,452.55879673916,
Masters 45+                                  ,34,1817,Tom,Stevens,Gear Works/Spin Arts Cyclcing Team,0:05:02,34102,478.68331574649,459.78555368709,
Masters 45+                                  ,35,1176,Gary,Dalton,Cox Communications Cycling Team,0:05:44,50156,485.86172061474,467.01231063502,
Masters 45+                                  ,36,4716,John,Adamik,Essex County Velo,0:05:44,268853,474.9727101702,474.23906758295,
Masters 45+                                  ,37,339,Fran,Boudreau,NHCC Team NH,0:05:44,,461.84648517925,481.46582453088,
Masters 45+                                  ,38,65,David,Leedberg,GearWorks / Spin Arts,0:05:44,77719,496.61470779375,488.69258147881,
Masters 45+                                  ,39,1439,Paul,Hayes,,0:06:35,208218,563.08323813948,495.91933842674,
Masters 45+                                  ,40,362,Paul,Weiss,OA/Cyclemania/PVC,0:06:45,37617,492.84427785858,503.14609537467,
Masters 45+                                  ,41,2253,Gene,Garneau,Bikeworks/Hallamore/SVC,0:06:55,,400,510.3728523226,
Masters 45+                                  ,42,1178,Matthiew,Snow,Trek of Fairfield,0:06:55, 112195,476.73550327668,517.59960927053,
Masters 45+                                  ,43,64,Daniel,Russell,Bicycle Link/MBRC,0:06:55,63446,515.93872079858,524.82636621846,
Masters 45+                                  ,44,789,Joseph,Lellman,Northampton Cycling Club,0:06:55,66118,507.45290818193,532.05312316639,
Masters 45+                                  ,45,850,Jay,Mcdonald,,0:06:55,203481,505.0752555876,539.27988011432,
Masters 45+                                  ,46,55212,Al,Curtis,Bethel Cycle,0:06:55,213915,489.81059690915,546.50663706225,
Masters 45+                                  ,47,195,Theo,Kindermans,cyclocrossworld.com,0:06:58,175476,505.18628934469,553.73339401018,
Masters 45+                                  ,48,208,Jesus,Vazquez,Bikebarnracing.com,0:06:58,245153,537.56881582278,560.96015095811,
Masters 45+                                  ,49,202,Jorge,Hernandez,Minuteman Road Club,0:06:58,47714,593.04234044368,568.18690790604,
Masters 45+                                  ,50,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,0:07:41,193624,514.06071417038,575.41366485397,
Masters 45+                                  ,51,178,Michael,Keough,Corner Cycle,0:07:41,195633,511.87326920465,582.6404218019,
Masters 45+                                  ,52,1935,Kurt,Johnson,NEBC/CYCLE LOFT,0:07:41,88119,532.91330854862,589.86717874983,
Masters 45+                                  ,53,31483,Tony,Hill,JAX Road Club,0:08:58,,597.13667501172,597.09393569776,
Masters 45+                                  ,54,8122,Dave,Miller,Cape Cod Cyclists,0:09:21,,400,604.32069264569,
Masters 45+                                  ,55,1530,Jonathan,Johnson,BIKE WORKS /HALLAMORE,lap,,527.55782989847,611.54744959362,
Masters 45+                                  ,56,33768,Bill,Maric,NBX/Narragansett Beer p/b Apex Tech,lap,,400,618.77420654155,
Masters 45+                                  ,57,23883,George,Hebner,Bethel Cycle Sport Club,lap,15624,517.66597119304,626.00096348948,
Masters 45+                                  ,58,948,Lawrence,King,Union Velo,lap,185168,400,633.22772043741,
Masters 45+                                  ,59,15687,Anthony,Szczesiul,NEBC/Cycle Loft/Devonshire Dental,lap,285424,658.95445996795,640.45447738534,
Masters 55+                                  ,1,59,William,Sawyer,Gearworks - Spinarts,0:44:23,118994,361.50458189069,361.2059192346,
Masters 55+                                  ,2,22668,Phil,Bannister,Putney/West Hill,0:00:26,111633,383.31831320396,374.14615810677,
Masters 55+                                  ,3,66,Barry,Doubleday,Mass Bay Road Club,0:00:34,116954,460.75568892339,387.08639697895,
Masters 55+                                  ,4,15673,Gary,Passler,essex county velo (ECV),0:01:01,285089,474.03572747552,400.02663585113,
Masters 55+                                  ,5,238,David,Goodwin,Northampton Cycling Club,0:01:11,225280,430.77041870064,412.96687472331,
Masters 55+                                  ,6,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:01:11,160255,518.85804914582,425.90711359549,
Masters 55+                                  ,7,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:01:14,45884,411.73164936152,438.84735246766,
Masters 55+                                  ,8,226,Steven,Abbott,cyclonauts,0:01:14,181699,434.30664335204,451.78759133984,
Masters 55+                                  ,9,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,0:01:57,24537,458.33793388233,464.72783021202,
Masters 55+                                  ,10,196,Gary,Musgrove,Bikebarnracing.com,0:02:42,,605.26656691723,477.6680690842,
Masters 55+                                  ,11,790,Dave,Beals,CBRC / NYcross.com,0:03:14,195095,440.49826967228,490.60830795638,
Masters 55+                                  ,12,205,Dusty,Adams,MosaicSmalti.com,,158018,407.46884882395,503.54854682856,
Masters 55+                                  ,13,1363,David,Genest,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,58344,438.0259119591,516.48878570073,
Masters 55+                                  ,14,1186,David,Martini,Arc En Ciel,,,540,529.42902457291,
Masters 55+                                  ,15,228,James,Themig,Mystic Velo MCRA,,91637,572.72380382146,542.36926344509,
Masters 55+                                  ,16,31497,Thomas,Ennis,Boston Road Club,,285659,554.75708570931,555.30950231727,
Masters 55+                                  ,17,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,,218351,578.31941324455,568.24974118945,
Masters 55+                                  ,18,2229,Tim,Leonard,Schuss/MVBC,,106471,496.98226087681,581.18998006162,
Masters 55+                                  ,19,213,James,Owers,NHCC,,132430,600.89258863133,594.1302189338,
Masters 55+                                  ,20,1270,Bob,Ludecke,laurel bike club,,215502,559.15790587764,607.07045780598,
Masters 55+                                  ,21,3695,Steve,White,White's Bikes,,308074,571.69226236582,620.01069667816,
Masters 55+                                  ,22,27857,Thomas,Downey,Bicycle Link/MBRC,,,608.24850395519,632.95093555034,
Masters 55+                                  ,23,6335,David,Holmander,NAULTS CYCLERY/naults.com      (NHCC),,240201,563.99644246463,645.89117442251,
Masters 55+                                  ,24,8292,Gary,Toth,Capital Bicycle Racing Club,lap,35799,608.2937007085,658.83141329469,
Masters 55+                                  ,25,1364,Bill,Hart,,lap,170788,638.01662695516,671.77165216687,
Masters 55+                                  ,26,27856,Mark,Godin,Cyclocrossworld,lap,222684,544.43422524324,684.71189103905,
UCI Elite Women                              ,1,1567,Katerina,Nash,Luna Pro Team,0:39:36,188603,259.24758509522,258.96654113283,
UCI Elite Women                              ,2,29401,Mary,Mcconneloug,Kenda-Seven-Notubes,0:39:50,129285,291.86162787746,268.27664286902,
UCI Elite Women                              ,3,2527,Amy,Dombroski,Richard Sacks-RGM-Radix,0:40:31,246803,324.50561915006,277.58674460522,
UCI Elite Women                              ,4,16368,Meredith,Miller,Pro Women,0:40:40,143575,335.1326804752,286.89684634142,
UCI Elite Women                              ,5,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:41:14,103270,297.63230991187,296.20694807762,
UCI Elite Women                              ,6,6153,Kelli,Emmett,Giant Bicycles,0:41:14,156146,305.38537124344,305.51704981382,
UCI Elite Women                              ,7,13574,Andrea,Smith,Minuteman Road Club,0:41:35,181710,373.59545824496,314.82715155001,
UCI Elite Women                              ,8,162025,Rebecca,Pagano,Team Plan C,0:42:09,165493,329.81969274246,324.13725328621,
UCI Elite Women                              ,9,376,Arley,Kemmerer,Hub Racing,0:42:44,240239,381.5935900906,333.44735502241,
UCI Elite Women                              ,10,28310,Amanda,Carey,Kenda/Trainwitheric.com,0:42:50,223212,334.26927030393,342.75745675861,
UCI Elite Women                              ,11,17970,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,0:43:08,166426,398.61806717579,352.0675584948,
UCI Elite Women                              ,12,27506,Ann,D'ambruoso,Minuteman Road Club,0:43:08,202473,411.26246808496,361.377660231,
UCI Elite Women                              ,13,885,Cris,Rothfuss,Seven Cycles,0:43:22,,387.37896458377,370.6877619672,
UCI Elite Women                              ,14,2507,Anna,Barensfeld,Minuteman Road Club,0:43:22,234148,384.03958494797,379.9978637034,
UCI Elite Women                              ,15,4793,Rebecca,Blatt,US Army/ Central Wheel,0:43:40,241201,475.72174531453,389.30796543959,
UCI Elite Women                              ,16,1122,Anna,Milkowski,BikeReg.com / Joe's Garage / IF,0:44:07,145201,360.83336152598,398.61806717579,
UCI Elite Women                              ,17,1302,Erica,Yozell,VisitPA.com,0:44:19,187396,397.1968631299,407.92816891199,
UCI Elite Women                              ,18,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,0:44:30,2947,403.19229715035,417.23827064819,
UCI Elite Women                              ,19,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,0:44:55,275626,459.86543995897,426.54837238439,
UCI Elite Women                              ,20,4769,Sally,Annis,Hub Racing,0:44:55,225263,363.32420509247,435.85847412058,
UCI Elite Women                              ,21,889,Kate,Scheider,Mafia Racing,0:44:55,,499.77769265593,445.16857585678,
UCI Elite Women                              ,22,1218,Arielle,Filiberti,Dartmouth College,0:45:13,214757,502.51260959074,454.47867759298,
UCI Elite Women                              ,23,2792,Christina,Tamilio,Minuteman Road Club,0:45:29,262939,448.6796005263,463.78877932918,
UCI Elite Women                              ,24,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,0:45:39,233739,440.07894380322,473.09888106537,
UCI Elite Women                              ,25,27830,Melissa,Ross,Landry's Bicycles,0:45:54,212478,515.59752709678,482.40898280157,
UCI Elite Women                              ,26,17673,Kate,Harris,October Factory Racing,0:46:08,284743,455.28271109602,491.71908453777,
UCI Elite Women                              ,27,12268,Lara,Kroepsch,Hudz/Subaru,0:47:18,139266,478.72120849481,501.02918627397,
UCI Elite Women                              ,28,283,Allison,Snooks,Minuteman Road Club,0:47:25,247307,445.85116098718,510.33928801017,
UCI Elite Women                              ,29,28311,Callie,Gordon,Cyclocrossworld.com,0:47:37,222640,508.33088431796,519.64938974636,
UCI Elite Women                              ,30,1521,Kerry,Litka,FxD Coaching,0:49:50,155241,526.68311742291,528.95949148256,
UCI Elite Women                              ,31,656,Sara,Cushman,Gearworks/Spinart,lap,69902,507.79424962188,538.26959321876,
UCI Elite Women                              ,DNF,1187,Megan,Bilodeau,HUP United,dnf,192719,,,
UCI Elite Women                              ,DNF,42,Linnea,Koons,October Factory Racing,dnf,224763,,,
UCI Elite Women                              ,DNF,12107,Anna,Young,Pioneer Racing,dnf,265893,,,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale/cyclocrossworld.com,0:56:41,18056,134.90968143606,164.25428069352,
UCI Elite/U23 Men                                 ,2,982,Jamey,Driscoll,Cannondale/cyclocrossworld.com,0:57:48,163112,178.84591598374,168.42521906718,
UCI Elite/U23 Men                                 ,3,930,Christopher,Jones,Champion Systems,0:58:05,-2,192.64851294944,172.59615744085,
UCI Elite/U23 Men                                 ,4,385,Jerome,Townsend,BikeReg.com / Joe's Garage / IF,0:58:23,196503,215.31464292014,176.76709581452,
UCI Elite/U23 Men                                 ,5,1671,Nicholas,Weighall,California Giant,0:58:32,128164,208.22656174981,180.93803418819,
UCI Elite/U23 Men                                 ,6,18179,Valentin,Scherz,PRO CYCLES-SCOTT-NEWWORK,0:58:32,,241.87022367727,185.10897256186,
